sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11066;SDS011;29763;50.904;5.530;2023-07-16T00:00:11;2.85;;;1.98;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:02:37;3.65;;;1.92;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:05:03;3.58;;;2.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:07:30;2.97;;;2.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:09:56;3.40;;;2.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:12:25;2.53;;;2.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:14:50;3.85;;;2.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:17:16;2.70;;;2.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:19:42;2.97;;;2.08;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:22:08;6.63;;;2.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:24:33;3.33;;;2.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:26:59;3.08;;;2.08;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:29:25;4.50;;;2.35;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:31:50;5.65;;;2.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:34:16;3.00;;;2.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:36:42;2.50;;;2.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:39:07;2.03;;;1.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:41:35;3.60;;;2.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:44:00;6.47;;;2.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:46:26;3.78;;;2.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:48:52;4.95;;;2.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:51:18;2.70;;;2.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:53:44;3.80;;;2.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:56:10;4.80;;;2.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T00:58:38;3.10;;;2.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:01:04;3.42;;;2.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:03:29;2.55;;;2.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:09:36;2.70;;;2.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:11:34;3.45;;;2.42;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:14:01;2.63;;;2.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:16:28;3.92;;;2.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:18:54;2.25;;;2.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:21:21;4.20;;;2.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:26:39;4.90;;;2.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:29:46;3.35;;;2.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:32:13;4.70;;;2.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:34:41;6.03;;;2.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:37:09;3.58;;;2.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:39:35;3.60;;;2.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:42:02;6.53;;;2.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:44:28;5.38;;;2.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:46:59;5.72;;;2.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:49:30;4.57;;;2.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:51:59;6.68;;;2.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:54:26;5.95;;;2.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:56:52;3.97;;;2.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T01:59:17;4.65;;;2.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:01:43;7.50;;;2.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:04:09;5.30;;;2.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:06:34;6.95;;;2.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:09:00;5.72;;;3.08;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:11:26;6.80;;;2.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:13:54;5.78;;;2.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:16:19;8.00;;;2.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:18:45;4.15;;;2.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:21:11;7.85;;;2.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:23:36;5.70;;;2.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:26:02;5.30;;;2.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:28:28;5.63;;;2.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:30:54;6.50;;;2.75;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:33:19;4.00;;;2.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:35:46;5.63;;;2.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:38:13;7.28;;;3.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:40:46;5.45;;;2.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:43:12;3.90;;;2.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:45:39;5.18;;;3.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:48:05;7.97;;;3.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:50:35;7.22;;;3.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:53:05;8.73;;;2.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:55:32;7.43;;;3.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T02:58:01;7.28;;;2.75;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:00:30;10.48;;;3.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:02:57;7.35;;;3.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:05:26;10.82;;;2.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:07:52;9.73;;;3.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:10:19;6.53;;;3.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:12:46;9.27;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:15:12;7.22;;;3.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:17:38;7.68;;;3.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:20:03;6.57;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:22:30;6.75;;;3.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:24:56;6.70;;;3.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:27:22;7.45;;;3.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:29:47;9.45;;;3.42;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:32:13;8.48;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:34:39;7.15;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:37:05;8.57;;;3.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:39:31;9.55;;;3.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:41:57;9.77;;;3.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:44:22;9.25;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:46:48;10.13;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:49:14;13.27;;;4.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:51:40;9.23;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:54:05;8.40;;;3.42;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:56:31;11.85;;;4.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T03:58:57;7.07;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:01:22;8.63;;;3.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:03:48;6.75;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:06:14;9.18;;;3.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:08:39;8.82;;;3.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:11:06;8.75;;;4.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:13:32;8.73;;;4.03;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:15:57;8.38;;;4.07;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:18:26;10.48;;;4.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:20:52;8.27;;;3.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:23:18;10.65;;;4.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:25:44;6.88;;;4.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:28:10;9.52;;;4.07;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:30:36;8.00;;;3.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:33:05;6.90;;;3.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:35:32;10.82;;;4.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:38:00;7.65;;;4.68;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:40:27;7.28;;;4.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:42:56;9.70;;;4.55;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:45:22;9.82;;;4.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:47:48;7.75;;;4.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:50:13;11.90;;;5.35;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:52:42;12.23;;;4.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:55:08;9.77;;;5.03;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:57:34;8.63;;;5.43;;
11066;SDS011;29763;50.904;5.530;2023-07-16T04:59:59;8.80;;;5.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:02:25;10.32;;;5.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:04:51;8.02;;;5.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:07:16;8.32;;;5.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:09:42;11.63;;;5.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:12:08;10.02;;;5.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:14:42;10.13;;;5.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:17:12;10.77;;;5.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:19:39;10.93;;;5.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:22:04;10.23;;;5.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:24:33;8.73;;;5.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:26:59;10.98;;;5.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:29:26;12.50;;;6.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:31:52;8.80;;;5.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:34:17;8.25;;;5.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:36:43;10.95;;;5.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:39:12;8.82;;;5.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:41:41;9.07;;;5.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:44:07;12.63;;;5.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:46:33;9.77;;;5.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:48:59;10.20;;;5.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:51:25;9.60;;;6.07;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:53:51;10.50;;;5.82;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:56:17;15.00;;;6.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T05:58:42;11.35;;;6.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:01:08;10.23;;;6.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:03:34;8.30;;;5.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:06:00;10.73;;;6.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:08:26;12.07;;;6.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:10:52;10.63;;;6.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:13:17;12.50;;;6.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:15:43;12.05;;;6.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:18:09;8.30;;;6.57;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:20:35;10.85;;;7.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:23:01;10.82;;;6.07;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:25:26;10.38;;;5.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:27:54;10.13;;;6.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:30:20;13.15;;;6.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:32:46;10.37;;;7.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:35:15;7.45;;;6.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:37:41;13.93;;;6.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:40:07;12.48;;;6.82;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:42:33;13.32;;;6.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:44:59;12.32;;;6.68;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:47:28;11.60;;;6.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:49:53;10.43;;;6.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:52:20;11.68;;;6.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:54:46;10.30;;;6.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:57:12;12.60;;;6.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T06:59:38;8.68;;;6.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:02:04;11.15;;;6.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:04:30;10.70;;;6.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:06:56;9.95;;;6.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:09:22;10.90;;;6.57;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:11:47;8.80;;;6.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:14:13;9.70;;;6.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:16:41;9.43;;;6.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:19:08;9.95;;;6.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:21:34;10.32;;;5.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:23:59;8.32;;;6.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:26:25;7.30;;;6.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:28:51;10.57;;;6.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:31:17;10.88;;;6.03;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:33:42;11.80;;;6.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:36:08;9.90;;;5.93;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:38:34;9.27;;;6.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:41:00;8.70;;;6.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:43:26;9.55;;;6.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:45:52;10.10;;;6.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:48:17;8.85;;;5.93;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:50:43;8.48;;;5.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:53:11;9.15;;;5.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:55:37;8.18;;;6.07;;
11066;SDS011;29763;50.904;5.530;2023-07-16T07:58:02;8.70;;;5.43;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:00:28;8.60;;;5.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:02:54;7.40;;;5.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:05:19;9.88;;;5.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:07:45;8.15;;;5.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:10:12;7.20;;;5.57;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:12:41;6.72;;;5.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:15:06;8.00;;;5.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:17:34;7.55;;;5.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:20:00;6.93;;;5.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:22:25;7.15;;;5.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:24:54;8.68;;;5.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:27:20;9.20;;;5.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:29:45;7.88;;;5.35;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:32:11;7.38;;;4.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:34:40;6.38;;;4.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:37:06;8.02;;;5.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:39:34;7.45;;;5.35;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:42:00;7.57;;;4.95;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:44:26;7.60;;;5.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:46:54;8.65;;;5.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:49:20;8.15;;;5.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:51:48;8.23;;;5.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:54:14;7.82;;;4.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:56:44;7.85;;;5.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T08:59:13;9.60;;;5.68;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:01:43;8.00;;;5.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:04:09;7.70;;;5.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:06:34;7.10;;;5.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:09:00;7.10;;;5.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:11:26;9.30;;;4.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:13:52;6.47;;;4.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:16:18;6.40;;;4.93;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:18:44;5.50;;;4.68;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:21:10;8.07;;;4.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:23:36;6.65;;;4.75;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:26:02;5.78;;;4.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:28:30;6.85;;;4.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:31:02;4.90;;;4.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:33:32;7.88;;;4.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:35:58;7.30;;;4.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:38:28;5.80;;;4.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:40:55;5.20;;;3.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:43:22;4.60;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:45:47;4.85;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:48:13;5.20;;;3.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:50:41;4.57;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:53:14;4.68;;;3.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:55:44;4.82;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T09:58:10;5.30;;;3.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:00:38;4.30;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:03:05;3.78;;;2.92;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:05:35;5.05;;;3.17;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:08:04;4.57;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:10:47;5.25;;;3.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:13:14;5.32;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:15:53;5.20;;;3.17;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:18:30;4.38;;;3.35;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:21:00;6.45;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:23:39;6.80;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:26:07;5.30;;;3.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:28:37;4.57;;;3.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:31:03;3.45;;;3.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:33:30;5.85;;;3.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:35:56;6.28;;;3.42;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:38:26;5.30;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:40:52;9.52;;;3.55;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:43:18;6.15;;;3.17;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:45:44;4.95;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:48:12;4.85;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:50:38;5.80;;;3.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:53:07;6.72;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:55:33;5.53;;;3.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T10:58:03;4.10;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:00:30;4.25;;;3.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:02:56;4.28;;;3.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:05:22;5.50;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:07:48;5.45;;;3.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:10:15;5.07;;;3.72;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:12:41;4.95;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:15:07;5.32;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:17:36;5.80;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:20:05;6.22;;;3.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:22:39;5.28;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:25:11;5.57;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:27:40;4.65;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:30:07;4.85;;;3.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:35:01;4.97;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:37:29;6.80;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:39:57;4.65;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:42:30;6.40;;;3.28;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:45:03;4.75;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:47:31;4.28;;;3.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:49:57;5.47;;;3.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:52:27;6.00;;;3.53;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:54:54;5.43;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:57:27;4.05;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T11:59:53;5.55;;;3.38;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:02:19;5.13;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:04:47;4.00;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:07:14;4.60;;;3.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:09:40;5.50;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:12:05;5.72;;;3.55;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:14:31;6.30;;;3.17;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:16:57;4.55;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:19:24;5.65;;;3.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:21:50;4.85;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:24:16;5.10;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:26:42;5.68;;;3.47;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:29:08;6.07;;;3.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:31:33;4.90;;;3.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:34:02;4.38;;;3.33;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:36:29;5.13;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:38:55;5.25;;;3.30;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:41:21;5.97;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:43:50;3.97;;;3.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:46:16;5.47;;;3.40;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:48:42;4.70;;;3.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:51:08;6.20;;;3.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:53:34;3.50;;;3.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:56:00;5.75;;;3.67;;
11066;SDS011;29763;50.904;5.530;2023-07-16T12:58:25;6.28;;;3.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:00:51;4.38;;;3.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:03:17;5.60;;;3.80;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:05:43;4.07;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:08:10;4.00;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:10:36;5.55;;;3.70;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:13:02;4.70;;;3.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:15:28;4.45;;;3.50;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:17:54;5.45;;;3.60;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:20:20;5.93;;;3.63;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:22:50;6.88;;;3.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:25:16;6.95;;;3.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:27:42;5.43;;;3.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:30:07;5.85;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:32:34;5.45;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:34:59;4.95;;;4.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:37:25;5.07;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:39:51;3.58;;;3.20;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:42:17;5.40;;;3.78;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:44:42;4.78;;;3.45;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:47:08;5.65;;;3.67;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:49:36;5.68;;;3.85;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:52:02;5.72;;;4.00;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:54:27;3.97;;;3.58;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:56:53;5.07;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T13:59:19;7.40;;;4.13;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:01:44;6.45;;;4.32;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:04:12;5.72;;;4.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:06:38;5.88;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:09:04;6.03;;;4.15;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:11:30;4.88;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:13:56;6.78;;;4.10;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:16:24;6.28;;;4.18;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:18:50;7.25;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:21:17;5.63;;;4.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:23:44;6.43;;;3.88;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:26:10;5.03;;;3.83;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:28:37;4.43;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:31:03;4.95;;;3.90;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:33:29;5.88;;;4.25;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:35:58;6.35;;;4.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:38:23;5.40;;;3.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:40:49;6.97;;;3.65;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:43:16;6.00;;;4.05;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:45:43;6.35;;;4.22;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:48:08;8.20;;;3.97;;
11066;SDS011;29763;50.904;5.530;2023-07-16T14:50:34;5.63;;;3.80;;