sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55004;DHT22;40900;52.710;6.438;2023-08-12T00:01:10;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:03:36;21.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:06:02;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:08:31;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:10:56;21.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:13:22;21.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:15:48;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:18:14;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:20:41;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:23:08;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:25:34;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:27:59;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:30:25;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:32:51;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:35:18;21.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:37:45;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:40:11;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:42:36;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:45:02;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:47:29;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:49:56;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:52:26;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:54:52;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:57:18;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T00:59:44;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:02:11;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:04:37;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:07:03;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:09:29;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:15:10;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:17:38;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:20:07;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:22:38;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:25:06;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:27:36;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:30:03;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:35:17;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:37:45;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:40:13;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:42:41;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:45:07;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:47:33;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:49:59;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:52:24;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:54:50;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:57:16;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T01:59:42;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:02:09;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:04:35;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:07:03;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:09:29;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:11:54;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:14:20;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:16:46;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:19:11;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:21:37;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:24:03;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:26:29;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:28:56;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:31:21;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:33:47;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:36:15;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:38:40;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:41:06;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:43:32;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:46:04;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:48:33;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:50:59;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:53:24;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:55:50;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T02:58:16;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:00:42;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:03:10;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:05:37;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:08:03;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:10:29;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:12:55;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:15:21;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:17:47;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:20:13;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:22:38;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:25:05;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:27:31;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:29:57;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:32:23;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:34:49;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:37:15;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:39:41;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:42:06;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:44:32;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:46:58;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:49:24;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:51:49;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:54:15;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:56:41;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T03:59:07;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:01:32;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:03:58;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:06:24;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:08:49;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:11:15;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:13:41;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:16:07;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:18:32;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:20:58;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:23:24;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:25:52;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:28:18;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:30:45;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:33:12;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:35:39;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:38:05;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:40:32;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:43:00;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:45:27;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:47:53;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:50:19;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:52:45;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:55:12;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T04:57:38;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:00:05;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:02:34;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:05:00;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:07:26;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:09:52;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:12:18;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:14:44;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:17:10;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:19:36;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:22:01;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:24:27;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:26:53;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:29:19;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:31:44;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:34:10;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:36:36;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:39:02;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:41:29;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:43:54;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:46:20;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:48:46;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:51:12;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:53:38;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:56:04;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T05:58:30;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:00:55;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:03:21;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:05:47;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:08:14;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:10:40;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:13:06;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:15:31;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:17:57;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:20:24;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:22:50;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:25:16;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:27:42;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:30:09;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:32:35;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:35:01;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:37:27;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:39:53;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:42:18;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:44:45;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:47:11;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:49:37;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:52:03;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:54:28;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:56:54;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T06:59:20;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:01:45;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:04:11;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:06:37;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:09:03;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:11:28;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:13:54;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:16:20;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:18:46;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:21:11;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:23:37;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:26:03;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:28:29;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:30:55;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:33:20;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:35:47;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:38:12;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:40:38;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:43:04;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:45:31;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:47:56;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:50:22;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:52:48;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:55:14;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T07:57:40;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:00:06;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:02:33;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:04:59;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:07:25;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:09:51;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:12:17;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:14:43;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:17:08;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:19:34;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:22:00;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:24:26;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:26:52;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:29:18;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:31:43;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:34:09;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:36:35;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:39:01;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:41:30;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:44:02;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:46:29;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:48:58;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:51:25;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:53:53;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:56:20;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T08:58:47;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:01:14;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:03:41;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:06:08;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:08:34;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:11:00;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:13:27;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:15:54;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:18:20;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:20:50;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:23:16;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:25:44;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:28:10;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:30:37;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:33:05;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:35:40;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:38:10;19.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:40:39;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:43:05;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:45:33;19.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:47:59;19.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:50:26;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:52:54;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:55:24;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T09:57:54;19.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:00:22;19.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:02:51;19.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:05:27;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:07:53;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:10:20;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:12:49;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:15:15;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:17:41;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:20:08;19.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:22:39;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:25:08;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:27:34;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:30:04;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:32:31;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:34:58;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:37:25;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:39:54;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:42:39;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:45:09;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:47:48;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:50:22;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:52:52;19.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:55:27;19.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T10:57:54;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:00:24;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:02:54;19.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:05:20;20.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:08:00;20.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:10:30;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:12:57;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:15:37;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:18:05;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:20:31;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:22:58;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:25:25;20.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:27:51;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:30:18;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:32:45;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:35:13;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:37:40;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:40:09;21.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:42:39;21.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:45:06;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:47:33;20.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:50:04;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:52:31;20.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:54:57;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:57:24;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T11:59:50;20.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:02:16;20.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:04:42;20.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:07:23;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:09:55;20.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:12:24;20.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:14:53;21.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:17:22;21.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:19:58;21.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:22:29;21.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:24:58;21.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:27:25;22.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:29:51;22.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:32:20;22.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:34:46;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:37:13;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:39:39;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:42:06;22.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:44:32;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:46:57;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:49:23;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:51:49;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:54:15;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:56:41;22.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T12:59:07;22.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:01:33;22.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:03:59;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:06:25;22.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:08:51;22.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:11:17;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:13:42;22.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:16:08;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:18:34;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:21:00;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:23:26;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:25:52;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:28:18;22.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:30:47;22.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:33:13;22.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:35:38;22.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:38:04;22.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:40:30;22.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:42:56;22.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:45:22;22.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:47:50;22.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:50:15;23.00;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:52:42;23.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:55:08;23.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T13:57:35;23.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:00:01;23.10;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:02:27;23.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:04:54;23.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:07:19;23.20;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:09:46;23.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:12:12;23.30;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:14:37;23.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:17:03;23.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:19:29;23.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:21:55;23.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:24:21;23.40;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:26:46;23.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:29:12;23.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:31:38;23.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:34:04;23.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:36:30;23.50;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:38:57;23.60;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:41:22;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:43:48;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:46:14;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:48:40;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:51:05;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:53:31;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:55:57;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T14:58:23;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:00:49;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:03:15;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:05:41;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:08:07;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:10:33;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:13:00;23.70;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:15:26;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:17:51;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:20:17;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:22:43;23.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:25:09;23.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:27:34;23.90;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:30:00;23.80;99.90
55004;DHT22;40900;52.710;6.438;2023-08-12T15:32:26;23.70;99.90