sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2024-03-29T00:00:12;8.93;;;6.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:00:28;7.80;;;5.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:00:44;7.68;;;5.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:00:59;8.17;;;5.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:01:17;7.20;;;5.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:01:32;6.30;;;5.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:01:48;6.75;;;5.15;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:02:03;7.80;;;6.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:02:19;7.40;;;5.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:02:34;6.97;;;5.73;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:02:50;7.60;;;6.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:03:05;7.65;;;5.78;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:03:21;9.15;;;5.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:03:37;9.45;;;5.95;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:03:53;6.90;;;5.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:04:08;7.03;;;5.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:04:24;8.35;;;6.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:04:39;8.17;;;6.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:04:55;7.43;;;6.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:05:10;7.53;;;5.82;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:05:26;8.53;;;5.73;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:05:41;8.52;;;6.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:05:57;8.37;;;5.73;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:06:12;8.73;;;5.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:06:27;8.37;;;5.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:06:43;7.83;;;6.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:06:58;10.50;;;6.38;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:07:14;12.43;;;6.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:07:29;10.10;;;6.05;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:07:44;9.80;;;6.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:08:00;9.13;;;6.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:08:16;7.83;;;6.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:08:31;8.45;;;6.38;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:08:46;9.30;;;6.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:09:02;8.23;;;5.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:09:17;7.40;;;5.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:09:33;7.53;;;5.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:09:48;8.10;;;5.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:10:04;8.67;;;5.87;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:10:20;7.57;;;5.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:10:35;6.57;;;5.38;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:10:50;7.47;;;6.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:11:06;8.20;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:11:21;9.20;;;6.15;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:11:37;10.40;;;6.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:11:52;9.25;;;6.47;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:12:07;8.23;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:12:23;9.57;;;6.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:12:38;14.32;;;6.55;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:12:54;12.25;;;6.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:13:10;9.27;;;6.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:13:25;10.82;;;6.82;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:13:40;9.73;;;6.87;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:13:56;8.57;;;7.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:14:11;10.02;;;6.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:14:27;10.20;;;6.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:14:43;10.38;;;7.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:14:58;9.52;;;6.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:15:14;9.60;;;6.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:15:32;9.77;;;6.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:15:48;10.45;;;6.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:16:03;9.35;;;6.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:16:19;10.23;;;6.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:16:34;12.48;;;6.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:16:50;10.63;;;7.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:17:05;10.43;;;7.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:17:21;11.23;;;8.17;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:17:36;10.40;;;7.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:17:52;10.47;;;7.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:18:07;10.97;;;6.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:18:22;8.43;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:18:38;7.37;;;6.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:18:53;9.73;;;6.72;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:19:09;10.70;;;6.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:19:24;8.90;;;6.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:19:40;8.07;;;5.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:19:55;8.85;;;6.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:20:11;8.17;;;6.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:20:27;7.07;;;5.75;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:20:44;7.75;;;5.72;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:20:59;8.95;;;6.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:21:15;8.80;;;6.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:21:30;9.30;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:21:46;8.27;;;5.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:22:01;5.57;;;4.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:22:17;5.43;;;4.37;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:22:32;6.22;;;4.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:22:48;6.30;;;4.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:23:03;6.20;;;4.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:23:19;6.07;;;4.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:23:34;5.97;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:23:49;7.10;;;5.18;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:24:06;7.03;;;4.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:24:21;6.07;;;4.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:24:37;5.95;;;4.72;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:24:52;5.70;;;4.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:25:07;5.75;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:25:23;6.00;;;4.88;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:25:39;7.00;;;5.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:25:54;8.45;;;4.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:26:13;5.78;;;3.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:26:29;4.83;;;3.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:26:44;5.67;;;3.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:27:00;5.45;;;3.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:27:17;5.10;;;3.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:27:32;5.53;;;3.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:27:47;4.80;;;3.65;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:28:03;6.07;;;4.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:28:19;7.10;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:28:34;7.20;;;4.73;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:28:50;7.07;;;4.55;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:29:05;5.70;;;3.87;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:29:20;5.28;;;3.95;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:29:36;7.07;;;4.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:29:51;7.78;;;4.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:30:10;7.38;;;4.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:30:26;6.25;;;4.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:30:41;6.03;;;3.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:30:56;5.57;;;3.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:31:12;4.33;;;3.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:31:27;6.18;;;3.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:31:43;7.67;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:31:58;7.77;;;4.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:32:14;5.63;;;4.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:32:29;4.77;;;4.27;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:32:44;5.53;;;4.35;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:33:00;5.27;;;4.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:33:15;5.35;;;4.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:33:31;6.53;;;4.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:33:46;7.03;;;4.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:34:02;7.85;;;4.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:34:17;7.90;;;4.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:34:33;8.15;;;4.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:34:51;8.18;;;4.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:35:07;6.88;;;4.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:35:23;6.38;;;4.18;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:35:38;6.40;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:35:54;6.32;;;4.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:36:09;6.67;;;4.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:36:25;5.97;;;4.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:36:40;5.97;;;4.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:36:55;6.13;;;4.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:37:11;6.30;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:37:27;6.43;;;4.38;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:37:42;6.23;;;4.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:37:58;7.82;;;4.78;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:38:13;7.60;;;4.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:38:29;5.88;;;4.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:38:44;6.33;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:39:00;7.03;;;4.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:39:15;7.40;;;4.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:39:31;7.63;;;4.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:39:46;7.53;;;3.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:40:02;6.57;;;4.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:40:17;5.47;;;4.27;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:40:33;5.97;;;4.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:40:51;5.88;;;4.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:41:06;8.57;;;4.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:41:22;9.40;;;5.53;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:41:37;9.67;;;5.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:41:53;8.23;;;5.25;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:42:08;6.53;;;5.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:42:25;7.70;;;5.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:42:40;7.23;;;5.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:42:55;6.83;;;5.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:43:11;7.65;;;5.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:43:26;9.27;;;5.27;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:43:42;7.80;;;5.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:43:57;5.77;;;4.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:44:13;6.40;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:44:28;7.13;;;4.87;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:44:43;7.43;;;5.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:44:59;7.18;;;5.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:45:14;7.57;;;5.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:45:30;8.73;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:45:45;10.60;;;7.77;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:46:01;12.13;;;8.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:46:16;11.00;;;8.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:46:32;11.20;;;8.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:46:47;14.40;;;8.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:47:02;12.93;;;8.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:47:18;11.43;;;8.55;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:47:34;11.73;;;8.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:47:49;12.37;;;8.77;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:48:05;13.55;;;9.18;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:48:21;12.77;;;9.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:48:36;13.87;;;9.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:48:52;14.18;;;10.95;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:49:07;15.27;;;11.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:49:23;17.90;;;11.98;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:49:38;18.33;;;11.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:49:54;17.48;;;11.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:50:09;14.70;;;9.73;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:50:25;12.23;;;9.02;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:50:40;11.97;;;9.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:50:56;12.43;;;9.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:51:11;12.20;;;8.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:51:27;10.63;;;7.45;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:51:42;10.23;;;7.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:51:57;12.50;;;9.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:52:13;14.23;;;9.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:52:28;13.63;;;9.37;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:52:44;12.27;;;9.32;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:53:00;13.57;;;9.77;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:53:15;15.63;;;10.17;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:53:31;14.70;;;10.25;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:53:46;13.53;;;9.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:54:02;12.90;;;9.27;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:54:18;14.13;;;9.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:54:34;15.50;;;9.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:54:49;14.90;;;9.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:55:05;13.23;;;8.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:55:21;10.93;;;8.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:55:36;9.32;;;7.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:55:52;9.70;;;7.85;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:56:07;11.20;;;8.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:56:23;11.93;;;8.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:56:38;13.23;;;8.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:56:54;13.13;;;8.27;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:57:09;11.48;;;8.35;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:57:28;11.68;;;8.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:57:43;12.17;;;7.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:57:59;13.35;;;7.85;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:58:14;14.50;;;8.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:58:30;13.68;;;8.15;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:58:45;12.57;;;8.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:59:01;12.38;;;7.68;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:59:16;11.57;;;7.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:59:32;9.95;;;6.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T00:59:47;8.03;;;6.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:00:03;7.80;;;6.22;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:00:19;9.75;;;6.75;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:00:34;9.73;;;6.87;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:00:50;8.95;;;6.45;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:01:06;8.80;;;6.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:01:22;10.55;;;6.55;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:01:37;9.80;;;6.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:01:53;7.95;;;6.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:02:09;10.47;;;7.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:02:24;11.35;;;8.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:02:40;11.02;;;8.88;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:02:55;12.70;;;9.17;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:03:12;12.10;;;8.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:03:28;11.10;;;8.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:03:46;10.82;;;7.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:04:01;11.00;;;7.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:04:17;10.77;;;7.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:04:32;10.30;;;7.67;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:04:48;10.85;;;7.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:05:04;10.30;;;6.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:05:20;8.95;;;6.88;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:05:36;8.80;;;6.78;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:05:53;8.88;;;6.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:06:09;7.93;;;6.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:06:24;9.00;;;6.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:06:40;10.10;;;6.38;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:06:55;10.37;;;6.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:07:11;11.25;;;6.65;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:07:26;10.83;;;6.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:07:42;10.27;;;6.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:07:57;8.48;;;5.95;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:08:13;7.78;;;5.65;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:08:28;7.87;;;5.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:08:44;7.18;;;5.32;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:09:00;7.60;;;6.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:09:15;8.75;;;6.65;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:09:31;10.10;;;6.93;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:09:46;9.97;;;6.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:10:02;10.80;;;7.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:10:17;13.00;;;8.05;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:10:33;12.70;;;7.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:10:49;12.57;;;7.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:11:04;13.02;;;7.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:11:20;11.83;;;7.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:11:35;11.00;;;7.32;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:11:51;11.33;;;7.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:12:06;11.43;;;7.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:12:22;10.03;;;6.37;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:12:37;10.65;;;6.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:12:54;11.27;;;6.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:13:09;12.03;;;7.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:13:25;13.52;;;7.82;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:13:40;11.90;;;7.80;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:13:56;10.33;;;7.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:14:11;9.93;;;7.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:14:27;8.83;;;6.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:14:42;9.23;;;6.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:14:58;11.00;;;6.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:15:13;10.05;;;6.88;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:15:29;9.27;;;6.82;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:15:44;8.97;;;6.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:16:00;7.53;;;6.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:16:15;7.18;;;5.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:16:31;7.63;;;4.85;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:16:47;5.72;;;3.78;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:17:03;4.47;;;2.83;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:17:18;4.10;;;2.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:17:34;5.80;;;3.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:17:49;7.05;;;3.63;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:18:04;6.90;;;3.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:18:20;6.03;;;3.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:18:35;4.60;;;3.28;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:18:51;4.07;;;2.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:19:07;3.33;;;2.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:19:25;4.30;;;3.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:19:40;5.75;;;4.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:19:56;6.00;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:20:11;4.75;;;3.78;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:20:27;3.25;;;2.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:20:43;2.63;;;2.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:20:58;3.65;;;2.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:21:14;4.40;;;2.70;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:21:29;3.30;;;2.45;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:21:45;4.67;;;3.13;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:22:00;5.35;;;3.42;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:22:16;5.73;;;3.20;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:22:31;6.68;;;3.33;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:22:47;6.13;;;3.23;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:23:02;5.78;;;3.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:23:18;5.53;;;4.37;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:23:33;6.50;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:23:48;6.30;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:24:04;5.37;;;4.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:24:19;5.43;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:24:35;5.47;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:24:51;5.53;;;4.10;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:25:06;6.03;;;4.15;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:25:24;5.40;;;4.00;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:25:40;4.57;;;3.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:25:55;3.95;;;3.42;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:26:11;3.63;;;3.17;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:26:27;4.00;;;3.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:26:43;4.40;;;3.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:26:58;4.47;;;3.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:27:14;4.73;;;3.50;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:27:29;5.82;;;3.35;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:27:44;5.63;;;3.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:28:00;5.10;;;3.97;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:28:15;6.07;;;4.07;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:28:31;6.30;;;4.30;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:28:46;7.32;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:29:02;8.57;;;4.57;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:29:18;7.25;;;4.60;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:29:33;6.82;;;4.45;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:29:49;6.77;;;4.43;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:30:04;5.82;;;4.40;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:30:20;4.93;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:30:36;4.95;;;4.05;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:30:52;5.47;;;4.03;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:31:08;6.20;;;4.22;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:31:24;8.65;;;4.72;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:31:39;9.77;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:31:55;8.53;;;4.90;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:32:10;6.82;;;4.82;;
42598;SDS011;28225;42.714;23.860;2024-03-29T01:32:26;7.22;;;4.97;;