sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8183;SDS011;4133;48.752;9.088;2022-09-09T00:00:40;5.47;;;1.27;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:03:12;3.83;;;1.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:05:52;3.27;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:08:20;3.17;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:10:49;5.73;;;1.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:13:29;2.63;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:16:00;1.70;;;1.17;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:21:13;2.13;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:23:50;3.03;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:31:33;2.63;;;1.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:34:21;2.43;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:36:53;2.47;;;1.17;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:39:34;4.10;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:44:32;1.53;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:49:43;3.30;;;1.43;;
8183;SDS011;4133;48.752;9.088;2022-09-09T00:57:35;2.17;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:05:18;1.97;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:07:46;2.53;;;1.07;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:13:22;4.83;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:15:49;1.77;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:18:18;1.90;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:23:17;3.90;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:28:29;2.60;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:30:56;2.90;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:33:23;0.97;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:35:50;2.40;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:38:19;3.53;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:40:46;3.80;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:43:12;2.97;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:45:39;3.90;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:48:06;1.73;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:50:32;4.73;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:52:58;3.03;;;1.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T01:55:33;1.80;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:03:37;2.17;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:06:15;1.93;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:08:47;4.63;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:11:15;3.03;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:13:42;2.60;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:21:07;3.43;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:23:35;1.57;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:26:02;5.03;;;1.37;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:28:32;1.87;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:30:58;2.93;;;1.17;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:33:26;2.20;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:35:53;1.83;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:38:21;2.77;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:40:48;3.53;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:43:15;1.83;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:46:29;0.73;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:48:34;1.00;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:53:33;1.57;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:56:07;1.13;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T02:58:34;2.90;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:01:00;2.27;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:03:27;2.27;;;0.67;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:05:54;1.20;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:08:20;2.57;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:10:46;1.53;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:13:12;2.93;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:15:40;2.00;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:18:05;1.20;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:20:31;3.77;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:22:59;1.30;;;0.67;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:25:25;0.90;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:27:51;1.47;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:30:19;3.80;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:32:45;2.07;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:35:11;1.03;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:37:37;14.33;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:40:04;0.90;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:42:31;1.53;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:44:57;1.80;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:47:24;3.50;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:49:50;1.47;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:52:16;1.93;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:54:43;1.57;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:57:09;2.47;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T03:59:36;2.47;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:02:02;2.30;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:04:28;1.73;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:06:54;2.43;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:09:20;3.10;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:11:46;2.77;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:14:13;2.30;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:16:39;1.57;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:19:09;1.47;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:21:37;1.73;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:24:04;3.07;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:26:30;2.40;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:28:57;1.50;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:31:23;1.23;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:33:49;4.27;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:36:16;1.93;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:38:43;2.53;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:41:09;2.27;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:43:36;0.90;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:46:02;3.87;;;1.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:48:28;3.80;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:51:01;1.77;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:53:27;1.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:56:00;3.33;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T04:58:27;2.43;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:00:53;4.97;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:03:19;2.23;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:05:45;2.27;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:08:11;3.20;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:10:37;2.90;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:13:04;2.43;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:15:31;1.40;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:17:58;1.77;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:20:25;2.97;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:22:54;1.87;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:25:21;1.33;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:27:47;2.97;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:30:14;2.67;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:32:40;1.80;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:35:06;2.40;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:37:32;2.23;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:39:58;3.07;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:42:29;1.03;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:44:56;1.20;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:47:23;2.63;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:49:49;2.27;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:52:15;1.70;;;1.07;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:54:41;2.80;;;1.03;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:57:08;2.83;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T05:59:34;1.73;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:02:00;1.90;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:04:26;1.30;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:06:52;1.73;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:09:18;2.90;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:11:44;1.70;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:14:10;4.00;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:16:36;3.80;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:19:03;3.33;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:21:30;3.10;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:26:46;1.23;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:29:12;2.60;;;0.97;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:31:38;4.60;;;1.07;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:34:04;4.77;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:36:32;3.23;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:38:58;1.90;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:41:25;5.23;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:43:52;3.90;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:46:19;1.10;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:48:46;2.33;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:51:19;0.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:53:51;1.73;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:56:22;1.77;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T06:58:48;1.90;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:01:25;1.07;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:03:52;2.20;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:08:55;2.15;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:11:23;3.33;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:13:50;1.10;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:16:17;1.80;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:18:44;1.30;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:21:10;5.60;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:23:42;2.87;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:26:09;3.27;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:28:35;2.13;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:31:02;2.85;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:33:28;1.33;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:36:08;1.10;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:38:38;3.80;;;1.33;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:41:08;3.22;;;0.95;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:43:37;2.67;;;0.83;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:46:03;1.23;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:48:29;1.87;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:51:08;5.00;;;0.93;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:53:36;4.43;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:56:07;2.67;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T07:58:34;3.80;;;0.87;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:01:00;2.28;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:03:31;6.40;;;1.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:05:59;1.58;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:08:26;2.17;;;0.98;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:10:52;2.38;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:13:18;1.38;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:15:45;3.17;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:18:11;2.38;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:20:37;1.43;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:23:03;1.60;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:25:29;7.80;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:27:55;2.65;;;0.82;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:30:21;2.88;;;1.02;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:32:48;2.88;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:35:16;2.05;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:37:42;1.67;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:40:09;2.15;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:42:43;2.88;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:45:14;2.85;;;1.38;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:47:56;2.92;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:50:26;2.00;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T08:58:14;1.98;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:00:47;4.88;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:05:47;4.07;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:08:30;2.15;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:11:02;2.50;;;0.88;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:13:34;3.22;;;0.95;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:16:13;1.88;;;1.02;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:18:43;2.28;;;0.95;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:21:13;4.20;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:23:45;2.65;;;1.13;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:26:14;2.50;;;1.00;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:28:40;2.92;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:31:07;1.13;;;0.68;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:36:07;2.23;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:38:34;2.28;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:41:00;1.02;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:43:27;2.10;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:45:54;3.33;;;0.75;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:48:22;1.23;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:50:58;0.98;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:53:26;0.93;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:55:54;1.90;;;0.73;;
8183;SDS011;4133;48.752;9.088;2022-09-09T09:58:20;2.20;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:00:47;1.33;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:05:52;1.13;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:08:19;4.43;;;1.35;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:11:04;5.15;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:18:45;4.22;;;1.23;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:21:17;2.30;;;1.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:39:47;3.88;;;1.15;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:42:16;3.60;;;1.10;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:47:42;2.13;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:55:55;3.28;;;1.02;;
8183;SDS011;4133;48.752;9.088;2022-09-09T10:58:35;3.38;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:01:06;2.60;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:03:35;2.92;;;0.90;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:06:05;1.63;;;0.85;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:08:32;2.00;;;0.98;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:11:02;1.52;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:13:32;2.63;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:16:16;2.35;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:18:43;1.27;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:21:22;2.83;;;0.75;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:23:50;0.73;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:26:21;3.03;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:31:38;1.75;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:44:40;1.17;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:50:40;0.93;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:52:42;0.52;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:55:12;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T11:58:36;0.98;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:00:44;0.50;;;0.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:05:56;2.13;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:08:26;0.35;;;0.35;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:10:54;4.75;;;0.47;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:13:22;3.17;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:15:55;1.35;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:18:25;1.45;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:20:57;0.43;;;0.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:23:30;2.72;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:28:33;1.15;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:31:14;1.95;;;1.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:33:43;0.68;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:36:21;2.92;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:38:49;2.85;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:41:25;1.17;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:43:51;3.45;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:46:49;1.45;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:49:31;0.98;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:52:11;1.20;;;0.57;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:54:43;1.95;;;0.68;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:57:13;2.08;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T12:59:41;1.65;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:04:42;1.70;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:07:10;3.72;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:09:36;2.63;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:12:03;1.70;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:14:33;1.00;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:17:02;1.42;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:19:30;4.10;;;0.75;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:21:59;0.85;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:24:31;2.47;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:27:02;1.40;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:29:29;5.38;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:32:05;3.08;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:34:33;1.92;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:37:04;2.08;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:39:32;5.40;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:41:58;5.97;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:44:28;1.08;;;0.43;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:47:05;0.50;;;0.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:49:31;1.15;;;0.47;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:52:11;2.40;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:54:38;1.58;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:57:05;2.42;;;0.65;;
8183;SDS011;4133;48.752;9.088;2022-09-09T13:59:31;3.33;;;1.85;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:01:57;0.60;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:04:24;1.25;;;0.45;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:06:50;1.63;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:09:16;0.73;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:11:43;2.28;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:14:10;1.38;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:16:36;0.77;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:19:03;1.35;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:21:29;0.65;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:23:55;1.95;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:26:23;3.00;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:28:49;1.80;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:31:16;3.83;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:33:43;2.30;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:36:09;5.28;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:38:36;1.13;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:41:07;4.05;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:43:33;2.13;;;0.43;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:46:05;0.93;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:48:31;0.45;;;0.45;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:51:04;0.57;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:53:30;0.93;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:56:02;3.15;;;0.38;;
8183;SDS011;4133;48.752;9.088;2022-09-09T14:58:30;0.52;;;0.45;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:01:01;3.70;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:03:27;2.13;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:05:53;2.55;;;0.57;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:08:19;0.90;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:10:45;1.17;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:13:12;1.13;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:15:41;1.52;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:18:08;2.20;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:20:34;3.88;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:23:02;0.65;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:25:28;1.25;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:27:54;1.02;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:30:21;1.83;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:32:47;1.05;;;0.68;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:35:13;2.35;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:37:39;1.35;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:40:05;3.33;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:42:31;1.98;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:44:57;0.95;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:47:24;2.60;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:49:49;1.90;;;0.57;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:52:15;1.55;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:54:41;1.70;;;0.68;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:57:10;3.10;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T15:59:37;2.63;;;0.82;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:02:03;1.80;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:04:30;1.55;;;0.55;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:07:00;1.63;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:09:27;1.27;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:12:08;1.40;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:14:38;1.63;;;0.77;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:17:05;1.70;;;0.63;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:19:31;2.28;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:21:59;2.65;;;0.80;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:24:25;0.65;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:26:52;2.03;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:29:19;1.15;;;0.70;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:31:46;1.40;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:34:12;0.98;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:36:39;0.98;;;0.45;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:39:07;0.82;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:41:34;1.75;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:44:01;2.85;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:46:28;1.13;;;0.43;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:49:07;1.17;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:51:44;0.73;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:54:11;0.60;;;0.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:56:39;2.05;;;0.38;;
8183;SDS011;4133;48.752;9.088;2022-09-09T16:59:19;0.88;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:01:47;1.20;;;0.43;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:04:14;1.52;;;0.50;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:06:45;1.25;;;0.20;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:09:11;1.65;;;0.65;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:11:38;0.55;;;0.40;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:14:08;1.95;;;0.52;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:16:34;1.63;;;0.60;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:19:01;0.32;;;0.30;;
8183;SDS011;4133;48.752;9.088;2022-09-09T17:21:28;0.63;;;0.30;;