sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:01:26;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:03:54;12;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:06:21;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:08:48;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:11:16;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:13:43;12;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:16:12;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:18:40;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:21:07;14;13;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:23:35;13;13;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:26:02;14;14;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:28:29;17;13;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:30:57;13;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:33:24;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:35:51;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:38:19;16;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:40:46;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:43:13;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:45:41;14;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:48:08;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:50:36;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:53:03;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:55:31;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T00:57:58;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:00:26;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:02:53;13;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:05:21;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:07:48;12;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:10:15;10;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:12:43;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:15:10;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:17:38;21;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:20:05;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:22:33;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:25:00;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:27:29;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:29:56;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:32:24;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:34:51;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:37:19;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:39:46;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:42:14;10;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:44:42;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:47:09;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:49:37;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:52:05;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:54:34;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:57:02;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T01:59:30;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:01:58;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:04:26;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:06:53;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:09:20;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:11:48;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:14:16;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:16:43;10;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:19:11;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:21:38;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:24:11;10;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:26:40;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:29:08;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:31:36;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:34:03;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:36:31;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:38:58;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:41:26;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:43:54;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:46:22;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:48:50;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:51:18;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:53:45;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:56:13;14;14;
30342;PMS5003;17145;49.902;8.680;2024-02-15T02:58:40;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:01:08;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:03:35;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:06:03;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:08:30;13;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:10:58;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:13:25;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:15:52;11;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:18:20;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:20:47;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:23:14;17;17;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:25:42;17;15;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:28:09;19;18;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:30:37;15;14;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:33:04;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:35:32;13;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:37:59;12;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:40:27;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:42:54;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:45:22;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:47:49;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:50:17;11;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:52:44;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:55:12;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T03:57:40;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:00:07;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:02:35;11;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:05:02;12;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:07:30;12;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:09:57;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:12:25;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:14:52;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:17:20;11;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:19:48;14;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:22:15;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:24:43;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:27:10;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:29:38;12;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:32:05;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:34:33;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:37:00;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:39:28;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:41:55;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:44:22;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:46:50;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:49:17;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:51:45;20;18;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:54:13;18;18;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:56:41;19;17;
30342;PMS5003;17145;49.902;8.680;2024-02-15T04:59:09;18;15;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:01:36;12;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:04:04;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:06:31;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:08:59;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:11:27;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:13:54;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:16:22;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:18:49;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:21:16;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:23:44;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:26:11;11;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:28:40;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:31:09;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:33:38;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:36:05;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:38:33;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:41:00;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:43:28;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:45:55;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:48:23;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:50:50;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:53:19;12;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:55:46;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T05:58:14;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:00:41;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:03:09;12;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:05:37;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:08:05;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:10:32;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:13:00;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:15:27;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:17:54;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:20:22;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:22:50;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:25:17;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:27:45;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:30:12;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:32:41;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:35:09;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:37:36;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:40:05;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:42:33;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:45:00;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:47:28;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:49:55;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:52:23;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:54:50;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:57:17;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T06:59:46;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:02:13;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:04:41;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:07:11;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:09:38;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:12:06;4;4;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:14:33;6;4;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:17:01;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:19:29;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:21:56;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:24:23;10;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:26:51;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:29:18;12;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:31:46;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:34:13;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:36:42;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:39:09;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:41:38;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:44:05;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:46:33;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:49:00;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:51:28;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:53:55;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:56:22;12;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T07:58:50;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:01:17;12;12;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:03:45;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:06:12;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:08:40;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:11:11;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:13:39;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:16:06;8;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:18:34;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:21:01;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:23:30;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:25:58;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:28:25;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:30:53;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:33:21;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:35:48;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:38:16;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:40:43;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:43:13;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:45:40;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:48:08;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:50:35;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:53:03;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:55:30;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T08:57:57;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:00:25;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:02:52;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:05:20;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:07:47;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:10:15;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:12:43;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:15:11;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:17:39;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:20:07;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:22:36;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:25:04;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:27:31;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:29:59;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:32:26;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:34:54;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:37:21;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:39:48;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:42:16;8;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:44:43;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:47:11;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:49:40;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:52:07;7;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:54:36;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:57:06;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T09:59:34;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:02:02;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:04:29;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:06:57;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:09:26;7;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:11:54;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:14:23;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:16:51;5;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:19:18;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:21:46;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:24:17;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:26:45;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:29:16;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:34:21;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:36:48;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:39:16;3;3;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:41:45;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:44:15;8;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:46:45;12;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:49:13;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:51:44;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:54:15;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:56:49;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T10:59:25;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:01:58;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:04:27;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:06:59;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:09:28;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:11:56;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:14:25;9;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:16:53;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:22:07;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:24:36;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:27:08;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:35:02;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:40:17;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:42:45;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:45:12;10;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:47:42;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:50:09;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:52:37;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:55:06;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T11:57:34;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:00:01;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:02:31;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:04:58;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:07:26;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:09:58;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:12:25;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:17:25;10;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:19:53;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:22:23;12;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:24:54;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:27:22;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:29:54;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:32:23;14;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:34:51;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:37:19;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:39:47;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:42:15;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:44:43;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:49:45;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:55:07;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T12:57:36;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:00:04;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:02:32;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:05:00;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:07:27;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:09:54;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:12:22;11;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:14:49;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:17:16;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:19:44;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:22:12;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:24:39;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:27:07;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:29:35;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:32:02;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:34:30;14;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:36:58;11;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:39:26;13;11;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:41:55;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:44:22;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:46:49;9;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:49:17;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:51:45;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:54:12;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:56:40;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T13:59:07;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:01:34;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:04:02;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:06:29;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:08:56;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:11:24;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:13:51;9;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:16:19;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:18:46;21;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:21:13;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:23:41;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:26:08;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:28:36;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:31:04;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:33:31;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:35:58;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:38:26;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:40:53;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:43:21;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:45:49;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:48:18;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:50:45;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:53:13;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:55:41;5;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T14:58:08;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:00:36;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:03:03;6;5;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:05:31;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:07:58;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:10:26;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:12:54;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:15:21;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:17:49;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:20:17;10;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:22:44;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:25:11;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:27:39;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:30:07;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:32:34;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:35:02;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:37:30;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:39:57;14;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:42:24;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:44:52;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:47:19;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:49:46;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:52:14;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:54:41;11;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:57:09;10;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T15:59:36;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:02:03;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:04:31;9;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:06:59;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:09:26;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:11:53;7;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:14:21;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:16:48;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:19:16;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:21:44;9;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:24:12;10;10;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:26:39;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:29:06;9;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:31:33;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:34:01;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:36:28;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:38:56;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:41:23;9;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:43:51;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:46:18;9;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:48:45;7;7;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:51:13;12;9;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:53:40;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:56:07;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T16:58:40;10;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T17:01:07;8;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T17:03:34;10;8;
30342;PMS5003;17145;49.902;8.680;2024-02-15T17:06:03;6;6;
30342;PMS5003;17145;49.902;8.680;2024-02-15T17:08:31;9;8;