sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-04-15T00:00:55;96471.94;;;10.40;79.48
15932;BME280;8065;49.520;11.284;2023-04-15T00:03:22;96467.25;;;10.49;79.03
15932;BME280;8065;49.520;11.284;2023-04-15T00:05:48;96469.91;;;10.49;78.35
15932;BME280;8065;49.520;11.284;2023-04-15T00:08:17;96460.31;;;10.45;79.24
15932;BME280;8065;49.520;11.284;2023-04-15T00:10:44;96464.75;;;10.41;79.55
15932;BME280;8065;49.520;11.284;2023-04-15T00:13:11;96471.91;;;10.37;79.59
15932;BME280;8065;49.520;11.284;2023-04-15T00:15:37;96463.50;;;10.35;78.96
15932;BME280;8065;49.520;11.284;2023-04-15T00:18:03;96459.88;;;10.43;79.18
15932;BME280;8065;49.520;11.284;2023-04-15T00:20:31;96456.13;;;10.44;78.81
15932;BME280;8065;49.520;11.284;2023-04-15T00:22:58;96458.63;;;10.37;79.33
15932;BME280;8065;49.520;11.284;2023-04-15T00:25:26;96461.94;;;10.49;78.75
15932;BME280;8065;49.520;11.284;2023-04-15T00:27:52;96456.72;;;10.53;78.38
15932;BME280;8065;49.520;11.284;2023-04-15T00:30:19;96452.69;;;10.43;79.30
15932;BME280;8065;49.520;11.284;2023-04-15T00:32:45;96448.44;;;10.39;79.17
15932;BME280;8065;49.520;11.284;2023-04-15T00:35:13;96438.56;;;10.39;78.89
15932;BME280;8065;49.520;11.284;2023-04-15T00:37:39;96444.38;;;10.29;79.07
15932;BME280;8065;49.520;11.284;2023-04-15T00:40:11;96440.97;;;10.29;79.43
15932;BME280;8065;49.520;11.284;2023-04-15T00:42:39;96438.47;;;10.20;80.43
15932;BME280;8065;49.520;11.284;2023-04-15T00:45:06;96429.31;;;10.33;80.14
15932;BME280;8065;49.520;11.284;2023-04-15T00:47:34;96423.22;;;10.33;79.34
15932;BME280;8065;49.520;11.284;2023-04-15T00:50:01;96425.38;;;10.27;79.22
15932;BME280;8065;49.520;11.284;2023-04-15T00:52:28;96419.63;;;10.25;79.53
15932;BME280;8065;49.520;11.284;2023-04-15T00:54:54;96414.06;;;10.30;79.66
15932;BME280;8065;49.520;11.284;2023-04-15T00:57:21;96415.69;;;10.35;79.58
15932;BME280;8065;49.520;11.284;2023-04-15T00:59:49;96411.06;;;10.32;79.81
15932;BME280;8065;49.520;11.284;2023-04-15T01:02:18;96406.78;;;10.27;79.68
15932;BME280;8065;49.520;11.284;2023-04-15T01:04:44;96405.84;;;10.35;79.68
15932;BME280;8065;49.520;11.284;2023-04-15T01:07:11;96411.75;;;10.29;79.88
15932;BME280;8065;49.520;11.284;2023-04-15T01:09:37;96410.38;;;10.35;79.76
15932;BME280;8065;49.520;11.284;2023-04-15T01:12:06;96415.03;;;10.38;79.38
15932;BME280;8065;49.520;11.284;2023-04-15T01:14:33;96411.94;;;10.36;79.43
15932;BME280;8065;49.520;11.284;2023-04-15T01:17:01;96410.13;;;10.40;79.29
15932;BME280;8065;49.520;11.284;2023-04-15T01:19:27;96409.75;;;10.41;nan
15932;BME280;8065;49.520;11.284;2023-04-15T01:21:54;96406.00;;;10.42;79.70
15932;BME280;8065;49.520;11.284;2023-04-15T01:24:22;96411.94;;;10.36;79.76
15932;BME280;8065;49.520;11.284;2023-04-15T01:26:50;96408.16;;;10.37;79.08
15932;BME280;8065;49.520;11.284;2023-04-15T01:29:17;96398.06;;;10.27;79.76
15932;BME280;8065;49.520;11.284;2023-04-15T01:31:49;96403.84;;;10.16;80.16
15932;BME280;8065;49.520;11.284;2023-04-15T01:34:16;96387.47;;;10.14;80.66
15932;BME280;8065;49.520;11.284;2023-04-15T01:36:42;96399.53;;;10.12;79.92
15932;BME280;8065;49.520;11.284;2023-04-15T01:39:09;96384.81;;;10.14;79.82
15932;BME280;8065;49.520;11.284;2023-04-15T01:41:35;96379.50;;;10.14;79.58
15932;BME280;8065;49.520;11.284;2023-04-15T01:44:03;96394.88;;;10.21;79.58
15932;BME280;8065;49.520;11.284;2023-04-15T01:46:31;96384.72;;;10.11;79.79
15932;BME280;8065;49.520;11.284;2023-04-15T01:48:57;96396.88;;;9.96;80.66
15932;BME280;8065;49.520;11.284;2023-04-15T01:51:24;96395.75;;;9.97;80.95
15932;BME280;8065;49.520;11.284;2023-04-15T01:53:51;96390.28;;;10.06;80.64
15932;BME280;8065;49.520;11.284;2023-04-15T01:56:18;96390.25;;;9.90;81.52
15932;BME280;8065;49.520;11.284;2023-04-15T01:58:44;96394.81;;;9.90;81.44
15932;BME280;8065;49.520;11.284;2023-04-15T02:01:12;96395.56;;;9.90;81.51
15932;BME280;8065;49.520;11.284;2023-04-15T02:03:39;96400.25;;;9.81;80.76
15932;BME280;8065;49.520;11.284;2023-04-15T02:06:06;96398.41;;;9.97;81.11
15932;BME280;8065;49.520;11.284;2023-04-15T02:08:32;96397.97;;;9.95;80.91
15932;BME280;8065;49.520;11.284;2023-04-15T02:10:59;96394.97;;;9.97;80.73
15932;BME280;8065;49.520;11.284;2023-04-15T02:13:25;96394.59;;;9.82;81.45
15932;BME280;8065;49.520;11.284;2023-04-15T02:15:53;96393.84;;;9.82;81.24
15932;BME280;8065;49.520;11.284;2023-04-15T02:18:21;96393.25;;;9.89;80.92
15932;BME280;8065;49.520;11.284;2023-04-15T02:20:50;96395.19;;;9.76;81.65
15932;BME280;8065;49.520;11.284;2023-04-15T02:23:17;96396.72;;;9.77;80.97
15932;BME280;8065;49.520;11.284;2023-04-15T02:25:43;96396.84;;;9.80;80.87
15932;BME280;8065;49.520;11.284;2023-04-15T02:28:10;96400.44;;;9.88;80.79
15932;BME280;8065;49.520;11.284;2023-04-15T02:30:36;96394.03;;;9.89;80.82
15932;BME280;8065;49.520;11.284;2023-04-15T02:33:05;96392.28;;;9.81;80.70
15932;BME280;8065;49.520;11.284;2023-04-15T02:35:33;96398.22;;;9.90;80.75
15932;BME280;8065;49.520;11.284;2023-04-15T02:38:03;96396.25;;;9.87;81.03
15932;BME280;8065;49.520;11.284;2023-04-15T02:40:29;96402.13;;;9.80;81.04
15932;BME280;8065;49.520;11.284;2023-04-15T02:42:56;96396.69;;;9.89;80.06
15932;BME280;8065;49.520;11.284;2023-04-15T02:45:24;96400.38;;;10.00;80.70
15932;BME280;8065;49.520;11.284;2023-04-15T02:47:52;96397.38;;;10.02;79.94
15932;BME280;8065;49.520;11.284;2023-04-15T02:50:19;96400.38;;;10.00;80.39
15932;BME280;8065;49.520;11.284;2023-04-15T02:52:47;96394.28;;;9.84;79.98
15932;BME280;8065;49.520;11.284;2023-04-15T02:55:13;96392.28;;;9.81;80.81
15932;BME280;8065;49.520;11.284;2023-04-15T02:57:42;96396.16;;;9.83;80.43
15932;BME280;8065;49.520;11.284;2023-04-15T03:00:09;96386.06;;;9.89;79.92
15932;BME280;8065;49.520;11.284;2023-04-15T03:02:37;96389.41;;;9.86;81.10
15932;BME280;8065;49.520;11.284;2023-04-15T03:05:05;96390.16;;;9.86;80.59
15932;BME280;8065;49.520;11.284;2023-04-15T03:07:32;96391.09;;;9.78;80.45
15932;BME280;8065;49.520;11.284;2023-04-15T03:10:00;96391.19;;;9.82;81.06
15932;BME280;8065;49.520;11.284;2023-04-15T03:12:27;96391.03;;;9.91;80.11
15932;BME280;8065;49.520;11.284;2023-04-15T03:14:54;96386.22;;;9.80;80.55
15932;BME280;8065;49.520;11.284;2023-04-15T03:17:21;96389.34;;;9.70;81.22
15932;BME280;8065;49.520;11.284;2023-04-15T03:19:47;96392.53;;;9.76;80.81
15932;BME280;8065;49.520;11.284;2023-04-15T03:22:14;96382.03;;;9.79;81.00
15932;BME280;8065;49.520;11.284;2023-04-15T03:24:40;96390.72;;;9.64;80.90
15932;BME280;8065;49.520;11.284;2023-04-15T03:27:08;96382.94;;;9.71;80.72
15932;BME280;8065;49.520;11.284;2023-04-15T03:29:35;96386.56;;;9.79;80.30
15932;BME280;8065;49.520;11.284;2023-04-15T03:34:36;96379.84;;;9.69;80.19
15932;BME280;8065;49.520;11.284;2023-04-15T03:37:02;96382.59;;;9.73;81.01
15932;BME280;8065;49.520;11.284;2023-04-15T03:39:29;96393.66;;;9.75;80.33
15932;BME280;8065;49.520;11.284;2023-04-15T03:41:55;96388.81;;;9.65;81.05
15932;BME280;8065;49.520;11.284;2023-04-15T03:44:24;96387.28;;;9.64;81.01
15932;BME280;8065;49.520;11.284;2023-04-15T03:46:51;96386.50;;;9.63;80.51
15932;BME280;8065;49.520;11.284;2023-04-15T03:49:17;96388.34;;;9.75;80.49
15932;BME280;8065;49.520;11.284;2023-04-15T03:51:44;96389.03;;;9.72;80.95
15932;BME280;8065;49.520;11.284;2023-04-15T03:54:11;96385.06;;;9.66;80.58
15932;BME280;8065;49.520;11.284;2023-04-15T03:56:39;96388.81;;;9.65;80.99
15932;BME280;8065;49.520;11.284;2023-04-15T03:59:06;96388.16;;;9.68;80.76
15932;BME280;8065;49.520;11.284;2023-04-15T04:01:33;96386.28;;;9.68;80.83
15932;BME280;8065;49.520;11.284;2023-04-15T04:04:00;96385.06;;;9.66;80.81
15932;BME280;8065;49.520;11.284;2023-04-15T04:06:26;96389.78;;;9.72;80.80
15932;BME280;8065;49.520;11.284;2023-04-15T04:08:53;96390.75;;;9.80;80.51
15932;BME280;8065;49.520;11.284;2023-04-15T04:11:20;96390.75;;;9.80;80.77
15932;BME280;8065;49.520;11.284;2023-04-15T04:13:46;96390.31;;;9.78;80.31
15932;BME280;8065;49.520;11.284;2023-04-15T04:16:13;96387.84;;;9.85;80.75
15932;BME280;8065;49.520;11.284;2023-04-15T04:18:41;96391.63;;;9.84;80.86
15932;BME280;8065;49.520;11.284;2023-04-15T04:21:07;96384.09;;;9.86;80.25
15932;BME280;8065;49.520;11.284;2023-04-15T04:23:34;96394.94;;;9.81;80.17
15932;BME280;8065;49.520;11.284;2023-04-15T04:26:00;96389.22;;;9.79;80.41
15932;BME280;8065;49.520;11.284;2023-04-15T04:28:27;96388.72;;;9.89;80.47
15932;BME280;8065;49.520;11.284;2023-04-15T04:30:53;96400.50;;;9.76;80.54
15932;BME280;8065;49.520;11.284;2023-04-15T04:33:21;96396.63;;;9.73;81.13
15932;BME280;8065;49.520;11.284;2023-04-15T04:35:48;96395.63;;;9.78;80.90
15932;BME280;8065;49.520;11.284;2023-04-15T04:38:15;96392.88;;;9.74;80.85
15932;BME280;8065;49.520;11.284;2023-04-15T04:40:42;96395.19;;;9.76;80.85
15932;BME280;8065;49.520;11.284;2023-04-15T04:43:08;96392.78;;;9.71;81.11
15932;BME280;8065;49.520;11.284;2023-04-15T04:45:35;96391.09;;;9.78;80.79
15932;BME280;8065;49.520;11.284;2023-04-15T04:48:01;96399.16;;;9.82;80.74
15932;BME280;8065;49.520;11.284;2023-04-15T04:50:31;96393.16;;;9.85;80.43
15932;BME280;8065;49.520;11.284;2023-04-15T04:52:59;96400.88;;;9.90;80.13
15932;BME280;8065;49.520;11.284;2023-04-15T04:55:25;96403.97;;;9.92;80.54
15932;BME280;8065;49.520;11.284;2023-04-15T04:57:52;96405.69;;;10.00;80.78
15932;BME280;8065;49.520;11.284;2023-04-15T05:00:18;96406.97;;;9.91;80.47
15932;BME280;8065;49.520;11.284;2023-04-15T05:02:45;96400.47;;;10.04;80.63
15932;BME280;8065;49.520;11.284;2023-04-15T05:05:12;96401.16;;;10.01;80.57
15932;BME280;8065;49.520;11.284;2023-04-15T05:07:38;96407.22;;;10.01;81.07
15932;BME280;8065;49.520;11.284;2023-04-15T05:10:07;96405.00;;;10.03;80.54
15932;BME280;8065;49.520;11.284;2023-04-15T05:12:34;96406.31;;;10.09;80.67
15932;BME280;8065;49.520;11.284;2023-04-15T05:15:01;96404.50;;;10.13;80.92
15932;BME280;8065;49.520;11.284;2023-04-15T05:17:28;96405.34;;;10.02;81.00
15932;BME280;8065;49.520;11.284;2023-04-15T05:19:56;96409.81;;;10.13;80.19
15932;BME280;8065;49.520;11.284;2023-04-15T05:22:22;96406.84;;;10.15;80.82
15932;BME280;8065;49.520;11.284;2023-04-15T05:24:48;96405.38;;;10.17;80.25
15932;BME280;8065;49.520;11.284;2023-04-15T05:27:16;96408.50;;;10.20;80.87
15932;BME280;8065;49.520;11.284;2023-04-15T05:29:43;96414.44;;;10.16;80.71
15932;BME280;8065;49.520;11.284;2023-04-15T05:32:10;96416.13;;;10.21;80.98
15932;BME280;8065;49.520;11.284;2023-04-15T05:34:36;96419.97;;;10.24;81.17
15932;BME280;8065;49.520;11.284;2023-04-15T05:37:02;96419.97;;;10.24;80.89
15932;BME280;8065;49.520;11.284;2023-04-15T05:39:29;96423.09;;;10.13;82.19
15932;BME280;8065;49.520;11.284;2023-04-15T05:41:56;96420.88;;;10.15;81.48
15932;BME280;8065;49.520;11.284;2023-04-15T05:44:25;96420.88;;;10.15;82.07
15932;BME280;8065;49.520;11.284;2023-04-15T05:46:51;96419.41;;;10.18;81.50
15932;BME280;8065;49.520;11.284;2023-04-15T05:49:18;96428.63;;;10.21;82.46
15932;BME280;8065;49.520;11.284;2023-04-15T05:51:46;96425.66;;;10.10;82.57
15932;BME280;8065;49.520;11.284;2023-04-15T05:54:12;96424.97;;;10.13;82.19
15932;BME280;8065;49.520;11.284;2023-04-15T05:56:39;96432.25;;;10.16;82.69
15932;BME280;8065;49.520;11.284;2023-04-15T05:59:05;96427.97;;;10.11;83.03
15932;BME280;8065;49.520;11.284;2023-04-15T06:01:34;96427.72;;;10.16;82.74
15932;BME280;8065;49.520;11.284;2023-04-15T06:04:00;96431.91;;;10.17;82.58
15932;BME280;8065;49.520;11.284;2023-04-15T06:06:27;96438.50;;;10.08;83.69
15932;BME280;8065;49.520;11.284;2023-04-15T06:08:53;96438.00;;;10.18;82.77
15932;BME280;8065;49.520;11.284;2023-04-15T06:11:20;96437.22;;;10.17;82.78
15932;BME280;8065;49.520;11.284;2023-04-15T06:13:47;96439.25;;;10.21;82.86
15932;BME280;8065;49.520;11.284;2023-04-15T06:16:13;96438.22;;;10.25;83.51
15932;BME280;8065;49.520;11.284;2023-04-15T06:18:41;96441.88;;;10.21;83.99
15932;BME280;8065;49.520;11.284;2023-04-15T06:21:07;96441.13;;;10.20;83.24
15932;BME280;8065;49.520;11.284;2023-04-15T06:23:34;96433.69;;;10.26;83.46
15932;BME280;8065;49.520;11.284;2023-04-15T06:26:01;96435.47;;;10.22;83.72
15932;BME280;8065;49.520;11.284;2023-04-15T06:28:27;96431.69;;;10.23;84.28
15932;BME280;8065;49.520;11.284;2023-04-15T06:30:54;96440.44;;;10.23;83.41
15932;BME280;8065;49.520;11.284;2023-04-15T06:33:20;96436.00;;;10.27;84.19
15932;BME280;8065;49.520;11.284;2023-04-15T06:35:48;96441.63;;;10.26;84.14
15932;BME280;8065;49.520;11.284;2023-04-15T06:38:15;96442.06;;;10.28;84.23
15932;BME280;8065;49.520;11.284;2023-04-15T06:40:41;96442.50;;;10.30;84.16
15932;BME280;8065;49.520;11.284;2023-04-15T06:43:08;96440.97;;;10.29;84.40
15932;BME280;8065;49.520;11.284;2023-04-15T06:45:35;96446.69;;;10.31;84.45
15932;BME280;8065;49.520;11.284;2023-04-15T06:48:01;96445.34;;;10.37;84.39
15932;BME280;8065;49.520;11.284;2023-04-15T06:50:28;96452.19;;;10.38;84.50
15932;BME280;8065;49.520;11.284;2023-04-15T06:52:56;96441.22;;;10.39;84.49
15932;BME280;8065;49.520;11.284;2023-04-15T06:55:22;96447.31;;;10.40;84.72
15932;BME280;8065;49.520;11.284;2023-04-15T06:57:49;96445.16;;;10.45;84.49
15932;BME280;8065;49.520;11.284;2023-04-15T07:00:16;96443.94;;;10.43;84.79
15932;BME280;8065;49.520;11.284;2023-04-15T07:02:43;96441.72;;;10.45;85.12
15932;BME280;8065;49.520;11.284;2023-04-15T07:05:10;96444.81;;;10.47;85.15
15932;BME280;8065;49.520;11.284;2023-04-15T07:07:37;96444.56;;;10.52;84.88
15932;BME280;8065;49.520;11.284;2023-04-15T07:10:06;96442.25;;;10.50;84.95
15932;BME280;8065;49.520;11.284;2023-04-15T07:12:33;96439.75;;;10.42;85.66
15932;BME280;8065;49.520;11.284;2023-04-15T07:15:00;96437.78;;;10.55;85.45
15932;BME280;8065;49.520;11.284;2023-04-15T07:17:27;96448.94;;;10.60;84.75
15932;BME280;8065;49.520;11.284;2023-04-15T07:19:54;96449.00;;;10.64;85.30
15932;BME280;8065;49.520;11.284;2023-04-15T07:22:20;96440.00;;;10.68;85.39
15932;BME280;8065;49.520;11.284;2023-04-15T07:24:47;96446.94;;;10.73;85.91
15932;BME280;8065;49.520;11.284;2023-04-15T07:27:15;96437.25;;;10.80;84.89
15932;BME280;8065;49.520;11.284;2023-04-15T07:29:42;96445.25;;;10.80;85.26
15932;BME280;8065;49.520;11.284;2023-04-15T07:32:08;96445.25;;;10.80;84.96
15932;BME280;8065;49.520;11.284;2023-04-15T07:34:35;96445.31;;;10.68;85.34
15932;BME280;8065;49.520;11.284;2023-04-15T07:37:02;96444.81;;;10.78;84.92
15932;BME280;8065;49.520;11.284;2023-04-15T07:39:28;96445.59;;;10.79;84.82
15932;BME280;8065;49.520;11.284;2023-04-15T07:41:55;96447.91;;;10.80;84.84
15932;BME280;8065;49.520;11.284;2023-04-15T07:44:25;96443.44;;;10.84;84.79
15932;BME280;8065;49.520;11.284;2023-04-15T07:46:51;96435.88;;;10.87;84.27
15932;BME280;8065;49.520;11.284;2023-04-15T07:49:18;96442.31;;;10.86;84.70
15932;BME280;8065;49.520;11.284;2023-04-15T07:51:45;96438.88;;;10.85;84.86
15932;BME280;8065;49.520;11.284;2023-04-15T07:54:12;96444.81;;;10.78;84.32
15932;BME280;8065;49.520;11.284;2023-04-15T07:56:38;96443.44;;;10.84;84.42
15932;BME280;8065;49.520;11.284;2023-04-15T07:59:05;96440.59;;;10.93;84.69
15932;BME280;8065;49.520;11.284;2023-04-15T08:01:33;96441.88;;;10.99;84.52
15932;BME280;8065;49.520;11.284;2023-04-15T08:04:00;96449.78;;;10.96;84.77
15932;BME280;8065;49.520;11.284;2023-04-15T08:06:27;96453.53;;;10.95;84.43
15932;BME280;8065;49.520;11.284;2023-04-15T08:08:53;96456.19;;;10.95;84.95
15932;BME280;8065;49.520;11.284;2023-04-15T08:11:20;96457.41;;;10.97;85.45
15932;BME280;8065;49.520;11.284;2023-04-15T08:13:47;96452.59;;;11.03;84.93
15932;BME280;8065;49.520;11.284;2023-04-15T08:16:17;96447.81;;;10.77;84.93
15932;BME280;8065;49.520;11.284;2023-04-15T08:18:45;96452.63;;;10.71;84.75
15932;BME280;8065;49.520;11.284;2023-04-15T08:21:12;96448.50;;;10.90;84.32
15932;BME280;8065;49.520;11.284;2023-04-15T08:23:39;96457.84;;;10.83;84.30
15932;BME280;8065;49.520;11.284;2023-04-15T08:26:05;96461.44;;;10.75;84.16
15932;BME280;8065;49.520;11.284;2023-04-15T08:28:32;96459.63;;;10.64;84.81
15932;BME280;8065;49.520;11.284;2023-04-15T08:30:59;96458.25;;;10.54;84.80
15932;BME280;8065;49.520;11.284;2023-04-15T08:33:25;96464.59;;;10.49;84.61
15932;BME280;8065;49.520;11.284;2023-04-15T08:35:54;96462.53;;;10.59;84.16
15932;BME280;8065;49.520;11.284;2023-04-15T08:38:20;96476.84;;;10.54;84.16
15932;BME280;8065;49.520;11.284;2023-04-15T08:40:47;96470.94;;;10.45;85.12
15932;BME280;8065;49.520;11.284;2023-04-15T08:43:23;96471.91;;;10.68;84.25
15932;BME280;8065;49.520;11.284;2023-04-15T08:45:51;96473.25;;;10.62;84.08
15932;BME280;8065;49.520;11.284;2023-04-15T08:48:18;96475.84;;;10.74;83.84
15932;BME280;8065;49.520;11.284;2023-04-15T08:50:45;96481.41;;;10.69;84.37
15932;BME280;8065;49.520;11.284;2023-04-15T08:53:14;96481.16;;;10.74;83.96
15932;BME280;8065;49.520;11.284;2023-04-15T08:55:42;96475.84;;;10.74;84.20
15932;BME280;8065;49.520;11.284;2023-04-15T08:58:10;96485.78;;;10.77;84.21
15932;BME280;8065;49.520;11.284;2023-04-15T09:00:37;96500.44;;;10.71;84.36
15932;BME280;8065;49.520;11.284;2023-04-15T09:03:04;96485.34;;;10.75;84.22
15932;BME280;8065;49.520;11.284;2023-04-15T09:05:32;96494.00;;;10.72;84.24
15932;BME280;8065;49.520;11.284;2023-04-15T09:07:58;96480.97;;;10.67;84.45
15932;BME280;8065;49.520;11.284;2023-04-15T09:10:26;96499.75;;;10.59;84.27
15932;BME280;8065;49.520;11.284;2023-04-15T09:12:53;96496.75;;;10.60;84.84
15932;BME280;8065;49.520;11.284;2023-04-15T09:15:19;96496.25;;;10.70;83.94
15932;BME280;8065;49.520;11.284;2023-04-15T09:17:46;96492.63;;;10.78;84.10
15932;BME280;8065;49.520;11.284;2023-04-15T09:20:14;96493.66;;;10.90;83.63
15932;BME280;8065;49.520;11.284;2023-04-15T09:22:44;96491.28;;;10.84;84.19
15932;BME280;8065;49.520;11.284;2023-04-15T09:25:28;96488.34;;;10.90;82.92
15932;BME280;8065;49.520;11.284;2023-04-15T09:27:56;96495.56;;;10.89;83.75
15932;BME280;8065;49.520;11.284;2023-04-15T09:30:23;96498.31;;;10.93;84.20
15932;BME280;8065;49.520;11.284;2023-04-15T09:32:50;96509.88;;;10.84;83.93
15932;BME280;8065;49.520;11.284;2023-04-15T09:35:17;96509.19;;;10.88;83.96
15932;BME280;8065;49.520;11.284;2023-04-15T09:37:44;96501.66;;;10.90;84.00
15932;BME280;8065;49.520;11.284;2023-04-15T09:40:11;96516.13;;;10.76;85.76
15932;BME280;8065;49.520;11.284;2023-04-15T09:42:53;96515.25;;;10.72;85.17
15932;BME280;8065;49.520;11.284;2023-04-15T09:45:21;96523.16;;;10.84;84.32
15932;BME280;8065;49.520;11.284;2023-04-15T09:47:47;96518.19;;;10.99;83.54
15932;BME280;8065;49.520;11.284;2023-04-15T09:50:15;96517.06;;;11.00;83.57
15932;BME280;8065;49.520;11.284;2023-04-15T09:52:43;96518.97;;;10.99;83.04
15932;BME280;8065;49.520;11.284;2023-04-15T09:55:10;96525.13;;;11.19;82.86
15932;BME280;8065;49.520;11.284;2023-04-15T09:57:37;96518.34;;;11.06;83.49
15932;BME280;8065;49.520;11.284;2023-04-15T10:00:07;96526.25;;;11.18;83.14
15932;BME280;8065;49.520;11.284;2023-04-15T10:02:35;96528.81;;;10.99;83.47
15932;BME280;8065;49.520;11.284;2023-04-15T10:05:03;96523.41;;;11.11;83.53
15932;BME280;8065;49.520;11.284;2023-04-15T10:07:30;96516.72;;;11.01;83.69
15932;BME280;8065;49.520;11.284;2023-04-15T10:09:59;96526.50;;;11.13;82.88
15932;BME280;8065;49.520;11.284;2023-04-15T10:12:28;96527.78;;;10.88;84.74
15932;BME280;8065;49.520;11.284;2023-04-15T10:14:58;96529.25;;;11.01;83.75
15932;BME280;8065;49.520;11.284;2023-04-15T10:17:27;96528.06;;;10.98;83.95
15932;BME280;8065;49.520;11.284;2023-04-15T10:19:54;96524.53;;;11.10;82.29
15932;BME280;8065;49.520;11.284;2023-04-15T10:22:21;96531.47;;;11.14;82.49
15932;BME280;8065;49.520;11.284;2023-04-15T10:24:48;96529.16;;;11.13;83.06
15932;BME280;8065;49.520;11.284;2023-04-15T10:27:16;96525.69;;;11.28;83.04
15932;BME280;8065;49.520;11.284;2023-04-15T10:29:43;96520.53;;;11.35;83.07
15932;BME280;8065;49.520;11.284;2023-04-15T10:32:10;96511.59;;;11.43;82.78
15932;BME280;8065;49.520;11.284;2023-04-15T10:34:39;96527.44;;;11.56;83.15
15932;BME280;8065;49.520;11.284;2023-04-15T10:37:08;96517.06;;;11.50;83.13
15932;BME280;8065;49.520;11.284;2023-04-15T10:39:40;96511.06;;;11.54;83.87
15932;BME280;8065;49.520;11.284;2023-04-15T10:42:09;96524.53;;;11.61;83.69
15932;BME280;8065;49.520;11.284;2023-04-15T10:44:36;96523.41;;;11.62;83.41
15932;BME280;8065;49.520;11.284;2023-04-15T10:47:09;96512.91;;;11.69;82.83
15932;BME280;8065;49.520;11.284;2023-04-15T10:49:46;96517.53;;;11.72;82.78
15932;BME280;8065;49.520;11.284;2023-04-15T10:52:14;96520.03;;;11.65;81.85
15932;BME280;8065;49.520;11.284;2023-04-15T10:54:42;96527.94;;;11.77;82.23
15932;BME280;8065;49.520;11.284;2023-04-15T10:57:14;96530.25;;;11.63;82.38
15932;BME280;8065;49.520;11.284;2023-04-15T11:00:00;96528.16;;;11.53;81.19
15932;BME280;8065;49.520;11.284;2023-04-15T11:02:44;96536.84;;;11.69;81.97
15932;BME280;8065;49.520;11.284;2023-04-15T11:05:13;96528.72;;;11.62;82.66
15932;BME280;8065;49.520;11.284;2023-04-15T11:07:52;96534.75;;;11.59;82.94
15932;BME280;8065;49.520;11.284;2023-04-15T11:10:49;96533.72;;;11.47;82.78
15932;BME280;8065;49.520;11.284;2023-04-15T11:13:23;96537.50;;;11.46;83.57
15932;BME280;8065;49.520;11.284;2023-04-15T11:15:58;96539.22;;;11.55;83.33
15932;BME280;8065;49.520;11.284;2023-04-15T11:18:27;96541.19;;;11.42;83.38
15932;BME280;8065;49.520;11.284;2023-04-15T11:20:58;96541.91;;;11.39;83.42
15932;BME280;8065;49.520;11.284;2023-04-15T11:23:33;96553.13;;;11.32;83.21
15932;BME280;8065;49.520;11.284;2023-04-15T11:26:02;96546.56;;;11.10;83.75
15932;BME280;8065;49.520;11.284;2023-04-15T11:28:31;96554.53;;;11.26;83.84
15932;BME280;8065;49.520;11.284;2023-04-15T11:30:57;96553.94;;;11.17;83.54
15932;BME280;8065;49.520;11.284;2023-04-15T11:33:24;96560.97;;;11.25;83.69
15932;BME280;8065;49.520;11.284;2023-04-15T11:35:52;96552.16;;;11.21;83.44
15932;BME280;8065;49.520;11.284;2023-04-15T11:38:20;96556.06;;;11.27;83.17
15932;BME280;8065;49.520;11.284;2023-04-15T11:40:47;96554.31;;;11.50;83.65
15932;BME280;8065;49.520;11.284;2023-04-15T11:43:15;96548.00;;;11.74;83.30
15932;BME280;8065;49.520;11.284;2023-04-15T11:45:48;96550.66;;;11.90;83.20
15932;BME280;8065;49.520;11.284;2023-04-15T11:48:16;96553.19;;;12.02;83.83
15932;BME280;8065;49.520;11.284;2023-04-15T11:50:43;96553.34;;;12.09;83.54
15932;BME280;8065;49.520;11.284;2023-04-15T11:53:11;96553.88;;;12.19;82.51
15932;BME280;8065;49.520;11.284;2023-04-15T11:55:43;96556.28;;;12.04;81.20
15932;BME280;8065;49.520;11.284;2023-04-15T11:58:11;96560.75;;;12.00;81.14
15932;BME280;8065;49.520;11.284;2023-04-15T12:00:39;96564.59;;;11.68;80.58
15932;BME280;8065;49.520;11.284;2023-04-15T12:03:14;96572.16;;;11.81;81.11
15932;BME280;8065;49.520;11.284;2023-04-15T12:06:05;96568.09;;;11.88;81.17
15932;BME280;8065;49.520;11.284;2023-04-15T12:09:08;96574.72;;;11.78;80.77
15932;BME280;8065;49.520;11.284;2023-04-15T12:11:41;96572.78;;;11.94;80.98
15932;BME280;8065;49.520;11.284;2023-04-15T12:14:10;96578.19;;;11.98;80.70
15932;BME280;8065;49.520;11.284;2023-04-15T12:16:39;96586.59;;;12.00;80.74
15932;BME280;8065;49.520;11.284;2023-04-15T12:19:09;96581.56;;;11.95;80.80
15932;BME280;8065;49.520;11.284;2023-04-15T12:21:37;96587.84;;;11.87;80.77
15932;BME280;8065;49.520;11.284;2023-04-15T12:24:05;96580.06;;;11.78;81.06
15932;BME280;8065;49.520;11.284;2023-04-15T12:26:35;96595.25;;;11.77;81.12
15932;BME280;8065;49.520;11.284;2023-04-15T12:29:04;96588.88;;;11.82;81.60
15932;BME280;8065;49.520;11.284;2023-04-15T12:31:31;96595.47;;;11.88;81.14
15932;BME280;8065;49.520;11.284;2023-04-15T12:33:59;96593.50;;;11.85;81.33
15932;BME280;8065;49.520;11.284;2023-04-15T12:36:26;96601.59;;;11.89;81.47
15932;BME280;8065;49.520;11.284;2023-04-15T12:38:52;96602.09;;;11.94;81.66
15932;BME280;8065;49.520;11.284;2023-04-15T12:41:20;96605.44;;;11.91;81.53
15932;BME280;8065;49.520;11.284;2023-04-15T12:43:48;96604.31;;;11.92;81.55
15932;BME280;8065;49.520;11.284;2023-04-15T12:46:17;96607.91;;;12.00;80.88
15932;BME280;8065;49.520;11.284;2023-04-15T12:48:44;96614.97;;;11.92;81.42
15932;BME280;8065;49.520;11.284;2023-04-15T12:51:11;96612.72;;;12.13;81.15
15932;BME280;8065;49.520;11.284;2023-04-15T12:53:37;96619.06;;;12.25;81.46
15932;BME280;8065;49.520;11.284;2023-04-15T12:56:04;96614.03;;;12.39;80.61
15932;BME280;8065;49.520;11.284;2023-04-15T12:58:31;96618.78;;;12.49;80.78
15932;BME280;8065;49.520;11.284;2023-04-15T13:00:57;96617.38;;;12.55;80.48
15932;BME280;8065;49.520;11.284;2023-04-15T13:03:26;96617.25;;;12.48;80.74
15932;BME280;8065;49.520;11.284;2023-04-15T13:05:52;96626.22;;;12.40;80.33
15932;BME280;8065;49.520;11.284;2023-04-15T13:08:18;96620.47;;;12.57;80.26