sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63784;SDS011;49927;48.146;11.420;2022-08-01T00:00:39;5.07;;;2.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:03:04;3.67;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:05:30;2.58;;;2.38;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:07:55;3.03;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:10:21;3.60;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:12:47;4.03;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:15:13;4.60;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:17:41;3.13;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:20:09;3.72;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:22:35;4.57;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:25:01;2.83;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:27:26;2.50;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:29:52;2.90;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:32:18;2.90;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:34:45;3.63;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:37:10;2.95;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:39:36;3.20;;;2.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:42:05;2.95;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:44:31;5.13;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:46:56;3.15;;;2.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:49:22;2.78;;;2.58;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:51:49;2.53;;;2.33;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:54:14;2.88;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:56:40;5.22;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T00:59:06;3.08;;;2.58;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:01:32;2.83;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:03:58;4.35;;;3.25;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:06:26;3.03;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:08:58;2.90;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:11:32;3.50;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:14:04;3.42;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:16:30;3.33;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:19:00;6.38;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:21:34;2.83;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:26:31;3.90;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:29:09;4.03;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:31:40;3.60;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:34:09;4.13;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:36:36;3.38;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:39:03;3.00;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:41:28;2.60;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:43:55;3.83;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:46:24;3.25;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:48:50;2.88;;;2.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:51:17;2.75;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:53:43;3.33;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:56:10;3.78;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T01:58:36;2.75;;;2.55;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:01:03;3.97;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:03:30;3.50;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:05:56;3.13;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:08:23;4.15;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:10:48;3.40;;;3.08;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:13:15;4.03;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:15:41;4.18;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:18:07;2.67;;;2.47;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:20:34;3.00;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:23:04;3.38;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:25:33;3.15;;;2.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:28:03;4.35;;;3.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:30:32;4.70;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:32:59;2.90;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:35:29;3.88;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:37:58;3.65;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:40:26;5.35;;;3.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:42:52;3.45;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:45:21;3.30;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:47:49;5.63;;;2.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:50:16;3.22;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:52:42;4.85;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:55:10;4.15;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T02:57:36;2.92;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:00:03;4.93;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:02:29;3.15;;;2.47;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:04:55;3.13;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:07:21;4.45;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:09:47;5.07;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:12:15;7.38;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:14:41;3.13;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:17:08;3.00;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:19:34;5.53;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:22:01;4.55;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:24:26;3.95;;;2.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:26:54;4.20;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:29:23;3.47;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:31:50;3.60;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:34:16;4.00;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:36:43;3.15;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:39:11;3.38;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:41:39;3.75;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:44:07;3.50;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:46:45;3.40;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:49:14;3.20;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:51:43;6.22;;;3.05;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:54:09;3.42;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:56:35;3.10;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T03:59:01;4.82;;;3.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:01:27;4.05;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:03:54;4.20;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:06:20;3.10;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:08:45;3.42;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:11:11;3.65;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:13:37;5.95;;;2.95;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:16:02;3.63;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:18:28;7.18;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:20:55;5.40;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:23:22;3.75;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:25:49;3.33;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:28:15;3.03;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:30:41;4.55;;;2.95;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:33:08;4.72;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:35:34;4.70;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:38:03;3.90;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:40:28;4.63;;;3.45;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:42:54;4.13;;;2.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:45:20;5.25;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:47:46;3.92;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:50:12;5.38;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:52:38;2.78;;;2.58;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:55:05;4.10;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:57:32;3.70;;;2.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T04:59:58;3.95;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:02:24;3.67;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:04:49;4.47;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:07:15;4.40;;;3.28;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:09:40;6.35;;;3.05;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:12:09;3.28;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:14:35;4.90;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:17:01;4.78;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:19:27;6.45;;;4.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:21:53;4.03;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:24:19;3.47;;;2.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:26:44;3.20;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:29:11;2.83;;;2.55;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:31:37;3.80;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:34:02;2.97;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:36:28;4.20;;;2.97;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:38:53;5.05;;;2.88;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:41:19;3.72;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:43:44;5.93;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:46:11;5.03;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:48:37;4.55;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:51:02;4.10;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:53:28;3.30;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:55:54;3.08;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T05:58:19;3.20;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:00:45;3.45;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:03:12;5.75;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:05:37;4.20;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:08:03;4.88;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:10:28;5.88;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:12:54;5.32;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:15:20;4.03;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:17:45;3.15;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:20:12;7.20;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:22:38;3.50;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:25:04;3.67;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:27:31;3.97;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:29:59;3.53;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:32:24;4.13;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:34:50;4.40;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:37:16;4.10;;;2.53;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:39:42;2.72;;;2.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:42:07;6.22;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:44:33;5.00;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:46:58;4.38;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:49:24;4.03;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:51:49;3.45;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:54:17;2.90;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:56:43;3.45;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T06:59:08;6.03;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:01:34;4.93;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:04:00;5.45;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:06:25;3.78;;;3.38;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:08:51;7.40;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:11:18;4.18;;;2.88;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:13:44;3.38;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:16:10;5.30;;;3.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:21:23;4.40;;;3.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:23:49;4.03;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:26:15;3.30;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:28:41;3.33;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:31:07;4.05;;;2.97;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:33:32;4.90;;;2.80;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:35:58;3.63;;;3.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:38:24;4.50;;;2.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:40:51;4.72;;;3.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:43:16;3.85;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:45:43;6.45;;;3.58;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:48:09;4.43;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:50:34;7.95;;;3.78;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:53:00;3.65;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:55:25;6.80;;;4.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T07:57:51;4.72;;;3.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:00:17;3.30;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:02:45;4.45;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:05:10;3.20;;;2.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:07:36;4.72;;;3.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:10:02;3.97;;;3.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:12:29;3.60;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:14:54;4.22;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:17:20;4.97;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:19:47;5.90;;;3.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:22:13;3.50;;;3.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:24:39;3.67;;;3.33;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:27:05;4.95;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:29:31;5.03;;;3.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:31:57;3.38;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:34:23;4.35;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:36:51;5.10;;;3.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:39:33;3.47;;;3.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:41:59;3.90;;;3.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:44:25;3.95;;;3.33;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:49:32;3.55;;;3.25;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:52:01;3.75;;;2.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:54:30;3.63;;;3.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:56:56;3.88;;;3.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T08:59:23;5.80;;;3.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:01:49;3.88;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:04:16;3.00;;;2.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:06:42;4.38;;;3.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:09:09;3.65;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:11:36;3.25;;;2.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:14:03;4.13;;;2.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:16:30;6.68;;;3.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:19:06;3.33;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:21:33;3.05;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:23:59;2.83;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:26:30;2.40;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:28:57;3.83;;;2.72;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:31:25;3.30;;;2.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:33:53;2.95;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:36:20;2.60;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:38:47;3.38;;;1.98;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:41:14;3.45;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:43:41;2.35;;;2.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:46:13;3.20;;;2.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:48:39;2.67;;;2.47;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:51:26;2.60;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:53:53;3.58;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:56:19;2.83;;;2.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T09:58:50;3.25;;;2.28;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:01:17;3.08;;;2.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:03:45;2.33;;;2.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:06:18;2.42;;;2.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:08:45;3.40;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:11:11;4.28;;;2.28;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:13:37;2.35;;;2.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:16:04;2.40;;;2.17;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:18:31;3.05;;;2.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:20:57;3.22;;;1.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:23:23;2.10;;;1.88;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:25:50;2.42;;;2.22;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:28:18;2.78;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:30:45;2.13;;;1.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:33:12;2.70;;;2.05;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:35:37;4.60;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:38:03;3.55;;;2.38;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:40:29;2.70;;;2.47;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:42:56;4.97;;;2.58;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:45:22;2.60;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:47:48;7.28;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:50:21;2.30;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:53:03;3.55;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:55:32;3.60;;;2.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T10:58:10;3.28;;;1.95;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:00:36;1.95;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:03:02;3.13;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:05:30;2.03;;;1.92;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:07:57;2.35;;;1.88;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:10:24;3.50;;;2.08;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:12:53;2.35;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:15:20;2.70;;;2.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:17:47;3.20;;;1.77;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:20:13;3.20;;;2.45;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:26:08;3.33;;;2.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:28:37;1.85;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:33:54;7.22;;;2.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:36:19;2.40;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:38:45;2.38;;;1.95;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:41:15;2.58;;;1.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:43:54;2.13;;;1.88;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:46:20;2.50;;;2.00;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:49:25;3.85;;;1.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:52:13;2.43;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:54:39;1.45;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:57:08;2.47;;;1.52;;
63784;SDS011;49927;48.146;11.420;2022-08-01T11:59:36;1.73;;;1.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:02:03;2.80;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:04:43;2.00;;;1.55;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:07:13;3.47;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:09:39;3.65;;;1.55;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:12:04;2.08;;;1.38;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:14:32;3.28;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:16:58;1.40;;;1.25;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:19:24;3.40;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:22:09;3.63;;;1.60;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:24:37;2.65;;;1.13;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:27:03;2.75;;;1.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:29:37;3.70;;;1.48;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:32:05;1.95;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:34:46;4.53;;;1.52;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:37:11;3.35;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:39:37;3.85;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:42:05;2.08;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:44:31;2.22;;;1.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:46:59;1.88;;;1.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:49:25;2.13;;;1.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:51:50;1.30;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:54:16;1.50;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:56:42;1.92;;;1.77;;
63784;SDS011;49927;48.146;11.420;2022-08-01T12:59:19;2.17;;;1.33;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:01:45;2.97;;;1.45;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:04:12;1.42;;;1.27;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:06:38;4.65;;;1.33;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:09:06;2.88;;;1.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:11:32;1.58;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:14:00;7.30;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:22:09;2.55;;;1.45;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:24:35;2.33;;;1.52;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:27:04;1.80;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:29:30;3.40;;;1.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:31:57;1.77;;;1.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:34:29;2.53;;;1.52;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:36:56;2.10;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:39:21;3.42;;;1.98;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:41:47;1.83;;;1.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:44:13;4.00;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:46:39;1.50;;;1.35;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:49:05;1.13;;;1.08;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:51:31;3.38;;;1.42;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:54:09;1.45;;;1.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:56:35;3.03;;;1.50;;
63784;SDS011;49927;48.146;11.420;2022-08-01T13:59:02;1.75;;;1.65;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:01:28;1.73;;;1.63;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:06:44;3.60;;;1.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:09:11;2.40;;;2.20;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:11:36;6.20;;;2.75;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:14:05;3.33;;;2.03;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:16:30;2.78;;;2.15;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:18:56;4.05;;;2.10;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:21:21;5.53;;;2.05;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:23:47;7.68;;;2.30;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:26:14;3.65;;;2.40;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:28:40;2.97;;;1.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:31:06;4.03;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:33:32;2.78;;;1.70;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:35:58;4.75;;;1.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:38:33;4.78;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:41:01;2.45;;;1.83;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:43:30;2.28;;;1.85;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:45:56;1.77;;;1.67;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:48:21;3.65;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:50:47;5.45;;;1.90;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:53:12;5.97;;;1.98;;
63784;SDS011;49927;48.146;11.420;2022-08-01T14:55:38;4.68;;;2.67;;