sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52072;SDS011;38074;51.232;6.826;2022-11-24T00:02:57;2.60;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:10:14;2.53;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:17:30;2.67;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:24:46;3.55;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:32:01;3.80;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:39:19;1.73;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:46:35;2.13;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T00:53:51;1.50;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:01:08;2.88;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:08:32;2.28;;;0.75;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:15:48;2.58;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:23:03;1.53;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:30:19;2.05;;;0.75;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:37:36;1.53;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:45:26;1.87;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-11-24T01:52:47;0.85;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:00:07;0.85;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:07:24;1.05;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:14:41;1.30;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:21:58;1.35;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:29:14;1.58;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:36:29;0.50;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:43:49;0.87;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:51:08;1.23;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T02:58:24;1.00;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:05:39;1.90;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:12:55;0.97;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:20:11;0.93;;;0.32;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:27:26;1.30;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:34:42;1.63;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:41:57;0.97;;;0.20;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:49:13;1.27;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T03:56:28;1.13;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:03:44;1.50;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:10:59;0.87;;;0.27;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:18:15;1.88;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:25:30;1.00;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:32:47;1.88;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:40:03;1.38;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:47:21;0.73;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T04:54:37;0.85;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:01:53;0.80;;;0.37;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:09:09;1.20;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:16:28;0.90;;;0.38;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:23:44;0.80;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:31:02;1.20;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:38:18;0.88;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T05:52:51;0.65;;;0.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:00:07;0.80;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:07:24;1.40;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:14:39;1.30;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:21:56;7.15;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:29:11;22.83;;;4.55;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:36:27;15.07;;;4.13;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:43:42;13.20;;;3.57;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:50:59;12.02;;;3.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T06:58:16;11.27;;;2.83;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:05:31;11.77;;;2.77;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:12:47;8.60;;;2.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:20:03;11.53;;;2.07;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:27:19;5.13;;;1.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:34:35;4.27;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:41:50;6.70;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:49:06;5.20;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-24T07:56:21;4.63;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:03:37;5.80;;;1.03;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:10:53;4.90;;;1.08;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:18:08;4.38;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:25:24;3.72;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:32:45;4.13;;;1.33;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:40:01;5.47;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:47:17;4.60;;;1.45;;
52072;SDS011;38074;51.232;6.826;2022-11-24T08:54:32;4.57;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:01:48;3.40;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:09:03;3.10;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:16:20;1.30;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:23:38;3.70;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:30:54;3.50;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:38:09;1.73;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T09:45:27;3.85;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:00:17;4.07;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:07:36;3.30;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:15:09;1.80;;;0.47;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:23:10;5.18;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:30:47;1.88;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T10:45:43;1.45;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:00:32;1.60;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:07:49;1.67;;;0.33;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:15:27;2.03;;;0.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:22:44;4.13;;;0.77;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:30:21;2.90;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:37:39;4.33;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T11:45:01;2.88;;;1.02;;
52072;SDS011;38074;51.232;6.826;2022-11-24T12:30:17;2.45;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T12:37:39;4.10;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T12:45:13;3.42;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T12:52:32;3.33;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T13:07:19;3.53;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T13:14:52;5.68;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T13:36:51;4.38;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-11-24T13:51:29;3.50;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-11-24T13:58:48;4.75;;;1.42;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:06:11;4.68;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:13:31;4.03;;;0.95;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:20:47;7.20;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:28:12;4.30;;;0.98;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:35:43;3.53;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:43:05;10.02;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:50:29;3.05;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T14:57:45;6.63;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:05:01;2.13;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:12:19;4.00;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:19:53;5.07;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:27:30;1.70;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:34:45;2.23;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:42:01;2.07;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:49:17;4.35;;;0.88;;
52072;SDS011;38074;51.232;6.826;2022-11-24T15:56:32;2.17;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:03:49;2.47;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:11:05;3.20;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:18:20;2.33;;;0.83;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:25:36;2.40;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:32:52;2.15;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:40:07;4.00;;;1.47;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:47:23;5.50;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T16:54:39;4.50;;;1.35;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:01:54;3.97;;;1.00;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:09:10;5.67;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:16:26;5.47;;;1.20;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:23:42;4.15;;;1.05;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:30:57;3.40;;;1.13;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:38:19;3.55;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:45:34;2.67;;;0.90;;
52072;SDS011;38074;51.232;6.826;2022-11-24T17:52:50;2.50;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:00:06;2.90;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:07:22;3.40;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:14:37;1.77;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:21:53;3.40;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:29:08;2.47;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:36:25;3.73;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:43:41;1.67;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:50:57;3.75;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T18:58:13;2.10;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:05:28;3.70;;;0.57;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:12:44;3.43;;;0.87;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:19:59;3.40;;;0.68;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:27:15;2.93;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:34:32;3.45;;;0.70;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:41:48;5.45;;;1.52;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:49:03;5.25;;;1.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T19:56:20;6.50;;;1.55;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:03:37;5.97;;;1.75;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:10:54;3.83;;;1.63;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:18:09;5.33;;;1.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:25:25;6.17;;;2.00;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:32:40;6.03;;;1.93;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:39:56;4.67;;;2.03;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:47:12;3.50;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T20:54:28;4.57;;;1.67;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:01:44;6.17;;;1.40;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:09:00;3.27;;;1.43;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:16:17;4.15;;;1.30;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:23:36;4.05;;;1.27;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:30:51;3.07;;;1.07;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:38:07;3.43;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:45:23;2.47;;;0.85;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:52:39;3.05;;;0.93;;
52072;SDS011;38074;51.232;6.826;2022-11-24T21:59:55;5.07;;;1.10;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:07:10;3.47;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:14:26;2.00;;;0.53;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:21:41;2.70;;;0.83;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:28:57;1.47;;;0.63;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:36:13;2.35;;;0.82;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:43:30;2.70;;;0.80;;
52072;SDS011;38074;51.232;6.826;2022-11-24T22:58:03;1.27;;;0.52;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:05:18;2.10;;;0.87;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:12:33;2.00;;;0.73;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:19:49;3.67;;;0.67;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:27:04;1.63;;;0.60;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:34:20;2.30;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:41:36;1.55;;;0.43;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:48:52;1.57;;;0.50;;
52072;SDS011;38074;51.232;6.826;2022-11-24T23:56:10;1.73;;;0.70;;
