sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47220;BME280;32961;51.936;4.788;2023-04-19T00:02:03;102730.75;;;8.72;79.40
47220;BME280;32961;51.936;4.788;2023-04-19T00:04:32;102717.28;;;8.71;79.50
47220;BME280;32961;51.936;4.788;2023-04-19T00:07:00;102722.88;;;8.67;79.85
47220;BME280;32961;51.936;4.788;2023-04-19T00:09:28;102722.16;;;8.64;79.92
47220;BME280;32961;51.936;4.788;2023-04-19T00:11:56;102718.66;;;8.62;79.79
47220;BME280;32961;51.936;4.788;2023-04-19T00:14:24;102719.44;;;8.64;80.05
47220;BME280;32961;51.936;4.788;2023-04-19T00:16:52;102712.03;;;8.67;79.94
47220;BME280;32961;51.936;4.788;2023-04-19T00:19:21;102723.97;;;8.47;81.51
47220;BME280;32961;51.936;4.788;2023-04-19T00:21:49;102719.34;;;8.49;81.43
47220;BME280;32961;51.936;4.788;2023-04-19T00:24:17;102723.00;;;8.48;81.64
47220;BME280;32961;51.936;4.788;2023-04-19T00:26:44;102717.13;;;8.40;81.97
47220;BME280;32961;51.936;4.788;2023-04-19T00:29:12;102724.28;;;8.41;82.63
47220;BME280;32961;51.936;4.788;2023-04-19T00:31:40;102712.16;;;8.48;82.07
47220;BME280;32961;51.936;4.788;2023-04-19T00:34:08;102716.47;;;8.53;81.98
47220;BME280;32961;51.936;4.788;2023-04-19T00:36:37;102719.97;;;8.55;82.27
47220;BME280;32961;51.936;4.788;2023-04-19T00:39:04;102716.28;;;8.56;82.69
47220;BME280;32961;51.936;4.788;2023-04-19T00:41:33;102715.66;;;8.50;83.49
47220;BME280;32961;51.936;4.788;2023-04-19T00:44:01;102715.31;;;8.57;83.10
47220;BME280;32961;51.936;4.788;2023-04-19T00:46:29;102709.50;;;8.64;83.11
47220;BME280;32961;51.936;4.788;2023-04-19T00:48:57;102707.22;;;8.73;83.01
47220;BME280;32961;51.936;4.788;2023-04-19T00:51:25;102706.50;;;8.69;83.95
47220;BME280;32961;51.936;4.788;2023-04-19T00:53:55;102709.16;;;8.71;84.45
47220;BME280;32961;51.936;4.788;2023-04-19T00:56:25;102700.75;;;8.75;84.34
47220;BME280;32961;51.936;4.788;2023-04-19T00:58:53;102705.81;;;8.81;84.52
47220;BME280;32961;51.936;4.788;2023-04-19T01:01:22;102702.03;;;8.84;84.69
47220;BME280;32961;51.936;4.788;2023-04-19T01:03:50;102706.25;;;8.90;84.51
47220;BME280;32961;51.936;4.788;2023-04-19T01:06:19;102703.38;;;8.93;84.35
47220;BME280;32961;51.936;4.788;2023-04-19T01:08:47;102703.19;;;8.96;84.64
47220;BME280;32961;51.936;4.788;2023-04-19T01:11:16;102699.34;;;9.00;84.35
47220;BME280;32961;51.936;4.788;2023-04-19T01:13:44;102691.38;;;9.13;84.01
47220;BME280;32961;51.936;4.788;2023-04-19T01:16:11;102690.22;;;9.17;84.06
47220;BME280;32961;51.936;4.788;2023-04-19T01:18:39;102690.91;;;9.21;84.12
47220;BME280;32961;51.936;4.788;2023-04-19T01:21:07;102691.53;;;9.26;84.21
47220;BME280;32961;51.936;4.788;2023-04-19T01:23:36;102687.66;;;9.30;84.03
47220;BME280;32961;51.936;4.788;2023-04-19T01:26:05;102687.66;;;9.30;84.02
47220;BME280;32961;51.936;4.788;2023-04-19T01:28:33;102689.06;;;9.37;83.83
47220;BME280;32961;51.936;4.788;2023-04-19T01:31:02;102692.88;;;9.33;84.30
47220;BME280;32961;51.936;4.788;2023-04-19T01:33:33;102690.38;;;9.30;84.58
47220;BME280;32961;51.936;4.788;2023-04-19T01:36:01;102692.88;;;9.33;84.50
47220;BME280;32961;51.936;4.788;2023-04-19T01:38:29;102682.84;;;9.35;84.69
47220;BME280;32961;51.936;4.788;2023-04-19T01:40:58;102695.59;;;9.49;83.78
47220;BME280;32961;51.936;4.788;2023-04-19T01:43:25;102693.22;;;9.43;84.18
47220;BME280;32961;51.936;4.788;2023-04-19T01:45:53;102683.25;;;9.43;83.90
47220;BME280;32961;51.936;4.788;2023-04-19T01:48:21;102692.94;;;9.47;84.13
47220;BME280;32961;51.936;4.788;2023-04-19T01:50:49;102693.91;;;9.46;84.14
47220;BME280;32961;51.936;4.788;2023-04-19T01:53:16;102697.53;;;9.47;84.25
47220;BME280;32961;51.936;4.788;2023-04-19T01:55:44;102686.84;;;9.44;84.09
47220;BME280;32961;51.936;4.788;2023-04-19T01:58:13;102696.34;;;9.51;84.23
47220;BME280;32961;51.936;4.788;2023-04-19T02:00:41;102689.75;;;9.41;84.58
47220;BME280;32961;51.936;4.788;2023-04-19T02:03:09;102694.38;;;9.39;84.59
47220;BME280;32961;51.936;4.788;2023-04-19T02:05:37;102692.72;;;9.36;84.46
47220;BME280;32961;51.936;4.788;2023-04-19T02:08:06;102685.91;;;9.29;84.50
47220;BME280;32961;51.936;4.788;2023-04-19T02:10:33;102685.31;;;9.24;84.74
47220;BME280;32961;51.936;4.788;2023-04-19T02:13:01;102691.53;;;9.26;84.27
47220;BME280;32961;51.936;4.788;2023-04-19T02:15:31;102679.56;;;9.14;84.18
47220;BME280;32961;51.936;4.788;2023-04-19T02:17:58;102678.28;;;9.05;84.98
47220;BME280;32961;51.936;4.788;2023-04-19T02:20:26;102678.88;;;9.10;84.50
47220;BME280;32961;51.936;4.788;2023-04-19T02:22:54;102689.00;;;9.07;84.49
47220;BME280;32961;51.936;4.788;2023-04-19T02:25:22;102687.34;;;9.04;84.65
47220;BME280;32961;51.936;4.788;2023-04-19T02:27:50;102684.22;;;8.96;85.36
47220;BME280;32961;51.936;4.788;2023-04-19T02:30:17;102681.84;;;8.90;85.63
47220;BME280;32961;51.936;4.788;2023-04-19T02:32:47;102672.69;;;8.76;86.14
47220;BME280;32961;51.936;4.788;2023-04-19T02:35:15;102681.34;;;8.83;86.15
47220;BME280;32961;51.936;4.788;2023-04-19T02:37:43;102683.25;;;8.81;86.45
47220;BME280;32961;51.936;4.788;2023-04-19T02:40:11;102679.84;;;8.77;86.91
47220;BME280;32961;51.936;4.788;2023-04-19T02:42:39;102685.38;;;8.76;86.96
47220;BME280;32961;51.936;4.788;2023-04-19T02:45:07;102688.94;;;8.76;86.80
47220;BME280;32961;51.936;4.788;2023-04-19T02:47:35;102686.31;;;8.75;86.92
47220;BME280;32961;51.936;4.788;2023-04-19T02:50:06;102690.53;;;8.80;87.02
47220;BME280;32961;51.936;4.788;2023-04-19T02:52:34;102681.75;;;8.75;87.12
47220;BME280;32961;51.936;4.788;2023-04-19T02:55:01;102689.53;;;8.81;86.86
47220;BME280;32961;51.936;4.788;2023-04-19T02:57:30;102684.47;;;8.75;87.50
47220;BME280;32961;51.936;4.788;2023-04-19T02:59:57;102697.69;;;8.81;87.02
47220;BME280;32961;51.936;4.788;2023-04-19T03:02:25;102688.84;;;8.78;87.30
47220;BME280;32961;51.936;4.788;2023-04-19T03:04:53;102696.72;;;8.82;86.69
47220;BME280;32961;51.936;4.788;2023-04-19T03:07:23;102691.56;;;8.78;86.94
47220;BME280;32961;51.936;4.788;2023-04-19T03:09:51;102689.91;;;8.75;87.02
47220;BME280;32961;51.936;4.788;2023-04-19T03:12:19;102691.50;;;8.79;87.26
47220;BME280;32961;51.936;4.788;2023-04-19T03:14:47;102681.16;;;8.70;87.46
47220;BME280;32961;51.936;4.788;2023-04-19T03:17:15;102688.19;;;8.74;87.23
47220;BME280;32961;51.936;4.788;2023-04-19T03:19:42;102688.78;;;8.79;87.50
47220;BME280;32961;51.936;4.788;2023-04-19T03:22:10;102676.19;;;8.78;87.47
47220;BME280;32961;51.936;4.788;2023-04-19T03:24:39;102679.06;;;8.75;87.27
47220;BME280;32961;51.936;4.788;2023-04-19T03:27:07;102684.91;;;8.83;87.05
47220;BME280;32961;51.936;4.788;2023-04-19T03:29:35;102691.28;;;8.82;87.16
47220;BME280;32961;51.936;4.788;2023-04-19T03:32:03;102684.31;;;8.78;87.79
47220;BME280;32961;51.936;4.788;2023-04-19T03:34:31;102679.06;;;8.75;87.64
47220;BME280;32961;51.936;4.788;2023-04-19T03:36:59;102680.81;;;8.76;87.55
47220;BME280;32961;51.936;4.788;2023-04-19T03:39:27;102674.69;;;8.73;87.89
47220;BME280;32961;51.936;4.788;2023-04-19T03:41:56;102675.28;;;8.78;87.72
47220;BME280;32961;51.936;4.788;2023-04-19T03:44:24;102667.84;;;8.81;87.52
47220;BME280;32961;51.936;4.788;2023-04-19T03:46:51;102658.44;;;8.73;87.05
47220;BME280;32961;51.936;4.788;2023-04-19T03:49:19;102681.75;;;8.75;87.25
47220;BME280;32961;51.936;4.788;2023-04-19T03:51:47;102685.53;;;8.73;87.83
47220;BME280;32961;51.936;4.788;2023-04-19T03:54:15;102684.13;;;8.65;87.83
47220;BME280;32961;51.936;4.788;2023-04-19T03:56:43;102677.94;;;8.63;88.49
47220;BME280;32961;51.936;4.788;2023-04-19T03:59:12;102681.16;;;8.70;87.72
47220;BME280;32961;51.936;4.788;2023-04-19T04:01:40;102678.09;;;8.76;88.08
47220;BME280;32961;51.936;4.788;2023-04-19T04:04:08;102680.09;;;8.73;87.75
47220;BME280;32961;51.936;4.788;2023-04-19T04:06:37;102684.66;;;8.72;87.29
47220;BME280;32961;51.936;4.788;2023-04-19T04:09:05;102682.91;;;8.71;88.02
47220;BME280;32961;51.936;4.788;2023-04-19T04:11:33;102682.91;;;8.71;87.71
47220;BME280;32961;51.936;4.788;2023-04-19T04:14:01;102677.34;;;8.74;87.36
47220;BME280;32961;51.936;4.788;2023-04-19T04:16:30;102680.66;;;8.79;87.25
47220;BME280;32961;51.936;4.788;2023-04-19T04:18:58;102675.03;;;8.82;87.08
47220;BME280;32961;51.936;4.788;2023-04-19T04:21:25;102678.00;;;8.78;87.23
47220;BME280;32961;51.936;4.788;2023-04-19T04:23:53;102686.22;;;8.76;87.31
47220;BME280;32961;51.936;4.788;2023-04-19T04:26:21;102685.53;;;8.73;87.55
47220;BME280;32961;51.936;4.788;2023-04-19T04:28:50;102694.63;;;8.72;88.04
47220;BME280;32961;51.936;4.788;2023-04-19T04:31:19;102688.94;;;8.76;87.56
47220;BME280;32961;51.936;4.788;2023-04-19T04:33:48;102688.44;;;8.70;88.17
47220;BME280;32961;51.936;4.788;2023-04-19T04:36:16;102685.47;;;8.74;87.60
47220;BME280;32961;51.936;4.788;2023-04-19T04:38:44;102693.41;;;8.77;87.79
47220;BME280;32961;51.936;4.788;2023-04-19T04:41:12;102691.75;;;8.75;87.97
47220;BME280;32961;51.936;4.788;2023-04-19T04:43:39;102686.78;;;8.67;88.27
47220;BME280;32961;51.936;4.788;2023-04-19T04:46:07;102685.72;;;8.70;87.91
47220;BME280;32961;51.936;4.788;2023-04-19T04:48:35;102689.03;;;8.75;87.66
47220;BME280;32961;51.936;4.788;2023-04-19T04:51:05;102690.88;;;8.74;87.88
47220;BME280;32961;51.936;4.788;2023-04-19T04:53:33;102690.69;;;8.77;87.81
47220;BME280;32961;51.936;4.788;2023-04-19T04:56:00;102686.69;;;8.85;87.68
47220;BME280;32961;51.936;4.788;2023-04-19T04:58:28;102698.38;;;8.85;87.25
47220;BME280;32961;51.936;4.788;2023-04-19T05:00:56;102697.53;;;8.85;87.09
47220;BME280;32961;51.936;4.788;2023-04-19T05:03:24;102699.44;;;8.82;87.31
47220;BME280;32961;51.936;4.788;2023-04-19T05:05:52;102700.38;;;8.81;86.98
47220;BME280;32961;51.936;4.788;2023-04-19T05:08:21;102695.84;;;8.82;87.42
47220;BME280;32961;51.936;4.788;2023-04-19T05:10:49;102703.03;;;8.83;87.21
47220;BME280;32961;51.936;4.788;2023-04-19T05:13:17;102700.56;;;8.78;86.81
47220;BME280;32961;51.936;4.788;2023-04-19T05:15:45;102706.00;;;8.78;86.64
47220;BME280;32961;51.936;4.788;2023-04-19T05:18:12;102704.75;;;8.84;86.24
47220;BME280;32961;51.936;4.788;2023-04-19T05:20:40;102699.88;;;8.75;86.45
47220;BME280;32961;51.936;4.788;2023-04-19T05:23:09;102702.69;;;8.73;86.60
47220;BME280;32961;51.936;4.788;2023-04-19T05:25:38;102695.59;;;8.55;86.26
47220;BME280;32961;51.936;4.788;2023-04-19T05:28:06;102697.16;;;8.59;86.42
47220;BME280;32961;51.936;4.788;2023-04-19T05:30:34;102702.72;;;8.56;86.52
47220;BME280;32961;51.936;4.788;2023-04-19T05:33:03;102701.69;;;8.58;86.13
47220;BME280;32961;51.936;4.788;2023-04-19T05:35:31;102707.81;;;8.62;85.98
47220;BME280;32961;51.936;4.788;2023-04-19T05:37:58;102701.63;;;8.60;85.79
47220;BME280;32961;51.936;4.788;2023-04-19T05:40:28;102716.03;;;8.60;85.33
47220;BME280;32961;51.936;4.788;2023-04-19T05:43:00;102705.81;;;8.65;85.35
47220;BME280;32961;51.936;4.788;2023-04-19T05:45:28;102713.16;;;8.63;85.00
47220;BME280;32961;51.936;4.788;2023-04-19T05:47:56;102710.53;;;8.62;84.62
47220;BME280;32961;51.936;4.788;2023-04-19T05:50:23;102716.47;;;8.53;84.65
47220;BME280;32961;51.936;4.788;2023-04-19T05:52:51;102713.06;;;8.65;84.66
47220;BME280;32961;51.936;4.788;2023-04-19T05:55:19;102723.06;;;8.64;84.45
47220;BME280;32961;51.936;4.788;2023-04-19T05:58:16;102719.72;;;8.75;84.07
47220;BME280;32961;51.936;4.788;2023-04-19T06:00:45;102711.31;;;8.64;84.19
47220;BME280;32961;51.936;4.788;2023-04-19T06:03:17;102715.59;;;8.68;84.09
47220;BME280;32961;51.936;4.788;2023-04-19T06:05:45;102721.44;;;8.60;83.51
47220;BME280;32961;51.936;4.788;2023-04-19T06:08:12;102714.28;;;8.59;83.27
47220;BME280;32961;51.936;4.788;2023-04-19T06:10:42;102717.53;;;8.66;82.71
47220;BME280;32961;51.936;4.788;2023-04-19T06:13:23;102697.25;;;8.73;82.10
47220;BME280;32961;51.936;4.788;2023-04-19T06:15:51;102707.31;;;8.71;81.21
47220;BME280;32961;51.936;4.788;2023-04-19T06:18:19;102709.66;;;8.77;80.71
47220;BME280;32961;51.936;4.788;2023-04-19T06:20:47;102710.19;;;8.84;79.87
47220;BME280;32961;51.936;4.788;2023-04-19T06:23:15;102702.69;;;8.73;79.52
47220;BME280;32961;51.936;4.788;2023-04-19T06:25:44;102720.88;;;8.87;79.04
47220;BME280;32961;51.936;4.788;2023-04-19T06:28:14;102717.34;;;8.85;78.39
47220;BME280;32961;51.936;4.788;2023-04-19T06:30:43;102717.69;;;8.95;78.22
47220;BME280;32961;51.936;4.788;2023-04-19T06:33:11;102725.06;;;8.93;76.92
47220;BME280;32961;51.936;4.788;2023-04-19T06:35:39;102721.13;;;8.98;75.96
47220;BME280;32961;51.936;4.788;2023-04-19T06:38:07;102720.75;;;9.05;76.26
47220;BME280;32961;51.936;4.788;2023-04-19T06:40:34;102705.78;;;9.13;75.20
47220;BME280;32961;51.936;4.788;2023-04-19T06:43:02;102708.06;;;9.21;74.51
47220;BME280;32961;51.936;4.788;2023-04-19T06:45:31;102714.53;;;9.35;73.85
47220;BME280;32961;51.936;4.788;2023-04-19T06:48:00;102728.59;;;9.41;73.55
47220;BME280;32961;51.936;4.788;2023-04-19T06:50:28;102721.88;;;9.32;71.66
47220;BME280;32961;51.936;4.788;2023-04-19T06:52:57;102714.53;;;9.35;71.16
47220;BME280;32961;51.936;4.788;2023-04-19T06:55:25;102715.63;;;9.46;71.33
47220;BME280;32961;51.936;4.788;2023-04-19T06:57:52;102719.91;;;9.51;68.79
47220;BME280;32961;51.936;4.788;2023-04-19T07:00:21;102723.41;;;9.53;69.13
47220;BME280;32961;51.936;4.788;2023-04-19T07:02:49;102715.66;;;9.61;68.85
47220;BME280;32961;51.936;4.788;2023-04-19T07:05:19;102714.16;;;9.71;69.31
47220;BME280;32961;51.936;4.788;2023-04-19T07:07:47;102713.22;;;9.87;69.03
47220;BME280;32961;51.936;4.788;2023-04-19T07:10:15;102700.44;;;9.89;65.95
47220;BME280;32961;51.936;4.788;2023-04-19T07:12:43;102712.28;;;10.02;65.40
47220;BME280;32961;51.936;4.788;2023-04-19T07:15:10;102705.69;;;10.06;63.93
47220;BME280;32961;51.936;4.788;2023-04-19T07:17:39;102706.84;;;10.02;63.24
47220;BME280;32961;51.936;4.788;2023-04-19T07:20:07;102712.06;;;10.05;62.96
47220;BME280;32961;51.936;4.788;2023-04-19T07:22:39;102710.16;;;10.22;61.98
47220;BME280;32961;51.936;4.788;2023-04-19T07:25:08;102710.34;;;10.33;62.34
47220;BME280;32961;51.936;4.788;2023-04-19T07:27:36;102712.31;;;10.46;61.36
47220;BME280;32961;51.936;4.788;2023-04-19T07:30:08;102703.59;;;10.40;60.11
47220;BME280;32961;51.936;4.788;2023-04-19T07:32:37;102715.88;;;10.60;59.81
47220;BME280;32961;51.936;4.788;2023-04-19T07:35:05;102707.72;;;10.60;58.86
47220;BME280;32961;51.936;4.788;2023-04-19T07:37:33;102712.88;;;10.65;58.77
47220;BME280;32961;51.936;4.788;2023-04-19T07:40:04;102704.91;;;10.76;58.67
47220;BME280;32961;51.936;4.788;2023-04-19T07:42:32;102693.25;;;10.74;58.21
47220;BME280;32961;51.936;4.788;2023-04-19T07:45:00;102712.16;;;10.90;58.23
47220;BME280;32961;51.936;4.788;2023-04-19T07:47:28;102704.00;;;10.90;57.50
47220;BME280;32961;51.936;4.788;2023-04-19T07:49:56;102716.91;;;11.01;57.37
47220;BME280;32961;51.936;4.788;2023-04-19T07:52:24;102706.78;;;11.03;56.34
47220;BME280;32961;51.936;4.788;2023-04-19T07:54:52;102706.63;;;11.19;55.85
47220;BME280;32961;51.936;4.788;2023-04-19T07:57:21;102710.38;;;11.31;55.04
47220;BME280;32961;51.936;4.788;2023-04-19T07:59:49;102696.91;;;11.43;54.27
47220;BME280;32961;51.936;4.788;2023-04-19T08:02:17;102696.03;;;11.42;54.33
47220;BME280;32961;51.936;4.788;2023-04-19T08:04:48;102701.91;;;11.49;52.94
47220;BME280;32961;51.936;4.788;2023-04-19T08:07:17;102701.06;;;11.48;51.52
47220;BME280;32961;51.936;4.788;2023-04-19T08:09:45;102687.75;;;11.44;52.53
47220;BME280;32961;51.936;4.788;2023-04-19T08:12:13;102694.41;;;11.52;51.70
47220;BME280;32961;51.936;4.788;2023-04-19T08:15:02;102691.94;;;11.49;51.59
47220;BME280;32961;51.936;4.788;2023-04-19T08:17:49;102692.47;;;11.54;50.53
47220;BME280;32961;51.936;4.788;2023-04-19T08:20:17;102698.16;;;11.64;50.51
47220;BME280;32961;51.936;4.788;2023-04-19T08:22:47;102691.50;;;11.68;49.73
47220;BME280;32961;51.936;4.788;2023-04-19T08:25:14;102684.81;;;11.87;50.58
47220;BME280;32961;51.936;4.788;2023-04-19T08:27:42;102695.94;;;11.97;50.39
47220;BME280;32961;51.936;4.788;2023-04-19T08:30:12;102691.91;;;12.02;49.40
47220;BME280;32961;51.936;4.788;2023-04-19T08:32:40;102689.50;;;12.11;48.25
47220;BME280;32961;51.936;4.788;2023-04-19T08:35:08;102686.16;;;12.20;48.27
47220;BME280;32961;51.936;4.788;2023-04-19T08:37:36;102685.94;;;12.10;47.98
47220;BME280;32961;51.936;4.788;2023-04-19T08:40:05;102692.69;;;12.04;47.89
47220;BME280;32961;51.936;4.788;2023-04-19T08:42:34;102681.34;;;12.11;47.08
47220;BME280;32961;51.936;4.788;2023-04-19T08:45:03;102683.94;;;12.25;47.31
47220;BME280;32961;51.936;4.788;2023-04-19T08:47:38;102684.94;;;12.24;46.19
47220;BME280;32961;51.936;4.788;2023-04-19T08:50:24;102684.50;;;12.30;47.74
47220;BME280;32961;51.936;4.788;2023-04-19T08:53:01;102692.16;;;12.62;46.91
47220;BME280;32961;51.936;4.788;2023-04-19T08:55:32;102699.69;;;12.72;45.78
47220;BME280;32961;51.936;4.788;2023-04-19T08:58:01;102691.19;;;12.63;45.12
47220;BME280;32961;51.936;4.788;2023-04-19T09:00:38;102684.78;;;12.51;44.62
47220;BME280;32961;51.936;4.788;2023-04-19T09:03:08;102686.72;;;12.49;44.48
47220;BME280;32961;51.936;4.788;2023-04-19T09:05:55;102681.53;;;12.46;43.90
47220;BME280;32961;51.936;4.788;2023-04-19T09:08:28;102693.69;;;12.66;44.25
47220;BME280;32961;51.936;4.788;2023-04-19T09:10:58;102685.50;;;12.66;44.80
47220;BME280;32961;51.936;4.788;2023-04-19T09:13:27;102697.16;;;12.68;43.77
47220;BME280;32961;51.936;4.788;2023-04-19T09:15:55;102682.69;;;12.55;43.86
47220;BME280;32961;51.936;4.788;2023-04-19T09:18:27;102683.34;;;12.59;43.51
47220;BME280;32961;51.936;4.788;2023-04-19T09:20:58;102671.66;;;12.70;43.17
47220;BME280;32961;51.936;4.788;2023-04-19T09:23:27;102658.31;;;12.78;44.20
47220;BME280;32961;51.936;4.788;2023-04-19T09:25:58;102679.94;;;12.92;43.29
47220;BME280;32961;51.936;4.788;2023-04-19T09:28:30;102674.28;;;12.95;42.24
47220;BME280;32961;51.936;4.788;2023-04-19T09:31:09;102667.25;;;13.04;41.80
47220;BME280;32961;51.936;4.788;2023-04-19T09:34:12;102654.84;;;13.00;39.72
47220;BME280;32961;51.936;4.788;2023-04-19T09:36:40;102654.72;;;13.02;40.14
47220;BME280;32961;51.936;4.788;2023-04-19T09:39:08;102662.56;;;13.06;41.16
47220;BME280;32961;51.936;4.788;2023-04-19T09:41:49;102659.72;;;13.08;39.08
47220;BME280;32961;51.936;4.788;2023-04-19T09:44:18;102664.69;;;13.14;39.35
47220;BME280;32961;51.936;4.788;2023-04-19T09:47:20;102658.22;;;13.04;37.22
47220;BME280;32961;51.936;4.788;2023-04-19T09:50:05;102646.81;;;13.10;39.50
47220;BME280;32961;51.936;4.788;2023-04-19T09:52:48;102657.78;;;13.21;36.95
47220;BME280;32961;51.936;4.788;2023-04-19T09:55:17;102651.78;;;13.05;35.40
47220;BME280;32961;51.936;4.788;2023-04-19T09:57:49;102661.66;;;13.06;36.98
47220;BME280;32961;51.936;4.788;2023-04-19T10:00:19;102646.75;;;12.98;36.53
47220;BME280;32961;51.936;4.788;2023-04-19T10:02:50;102656.34;;;13.04;36.63
47220;BME280;32961;51.936;4.788;2023-04-19T10:05:23;102663.06;;;13.36;38.18
47220;BME280;32961;51.936;4.788;2023-04-19T10:07:52;102658.06;;;13.54;37.02
47220;BME280;32961;51.936;4.788;2023-04-19T10:10:26;102651.72;;;13.53;38.08
47220;BME280;32961;51.936;4.788;2023-04-19T10:13:10;102661.19;;;13.60;35.35
47220;BME280;32961;51.936;4.788;2023-04-19T10:15:41;102659.91;;;13.53;35.14
47220;BME280;32961;51.936;4.788;2023-04-19T10:18:18;102649.63;;;13.57;36.19
47220;BME280;32961;51.936;4.788;2023-04-19T10:20:50;102661.66;;;13.54;34.99
47220;BME280;32961;51.936;4.788;2023-04-19T10:23:21;102663.41;;;13.55;34.74
47220;BME280;32961;51.936;4.788;2023-04-19T10:25:54;102653.25;;;13.69;35.04
47220;BME280;32961;51.936;4.788;2023-04-19T10:28:23;102651.19;;;13.84;35.69
47220;BME280;32961;51.936;4.788;2023-04-19T10:30:52;102650.56;;;13.91;34.54
47220;BME280;32961;51.936;4.788;2023-04-19T10:33:24;102649.19;;;13.86;34.49
47220;BME280;32961;51.936;4.788;2023-04-19T10:35:58;102646.34;;;13.87;34.09
47220;BME280;32961;51.936;4.788;2023-04-19T10:38:37;102659.63;;;13.92;34.31
47220;BME280;32961;51.936;4.788;2023-04-19T10:41:06;102635.78;;;13.83;34.10
47220;BME280;32961;51.936;4.788;2023-04-19T10:43:44;102641.72;;;13.88;34.65
47220;BME280;32961;51.936;4.788;2023-04-19T10:46:14;102641.25;;;13.94;35.76
47220;BME280;32961;51.936;4.788;2023-04-19T10:48:50;102647.59;;;13.94;32.99
47220;BME280;32961;51.936;4.788;2023-04-19T10:51:25;102633.44;;;13.89;33.81
47220;BME280;32961;51.936;4.788;2023-04-19T10:53:57;102638.13;;;13.87;33.57
47220;BME280;32961;51.936;4.788;2023-04-19T10:56:57;102654.03;;;14.16;33.87
47220;BME280;32961;51.936;4.788;2023-04-19T10:59:31;102646.97;;;14.13;32.74
47220;BME280;32961;51.936;4.788;2023-04-19T11:02:00;102647.97;;;14.24;33.08
47220;BME280;32961;51.936;4.788;2023-04-19T11:07:41;102635.53;;;14.20;33.11
47220;BME280;32961;51.936;4.788;2023-04-19T11:10:09;102626.59;;;14.18;32.60
47220;BME280;32961;51.936;4.788;2023-04-19T11:12:41;102634.53;;;14.32;33.83
47220;BME280;32961;51.936;4.788;2023-04-19T11:15:10;102635.66;;;14.52;33.93
47220;BME280;32961;51.936;4.788;2023-04-19T11:17:37;102635.13;;;14.58;34.02
47220;BME280;32961;51.936;4.788;2023-04-19T11:20:08;102625.94;;;14.71;33.67
47220;BME280;32961;51.936;4.788;2023-04-19T11:22:38;102611.59;;;14.90;34.33
47220;BME280;32961;51.936;4.788;2023-04-19T11:25:09;102618.91;;;14.89;35.74
47220;BME280;32961;51.936;4.788;2023-04-19T11:27:38;102617.41;;;14.97;32.04
47220;BME280;32961;51.936;4.788;2023-04-19T11:30:08;102611.78;;;14.54;33.04
47220;BME280;32961;51.936;4.788;2023-04-19T11:32:37;102610.03;;;14.42;33.06
47220;BME280;32961;51.936;4.788;2023-04-19T11:35:06;102603.31;;;14.57;33.52
47220;BME280;32961;51.936;4.788;2023-04-19T11:37:36;102597.81;;;14.80;34.02
47220;BME280;32961;51.936;4.788;2023-04-19T11:40:06;102606.50;;;14.85;33.78
47220;BME280;32961;51.936;4.788;2023-04-19T11:42:35;102597.75;;;14.91;32.85
47220;BME280;32961;51.936;4.788;2023-04-19T11:45:04;102595.63;;;14.95;33.45
47220;BME280;32961;51.936;4.788;2023-04-19T11:47:48;102593.84;;;15.05;32.53
47220;BME280;32961;51.936;4.788;2023-04-19T11:50:37;102597.63;;;15.26;31.43
47220;BME280;32961;51.936;4.788;2023-04-19T11:53:10;102593.59;;;15.30;31.79
47220;BME280;32961;51.936;4.788;2023-04-19T11:55:41;102584.84;;;15.15;29.95
47220;BME280;32961;51.936;4.788;2023-04-19T11:58:22;102590.16;;;14.95;30.26
47220;BME280;32961;51.936;4.788;2023-04-19T12:00:50;102564.97;;;14.80;29.75
47220;BME280;32961;51.936;4.788;2023-04-19T12:03:20;102566.78;;;14.91;30.00
47220;BME280;32961;51.936;4.788;2023-04-19T12:05:53;102561.09;;;14.83;28.89
47220;BME280;32961;51.936;4.788;2023-04-19T12:08:31;102572.59;;;14.98;30.10
47220;BME280;32961;51.936;4.788;2023-04-19T12:10:59;102549.19;;;15.05;29.19
47220;BME280;32961;51.936;4.788;2023-04-19T12:13:31;102531.56;;;14.98;30.35
47220;BME280;32961;51.936;4.788;2023-04-19T12:16:00;102558.84;;;15.30;31.59
47220;BME280;32961;51.936;4.788;2023-04-19T12:18:41;102551.72;;;15.39;29.71
47220;BME280;32961;51.936;4.788;2023-04-19T12:21:11;102551.03;;;15.47;29.45
47220;BME280;32961;51.936;4.788;2023-04-19T12:23:53;102549.09;;;15.59;31.55
47220;BME280;32961;51.936;4.788;2023-04-19T12:26:20;102553.56;;;15.60;30.83
47220;BME280;32961;51.936;4.788;2023-04-19T12:28:50;102548.88;;;15.71;30.90
47220;BME280;32961;51.936;4.788;2023-04-19T12:31:18;102548.00;;;15.71;30.27
47220;BME280;32961;51.936;4.788;2023-04-19T12:33:46;102548.56;;;15.96;30.39
47220;BME280;32961;51.936;4.788;2023-04-19T12:36:14;102554.78;;;15.77;28.34
47220;BME280;32961;51.936;4.788;2023-04-19T12:38:42;102555.78;;;15.66;28.42
47220;BME280;32961;51.936;4.788;2023-04-19T12:41:10;102563.94;;;15.56;28.12
47220;BME280;32961;51.936;4.788;2023-04-19T12:43:38;102559.31;;;15.56;26.95
47220;BME280;32961;51.936;4.788;2023-04-19T12:46:07;102556.13;;;15.51;27.90
47220;BME280;32961;51.936;4.788;2023-04-19T12:48:35;102546.75;;;15.54;27.96
47220;BME280;32961;51.936;4.788;2023-04-19T12:51:03;102537.31;;;15.68;27.46
47220;BME280;32961;51.936;4.788;2023-04-19T12:53:31;102533.63;;;15.79;26.12
47220;BME280;32961;51.936;4.788;2023-04-19T12:55:59;102535.69;;;15.86;26.71
47220;BME280;32961;51.936;4.788;2023-04-19T12:58:27;102525.25;;;16.11;26.28
47220;BME280;32961;51.936;4.788;2023-04-19T13:00:55;102519.63;;;16.13;26.63
47220;BME280;32961;51.936;4.788;2023-04-19T13:03:24;102509.06;;;16.08;26.96
47220;BME280;32961;51.936;4.788;2023-04-19T13:05:53;102491.78;;;16.17;25.41
47220;BME280;32961;51.936;4.788;2023-04-19T13:08:20;102507.69;;;16.33;26.18
47220;BME280;32961;51.936;4.788;2023-04-19T13:11:08;102504.22;;;16.41;26.64
47220;BME280;32961;51.936;4.788;2023-04-19T13:13:39;102501.66;;;16.49;26.36