sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68745;BMP180;73143;45.456;11.064;2024-01-06T00:01:21;99037.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:03:58;99029.60;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:06:36;99028.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:09:13;99026.40;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:11:50;99016.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:14:26;99017.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:17:04;99005.60;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:19:42;98999.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:22:25;98999.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:25:02;98996.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:27:40;98985.40;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:30:19;98985.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:32:56;98972.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:35:34;98968.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:38:11;98965.40;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:40:50;98962.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:43:27;98952.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:46:05;98950.00;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:48:45;98946.60;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:51:24;98944.20;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T00:54:01;98950.20;;;11.26
68745;BMP180;73143;45.456;11.064;2024-01-06T00:56:39;98941.20;;;11.30
68745;BMP180;73143;45.456;11.064;2024-01-06T00:59:18;98924.40;;;11.38
68745;BMP180;73143;45.456;11.064;2024-01-06T01:01:56;98921.40;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T01:04:33;98914.80;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T01:07:12;98913.00;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T01:09:50;98931.40;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T01:12:27;98935.00;;;11.48
68745;BMP180;73143;45.456;11.064;2024-01-06T01:15:06;98925.00;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T01:17:46;98929.80;;;11.56
68745;BMP180;73143;45.456;11.064;2024-01-06T01:20:23;98925.60;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:23:01;98926.20;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:25:38;98926.20;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:28:16;98930.00;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:30:53;98935.00;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:33:30;98937.00;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:36:09;98927.60;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:38:47;98926.80;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:41:24;98922.80;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:44:02;98924.40;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:46:39;98917.20;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:49:17;98898.20;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:51:56;98884.40;;;11.60
68745;BMP180;73143;45.456;11.064;2024-01-06T01:54:34;98880.40;;;11.58
68745;BMP180;73143;45.456;11.064;2024-01-06T01:57:12;98876.20;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T01:59:51;98879.40;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:02:29;98881.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:05:07;98878.60;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:07:45;98881.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:10:22;98883.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:13:00;98882.20;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:15:46;98878.00;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:18:24;98882.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:21:03;98871.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:23:45;98870.40;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:26:24;98867.60;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:29:02;98862.80;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:31:43;98862.20;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:34:21;98863.60;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:36:58;98856.60;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:39:36;98861.00;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:42:14;98860.60;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:44:52;98860.20;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:47:29;98866.00;;;11.50
68745;BMP180;73143;45.456;11.064;2024-01-06T02:50:10;98865.80;;;11.46
68745;BMP180;73143;45.456;11.064;2024-01-06T02:52:49;98864.60;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T02:55:27;98857.20;;;11.40
68745;BMP180;73143;45.456;11.064;2024-01-06T02:58:05;98864.60;;;11.30
68745;BMP180;73143;45.456;11.064;2024-01-06T03:00:43;98855.40;;;11.30
68745;BMP180;73143;45.456;11.064;2024-01-06T03:03:21;98852.80;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T03:05:58;98860.80;;;11.20
68745;BMP180;73143;45.456;11.064;2024-01-06T03:08:36;98861.00;;;11.10
68745;BMP180;73143;45.456;11.064;2024-01-06T03:11:18;98864.80;;;11.10
68745;BMP180;73143;45.456;11.064;2024-01-06T03:13:56;98862.00;;;11.02
68745;BMP180;73143;45.456;11.064;2024-01-06T03:16:33;98865.40;;;11.00
68745;BMP180;73143;45.456;11.064;2024-01-06T03:19:12;98869.20;;;10.96
68745;BMP180;73143;45.456;11.064;2024-01-06T03:21:49;98866.80;;;10.90
68745;BMP180;73143;45.456;11.064;2024-01-06T03:24:30;98870.60;;;10.90
68745;BMP180;73143;45.456;11.064;2024-01-06T03:27:08;98869.00;;;10.80
68745;BMP180;73143;45.456;11.064;2024-01-06T03:29:48;98875.20;;;10.80
68745;BMP180;73143;45.456;11.064;2024-01-06T03:32:26;98873.20;;;10.78
68745;BMP180;73143;45.456;11.064;2024-01-06T03:35:05;98874.00;;;10.70
68745;BMP180;73143;45.456;11.064;2024-01-06T03:37:43;98865.60;;;10.70
68745;BMP180;73143;45.456;11.064;2024-01-06T03:40:22;98865.20;;;10.70
68745;BMP180;73143;45.456;11.064;2024-01-06T03:43:00;98863.80;;;10.60
68745;BMP180;73143;45.456;11.064;2024-01-06T03:45:38;98858.40;;;10.60
68745;BMP180;73143;45.456;11.064;2024-01-06T03:48:16;98855.40;;;10.60
68745;BMP180;73143;45.456;11.064;2024-01-06T03:50:53;98857.40;;;10.60
68745;BMP180;73143;45.456;11.064;2024-01-06T03:53:31;98864.80;;;10.52
68745;BMP180;73143;45.456;11.064;2024-01-06T03:56:13;98859.40;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T03:58:50;98858.80;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T04:01:29;98860.80;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T04:04:10;98860.00;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T04:06:47;98861.20;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T04:09:26;98863.80;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T04:12:05;98859.40;;;10.32
68745;BMP180;73143;45.456;11.064;2024-01-06T04:14:42;98865.40;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T04:17:21;98864.00;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T04:20:00;98871.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:22:38;98873.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:25:16;98869.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:27:53;98875.60;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:30:31;98874.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:33:09;98871.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:35:47;98870.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:38:24;98872.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:41:01;98869.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T04:43:39;98869.00;;;10.02
68745;BMP180;73143;45.456;11.064;2024-01-06T04:46:16;98867.60;;;10.02
68745;BMP180;73143;45.456;11.064;2024-01-06T04:48:54;98864.80;;;10.08
68745;BMP180;73143;45.456;11.064;2024-01-06T04:51:31;98874.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:54:09;98876.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:56:47;98882.60;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T04:59:24;98884.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T05:02:03;98887.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T05:04:41;98882.80;;;10.06
68745;BMP180;73143;45.456;11.064;2024-01-06T05:07:18;98888.80;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T05:09:55;98888.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:12:33;98890.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:15:13;98888.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:17:50;98888.20;;;9.88
68745;BMP180;73143;45.456;11.064;2024-01-06T05:20:27;98884.40;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:23:05;98884.00;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:25:42;98882.20;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:28:20;98876.80;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:30:57;98880.20;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:33:35;98875.40;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:36:13;98875.00;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:38:50;98878.80;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:41:27;98879.00;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T05:44:05;98879.00;;;9.84
68745;BMP180;73143;45.456;11.064;2024-01-06T05:46:43;98876.60;;;9.88
68745;BMP180;73143;45.456;11.064;2024-01-06T05:49:20;98877.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:51:57;98876.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:54:34;98875.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:57:11;98873.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T05:59:49;98868.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:02:26;98868.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:05:03;98871.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:07:42;98873.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:10:21;98872.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:13:05;98872.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:15:44;98871.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:18:21;98872.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:20:59;98876.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:23:39;98879.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:26:15;98877.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:28:52;98880.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:31:29;98883.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:34:07;98881.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:36:45;98885.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:39:23;98884.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:42:02;98888.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:44:40;98883.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:47:16;98881.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:49:56;98879.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:52:33;98877.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:55:12;98879.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T06:57:49;98885.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:00:27;98880.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:03:05;98878.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:05:43;98877.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:08:20;98875.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:10:57;98873.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:13:34;98873.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:16:14;98872.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:18:53;98874.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:21:31;98874.60;;;9.92
68745;BMP180;73143;45.456;11.064;2024-01-06T07:24:09;98875.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:26:47;98874.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:29:25;98874.40;;;9.96
68745;BMP180;73143;45.456;11.064;2024-01-06T07:32:02;98876.00;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T07:34:40;98874.20;;;9.98
68745;BMP180;73143;45.456;11.064;2024-01-06T07:37:18;98868.80;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T07:39:57;98868.80;;;9.96
68745;BMP180;73143;45.456;11.064;2024-01-06T07:42:35;98875.80;;;9.94
68745;BMP180;73143;45.456;11.064;2024-01-06T07:45:16;98867.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T07:47:54;98872.80;;;9.92
68745;BMP180;73143;45.456;11.064;2024-01-06T07:50:34;98871.40;;;9.96
68745;BMP180;73143;45.456;11.064;2024-01-06T07:53:12;98876.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T07:55:48;98875.00;;;9.98
68745;BMP180;73143;45.456;11.064;2024-01-06T07:58:25;98869.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T08:01:02;98869.60;;;9.94
68745;BMP180;73143;45.456;11.064;2024-01-06T08:03:39;98871.40;;;9.98
68745;BMP180;73143;45.456;11.064;2024-01-06T08:06:17;98865.60;;;9.92
68745;BMP180;73143;45.456;11.064;2024-01-06T08:08:55;98874.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:11:32;98877.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:14:10;98868.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:16:48;98867.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:19:26;98866.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:22:05;98867.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:24:43;98868.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:27:21;98864.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:30:01;98866.20;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:32:39;98867.00;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T08:51:38;98877.20;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T08:54:15;98875.20;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T08:56:52;98880.80;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T08:59:28;98879.40;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T09:02:05;98881.00;;;10.04
68745;BMP180;73143;45.456;11.064;2024-01-06T09:04:42;98881.20;;;10.08
68745;BMP180;73143;45.456;11.064;2024-01-06T09:07:19;98888.20;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T09:09:56;98895.80;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T09:12:33;98897.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T09:15:13;98894.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T09:17:50;98894.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T09:20:27;98894.40;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T09:23:04;98897.80;;;9.82
68745;BMP180;73143;45.456;11.064;2024-01-06T09:25:41;98898.40;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T09:28:19;98903.00;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T09:30:57;98902.20;;;9.70
68745;BMP180;73143;45.456;11.064;2024-01-06T09:33:34;98902.60;;;9.70
68745;BMP180;73143;45.456;11.064;2024-01-06T09:36:13;98902.60;;;9.70
68745;BMP180;73143;45.456;11.064;2024-01-06T09:38:50;98903.20;;;9.66
68745;BMP180;73143;45.456;11.064;2024-01-06T09:41:27;98895.20;;;9.70
68745;BMP180;73143;45.456;11.064;2024-01-06T09:44:06;98894.20;;;9.70
68745;BMP180;73143;45.456;11.064;2024-01-06T09:46:44;98897.00;;;9.74
68745;BMP180;73143;45.456;11.064;2024-01-06T09:49:24;98897.80;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T09:52:08;98892.40;;;9.80
68745;BMP180;73143;45.456;11.064;2024-01-06T09:54:55;98882.20;;;9.84
68745;BMP180;73143;45.456;11.064;2024-01-06T09:57:32;98885.60;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T10:00:15;98885.80;;;9.90
68745;BMP180;73143;45.456;11.064;2024-01-06T10:02:53;98880.40;;;9.92
68745;BMP180;73143;45.456;11.064;2024-01-06T10:05:31;98882.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:08:10;98880.20;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:10:50;98880.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:13:28;98878.00;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:16:04;98874.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:18:43;98873.60;;;10.04
68745;BMP180;73143;45.456;11.064;2024-01-06T10:21:27;98868.60;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:24:09;98868.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:26:46;98870.80;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:29:24;98868.60;;;10.00
68745;BMP180;73143;45.456;11.064;2024-01-06T10:32:01;98866.80;;;10.02
68745;BMP180;73143;45.456;11.064;2024-01-06T10:34:39;98863.80;;;10.06
68745;BMP180;73143;45.456;11.064;2024-01-06T10:37:17;98866.00;;;10.08
68745;BMP180;73143;45.456;11.064;2024-01-06T10:40:12;98861.00;;;10.08
68745;BMP180;73143;45.456;11.064;2024-01-06T10:42:50;98858.60;;;10.04
68745;BMP180;73143;45.456;11.064;2024-01-06T10:45:30;98856.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:48:11;98853.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:50:49;98853.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:53:28;98850.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:56:07;98848.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T10:58:49;98843.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:01:27;98841.60;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:04:07;98843.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:06:45;98834.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:09:32;98831.60;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:12:13;98826.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:14:51;98825.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:17:53;98824.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:20:33;98821.60;;;10.04
68745;BMP180;73143;45.456;11.064;2024-01-06T11:23:26;98820.60;;;10.02
68745;BMP180;73143;45.456;11.064;2024-01-06T11:26:03;98820.80;;;10.08
68745;BMP180;73143;45.456;11.064;2024-01-06T11:28:49;98817.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:31:30;98823.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:34:19;98817.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:36:57;98813.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:39:44;98815.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:42:20;98815.00;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:45:03;98812.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T11:47:42;98811.40;;;10.14
68745;BMP180;73143;45.456;11.064;2024-01-06T11:50:23;98811.20;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T11:53:01;98809.00;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T11:55:40;98808.20;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T11:58:18;98805.20;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T12:01:02;98805.80;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T12:03:39;98802.80;;;10.22
68745;BMP180;73143;45.456;11.064;2024-01-06T12:06:21;98802.80;;;10.22
68745;BMP180;73143;45.456;11.064;2024-01-06T12:09:10;98798.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:11:49;98796.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:14:36;98794.20;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:17:15;98790.80;;;10.28
68745;BMP180;73143;45.456;11.064;2024-01-06T12:19:51;98784.20;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:22:28;98782.00;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:25:06;98777.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:27:49;98776.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:30:27;98775.60;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:33:07;98770.60;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:35:44;98771.80;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:38:24;98767.20;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:41:02;98762.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:43:40;98765.20;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:46:18;98763.40;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:48:55;98764.20;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:51:33;98756.60;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:54:10;98751.40;;;10.32
68745;BMP180;73143;45.456;11.064;2024-01-06T12:56:47;98745.00;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T12:59:25;98744.00;;;10.38
68745;BMP180;73143;45.456;11.064;2024-01-06T13:02:01;98742.20;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:04:38;98737.60;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:07:16;98726.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:09:52;98721.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:12:30;98717.60;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:15:10;98716.80;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:17:48;98722.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:20:26;98717.20;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:23:03;98712.00;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:25:41;98713.00;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:28:19;98710.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:30:59;98706.00;;;10.42
68745;BMP180;73143;45.456;11.064;2024-01-06T13:33:36;98707.40;;;10.48
68745;BMP180;73143;45.456;11.064;2024-01-06T13:36:13;98706.80;;;10.46
68745;BMP180;73143;45.456;11.064;2024-01-06T13:38:52;98707.80;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T13:41:29;98705.80;;;10.50
68745;BMP180;73143;45.456;11.064;2024-01-06T13:44:07;98708.80;;;10.44
68745;BMP180;73143;45.456;11.064;2024-01-06T13:46:43;98708.20;;;10.44
68745;BMP180;73143;45.456;11.064;2024-01-06T13:49:22;98707.20;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:51:58;98706.80;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:54:35;98705.00;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:57:12;98708.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T13:59:50;98707.60;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:02:28;98707.60;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:05:06;98709.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:07:44;98709.80;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:10:23;98712.80;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:13:01;98715.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:15:38;98714.40;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:18:15;98720.00;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:20:52;98717.00;;;10.40
68745;BMP180;73143;45.456;11.064;2024-01-06T14:23:30;98710.60;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T14:26:09;98712.80;;;10.28
68745;BMP180;73143;45.456;11.064;2024-01-06T14:28:49;98710.80;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T14:31:28;98717.00;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T14:34:06;98716.00;;;10.18
68745;BMP180;73143;45.456;11.064;2024-01-06T14:36:45;98717.60;;;10.16
68745;BMP180;73143;45.456;11.064;2024-01-06T14:39:24;98720.40;;;10.16
68745;BMP180;73143;45.456;11.064;2024-01-06T14:42:05;98715.20;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T14:44:45;98717.40;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T14:50:26;98723.20;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T14:53:04;98723.60;;;10.18
68745;BMP180;73143;45.456;11.064;2024-01-06T14:55:41;98726.20;;;10.14
68745;BMP180;73143;45.456;11.064;2024-01-06T14:58:19;98729.80;;;10.10
68745;BMP180;73143;45.456;11.064;2024-01-06T15:00:56;98731.20;;;10.16
68745;BMP180;73143;45.456;11.064;2024-01-06T15:03:33;98731.00;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T15:06:12;98727.60;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T15:08:55;98723.80;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T15:11:45;98732.20;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T15:14:23;98733.80;;;10.20
68745;BMP180;73143;45.456;11.064;2024-01-06T15:17:01;98734.20;;;10.26
68745;BMP180;73143;45.456;11.064;2024-01-06T15:19:39;98737.00;;;10.30
68745;BMP180;73143;45.456;11.064;2024-01-06T15:22:16;98735.80;;;10.30