sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2022-11-04T00:00:06;11.73;;;7.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:02:33;15.50;;;7.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:05:00;12.00;;;6.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:07:27;13.10;;;7.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:10:12;11.70;;;7.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:12:39;11.43;;;6.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:15:05;12.20;;;7.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:17:46;12.57;;;8.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:20:13;16.43;;;9.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:22:57;21.03;;;10.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:25:43;24.37;;;10.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:28:28;17.03;;;10.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:31:10;17.20;;;12.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:33:55;17.10;;;10.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:36:23;21.03;;;10.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:38:51;13.63;;;9.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:41:20;14.20;;;9.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:43:54;17.47;;;8.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:46:22;19.47;;;9.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:48:49;13.03;;;8.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:51:16;9.80;;;7.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:53:43;12.77;;;7.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:56:10;10.50;;;6.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T00:58:38;9.47;;;7.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:01:06;20.40;;;9.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:03:34;15.00;;;9.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:06:01;11.10;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:08:28;14.00;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:10:55;19.67;;;9.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:13:21;16.13;;;9.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:15:50;13.40;;;9.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:18:16;19.80;;;10.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:20:43;14.10;;;9.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:23:10;21.57;;;10.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:25:40;14.73;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:28:07;22.67;;;10.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:30:33;19.10;;;11.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:33:04;20.10;;;11.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:35:30;23.77;;;12.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:37:57;19.27;;;11.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:40:25;17.67;;;11.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:42:52;15.93;;;11.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:45:19;21.37;;;12.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:47:48;25.83;;;11.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:50:22;12.07;;;9.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:52:52;16.43;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:55:24;14.10;;;10.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T01:57:55;16.07;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:00:23;16.13;;;9.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:02:53;14.37;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:05:25;13.50;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:07:54;14.83;;;9.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:10:24;17.27;;;9.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:12:53;11.23;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:15:22;13.47;;;7.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:18:03;11.37;;;8.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:20:46;15.07;;;9.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:23:31;12.10;;;8.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:26:28;13.40;;;8.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:29:16;15.90;;;8.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:32:02;16.13;;;8.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:34:39;12.23;;;8.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:37:13;14.63;;;8.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:39:49;13.97;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:42:21;13.60;;;8.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:44:57;12.00;;;8.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:47:31;12.80;;;8.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:49:59;14.87;;;8.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:52:35;8.67;;;7.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:55:09;12.40;;;8.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T02:57:41;19.67;;;8.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:00:13;13.07;;;9.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:02:45;14.60;;;8.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:05:16;10.97;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:07:47;16.97;;;9.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:10:17;13.80;;;8.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:12:50;14.13;;;8.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:15:23;14.73;;;8.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:17:55;10.23;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:20:28;15.80;;;9.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:22:57;13.10;;;9.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:25:25;11.47;;;9.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:27:59;15.87;;;9.27;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:30:32;11.10;;;8.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:33:05;16.33;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:35:37;12.80;;;9.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:38:04;8.90;;;7.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:40:31;12.37;;;8.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:43:01;12.53;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:45:34;16.00;;;8.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:48:01;21.50;;;9.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:50:28;14.70;;;8.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:52:57;13.33;;;8.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:55:27;11.57;;;8.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T03:58:03;13.73;;;9.27;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:00:38;12.47;;;9.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:03:10;13.13;;;9.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:05:41;12.10;;;9.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:08:14;12.30;;;8.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:10:48;12.60;;;7.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:13:33;10.47;;;7.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:16:08;14.00;;;8.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:18:39;10.70;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:21:10;13.27;;;8.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:23:40;13.73;;;10.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:26:27;16.03;;;9.57;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:29:12;12.90;;;8.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:31:42;15.27;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:34:15;13.80;;;9.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:36:44;9.83;;;8.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:39:14;16.27;;;8.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:42:02;15.73;;;8.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:44:55;10.23;;;8.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:47:26;11.83;;;9.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:49:57;14.83;;;9.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:52:26;16.00;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:54:56;14.73;;;9.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:57:23;11.73;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T04:59:50;25.03;;;10.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:02:17;13.97;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:04:45;15.10;;;11.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:07:12;14.17;;;9.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:09:38;12.40;;;9.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:12:05;12.90;;;9.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:14:34;14.13;;;10.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:17:01;18.83;;;9.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:19:28;13.43;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:21:56;17.23;;;9.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:24:23;12.10;;;9.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:26:50;16.03;;;9.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:29:17;18.20;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:31:44;16.03;;;9.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:34:11;12.83;;;9.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:36:39;12.87;;;9.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:39:09;15.80;;;9.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:41:37;16.93;;;10.57;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:44:04;14.17;;;9.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:46:33;13.60;;;10.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:49:00;13.17;;;10.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:51:28;16.97;;;9.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:53:55;13.20;;;9.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:56:24;12.30;;;9.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T05:58:50;18.13;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:01:22;17.43;;;10.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:03:54;17.03;;;9.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:06:21;16.53;;;10.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:08:49;12.73;;;10.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:11:16;18.17;;;10.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:13:44;12.70;;;9.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:16:11;17.50;;;9.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:18:38;12.53;;;9.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:21:06;18.27;;;10.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:23:34;18.93;;;10.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:26:01;18.67;;;11.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:28:28;19.83;;;11.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:30:56;18.27;;;10.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:33:24;15.77;;;10.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:35:51;17.03;;;9.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:38:22;12.97;;;9.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:40:49;21.43;;;11.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:43:16;13.97;;;11.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:45:42;15.87;;;11.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:48:11;13.80;;;10.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:50:37;24.23;;;12.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:53:04;21.43;;;11.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:55:31;26.53;;;12.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T06:57:58;13.13;;;10.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:00:25;17.73;;;11.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:02:51;14.97;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:05:20;16.63;;;11.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:07:46;19.70;;;11.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:10:13;19.13;;;11.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:12:41;19.10;;;11.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:15:08;16.33;;;11.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:17:36;20.03;;;11.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:20:03;22.37;;;11.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:22:32;15.03;;;11.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:24:59;21.10;;;12.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:27:25;16.83;;;12.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:29:52;17.57;;;12.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:32:19;19.70;;;14.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:34:46;21.57;;;13.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:37:13;22.53;;;12.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:39:41;21.93;;;14.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:42:08;17.80;;;12.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:44:37;18.17;;;13.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:47:04;18.67;;;12.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:49:31;21.30;;;13.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:51:58;15.97;;;12.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:54:25;19.90;;;13.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:56:54;16.20;;;12.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T07:59:21;21.10;;;13.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:01:47;17.37;;;12.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:04:14;15.53;;;12.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:06:41;17.47;;;13.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:09:08;13.30;;;11.27;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:11:35;15.90;;;12.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:14:03;16.17;;;12.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:16:30;14.43;;;11.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:18:57;16.70;;;12.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:21:26;19.20;;;13.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:23:53;15.47;;;12.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:26:20;19.20;;;12.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:28:47;14.83;;;11.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:31:16;14.87;;;12.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:33:45;16.90;;;13.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:36:13;17.47;;;11.27;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:38:42;15.53;;;12.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:41:09;15.70;;;11.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:43:37;16.60;;;11.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:46:05;14.47;;;11.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:48:35;15.33;;;11.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:51:04;15.50;;;12.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:53:32;18.77;;;12.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:55:59;17.00;;;12.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T08:58:33;20.33;;;11.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:01:01;13.43;;;10.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:03:31;14.50;;;12.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:06:00;17.30;;;11.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:08:27;16.80;;;11.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:10:53;17.70;;;10.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:13:20;15.47;;;10.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:15:47;13.87;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:18:14;13.63;;;10.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:20:41;12.67;;;9.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:23:10;15.97;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:25:37;10.70;;;9.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:28:04;14.40;;;10.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:30:31;16.03;;;11.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:32:58;16.50;;;9.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:35:25;9.97;;;8.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:37:52;10.20;;;9.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:40:22;17.60;;;9.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:42:53;14.37;;;9.57;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:45:31;11.57;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:48:00;10.97;;;9.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:50:31;10.53;;;8.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:53:07;10.47;;;8.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:55:46;10.67;;;9.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T09:58:18;9.43;;;7.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:00:46;11.63;;;7.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:03:36;9.27;;;8.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:06:19;11.83;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:08:59;10.70;;;8.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:11:41;13.97;;;9.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:14:17;9.20;;;8.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:17:06;12.60;;;9.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:19:48;9.07;;;7.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:22:26;13.23;;;7.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:25:00;11.20;;;7.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:27:35;9.73;;;7.63;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:30:05;8.80;;;7.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:32:43;11.60;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:35:21;16.90;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:37:53;11.10;;;8.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:40:22;8.70;;;7.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:42:54;10.07;;;8.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:45:25;8.30;;;7.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:48:01;10.20;;;7.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:50:33;9.20;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:53:11;9.80;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:55:43;7.83;;;7.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T10:58:20;12.03;;;8.43;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:00:49;8.50;;;7.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:03:26;8.20;;;6.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:06:08;10.47;;;8.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:08:40;7.93;;;7.13;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:11:09;8.50;;;7.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:13:39;8.20;;;7.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:16:08;7.40;;;6.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:18:37;10.57;;;7.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:21:10;10.40;;;7.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:23:42;10.20;;;7.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:26:12;11.40;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:28:47;7.80;;;7.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:31:16;9.50;;;7.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:33:51;9.53;;;8.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:36:22;12.07;;;8.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:38:56;8.70;;;7.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:41:25;9.13;;;8.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:44:05;9.20;;;8.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:46:48;9.53;;;8.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:49:25;8.87;;;8.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:51:55;10.00;;;7.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:54:41;9.20;;;8.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:57:13;8.43;;;7.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T11:59:55;10.57;;;8.27;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:02:27;9.47;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:05:00;10.00;;;8.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:07:29;13.70;;;9.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:10:07;12.10;;;9.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:12:46;12.10;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:15:31;9.90;;;8.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:18:15;11.60;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:20:56;9.60;;;8.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:23:29;10.77;;;8.10;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:26:08;11.17;;;8.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:28:46;9.30;;;8.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:31:26;8.77;;;7.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:34:04;8.73;;;7.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:36:48;10.80;;;7.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:39:27;10.83;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:42:07;11.13;;;7.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:44:44;9.33;;;8.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:47:21;9.50;;;8.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:50:15;8.63;;;7.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:52:56;9.83;;;7.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:55:42;10.20;;;7.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T12:58:17;9.93;;;7.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:00:52;9.60;;;7.37;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:03:27;7.73;;;6.97;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:06:00;8.77;;;7.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:08:31;7.17;;;6.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:11:06;10.10;;;7.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:13:48;8.10;;;7.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:16:19;11.43;;;7.77;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:18:48;8.80;;;8.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:21:17;8.83;;;7.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:23:49;8.00;;;7.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:26:21;9.20;;;7.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:28:57;11.17;;;8.57;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:31:29;9.30;;;8.17;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:34:07;9.83;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:36:40;10.03;;;9.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:39:15;8.97;;;8.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:42:01;8.50;;;7.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:44:51;11.87;;;10.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:47:21;12.17;;;10.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:49:53;10.80;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:52:21;9.37;;;8.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:54:52;10.87;;;9.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T13:57:22;9.87;;;8.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:00:16;10.87;;;9.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:02:47;14.90;;;8.93;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:08:22;14.03;;;9.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:10:59;11.70;;;10.30;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:13:44;14.43;;;10.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:22:22;12.23;;;10.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:24:56;16.23;;;9.73;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:27:26;12.80;;;11.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:29:58;12.70;;;10.70;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:32:29;10.87;;;9.57;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:35:00;12.23;;;10.40;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:37:29;10.93;;;9.87;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:40:01;12.77;;;10.07;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:42:41;13.90;;;9.83;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:45:11;11.27;;;10.20;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:47:42;10.53;;;9.50;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:50:17;10.13;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:52:46;11.00;;;9.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:55:18;12.50;;;9.47;;
4756;SDS011;2392;52.578;13.426;2022-11-04T14:57:48;10.30;;;9.00;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:00:16;10.13;;;9.23;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:02:46;12.00;;;10.80;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:05:20;12.07;;;10.67;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:07:48;11.03;;;10.03;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:10:21;10.90;;;9.90;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:12:49;9.53;;;8.60;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:15:23;10.43;;;9.53;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:17:56;10.23;;;9.33;;
4756;SDS011;2392;52.578;13.426;2022-11-04T15:20:26;9.70;;;8.60;;