sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37449;SDS011;23309;52.582;13.406;2022-12-29T05:19:18;1.47;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:21:43;2.37;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:24:09;2.03;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:26:34;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:29:00;1.73;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:31:26;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:33:52;1.43;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:36:17;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:38:43;4.00;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:41:09;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:43:35;1.53;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:46:00;1.53;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:48:26;2.60;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:50:52;2.10;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:53:18;2.67;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:55:44;1.47;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T05:58:11;1.53;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:00:36;1.53;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:03:02;4.40;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:05:28;1.93;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:07:55;1.67;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:10:20;2.20;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:12:46;2.17;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:15:12;3.03;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:17:37;1.73;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:20:05;1.67;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:22:31;2.40;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:24:57;1.63;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:27:23;2.13;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:29:48;1.93;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:32:14;3.20;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:34:40;1.43;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:37:06;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:39:32;2.50;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:41:57;1.47;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:44:23;2.70;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:46:49;2.03;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:49:15;1.50;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:51:41;1.27;;;1.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:54:07;2.00;;;1.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:56:32;2.53;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T06:58:58;1.43;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:01:25;2.03;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:03:51;1.63;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:06:17;2.63;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:08:42;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:11:08;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:13:34;1.40;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:16:04;1.13;;;1.03;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:18:33;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:20:59;3.73;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:23:24;2.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:25:50;1.57;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:28:24;1.60;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:30:50;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:33:15;2.17;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:35:41;1.60;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:38:06;2.83;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:40:32;1.37;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:42:58;1.63;;;1.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:45:23;1.90;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:47:49;1.97;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:50:15;2.87;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:52:41;1.67;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:55:06;4.13;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:57:32;1.60;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T07:59:58;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:02:24;1.70;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:04:51;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:07:16;3.53;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:09:42;3.17;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:12:09;2.13;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:14:35;2.80;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:17:05;2.20;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:19:30;2.97;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:21:56;1.63;;;1.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:24:21;1.53;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:26:47;2.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:29:12;1.87;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:31:38;2.70;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:34:03;2.70;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:36:29;1.17;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:38:55;2.80;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:41:21;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:43:47;3.40;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:46:14;2.40;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:48:39;1.43;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:51:05;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:53:30;1.00;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:55:57;1.67;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T08:58:24;4.87;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:00:53;1.90;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:03:19;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:05:52;1.93;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:08:19;2.07;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:10:45;2.70;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:13:12;3.33;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:15:37;1.20;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:18:03;2.13;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:20:30;2.73;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:22:55;1.93;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:25:21;1.93;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:27:49;2.07;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:30:17;1.47;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:32:43;1.83;;;1.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:35:10;2.33;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:37:35;1.57;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:40:01;2.40;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:42:54;1.40;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:45:36;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:48:15;2.17;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:50:46;1.63;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:53:15;4.40;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T09:55:48;1.70;;;1.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:04:04;1.83;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:06:38;2.57;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:09:15;2.53;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:11:58;2.53;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:14:48;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:17:46;1.80;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:23:22;3.90;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:25:41;2.80;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:28:21;1.70;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:30:49;1.93;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:33:25;2.30;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:35:57;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:41:08;2.53;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:43:45;1.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:46:17;2.90;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:48:45;1.83;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:51:15;2.00;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:53:53;1.77;;;1.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:56:39;1.83;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T10:59:14;2.90;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:01:50;2.20;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:04:29;3.93;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:07:18;2.13;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:09:44;1.47;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:12:44;1.70;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:17:46;2.40;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:23:00;2.53;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:25:26;1.80;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:28:02;2.67;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:30:39;2.40;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:33:04;2.33;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:35:32;2.23;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:38:00;2.87;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:40:28;5.30;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:42:55;1.83;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:45:33;1.63;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:48:12;3.07;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:50:42;1.60;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T11:58:29;2.57;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:00:58;1.53;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:03:30;3.20;;;2.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:06:01;1.80;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:11:31;4.37;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:16:48;2.40;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:19:32;1.60;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:22:17;2.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:24:59;1.57;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:27:48;1.77;;;1.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:30:46;1.30;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:33:21;3.37;;;0.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:44:54;1.33;;;0.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:47:48;1.37;;;1.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:53:07;1.03;;;0.97;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:56:03;0.87;;;0.87;;
37449;SDS011;23309;52.582;13.406;2022-12-29T12:58:54;0.90;;;0.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:01:38;1.37;;;0.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:04:42;0.83;;;0.83;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:12:26;0.77;;;0.77;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:15:05;0.90;;;0.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:22:57;2.10;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:25:51;3.77;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:28:49;1.90;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:36:44;1.10;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:39:20;2.93;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:41:50;2.07;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:44:23;1.37;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:47:05;1.53;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:49:47;1.00;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T13:57:54;1.30;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:00:49;1.20;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:03:23;6.13;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:08:50;1.17;;;1.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:11:39;1.93;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:14:19;1.10;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:16:50;1.77;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:21:54;3.57;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:34:46;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:42:48;4.83;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:47:45;3.13;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:50:26;1.60;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:53:52;4.73;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:56:10;1.90;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T14:58:52;2.50;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:03:59;1.83;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:06:29;1.70;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:09:03;1.57;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:14:03;1.80;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:16:48;2.27;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:19:21;2.40;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:21:47;4.50;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:24:13;1.60;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:26:40;1.53;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:29:28;1.50;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:31:57;2.50;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:34:30;2.33;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:36:55;2.30;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:39:28;1.77;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:41:56;2.80;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:44:39;2.50;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:47:16;2.00;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:49:53;2.50;;;1.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:52:33;2.33;;;2.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:54:59;3.00;;;1.83;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:57:26;2.00;;;1.77;;
37449;SDS011;23309;52.582;13.406;2022-12-29T15:59:54;2.87;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:02:20;2.00;;;1.77;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:04:47;2.13;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:07:22;3.60;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:09:57;5.53;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:12:25;5.63;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:14:56;2.77;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:17:29;4.47;;;2.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:19:57;1.83;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:22:30;3.80;;;2.83;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:25:03;2.10;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:27:42;3.00;;;2.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:30:22;3.60;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:32:54;2.13;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:35:22;6.63;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:37:49;3.00;;;1.93;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:40:38;2.60;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:43:25;2.83;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:48:18;3.07;;;2.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:50:45;2.27;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:53:25;1.73;;;1.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:55:53;2.10;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T16:58:20;2.80;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:00:47;1.93;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:03:13;2.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:05:39;1.50;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:08:18;1.00;;;1.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:10:48;1.90;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:13:33;5.47;;;1.83;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:15:59;1.63;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:18:25;2.37;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:20:50;1.50;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:23:16;2.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:25:42;3.10;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:31:07;2.30;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:33:35;2.53;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:36:02;2.70;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:38:29;2.40;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:40:56;2.33;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:43:22;2.07;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:45:52;1.90;;;1.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:48:22;2.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:50:49;7.93;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:53:17;3.33;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:55:46;3.93;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T17:58:18;3.33;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:00:52;3.50;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:03:23;2.43;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:05:56;2.30;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:08:22;1.50;;;1.33;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:10:49;3.13;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:13:20;1.33;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:15:51;3.93;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:18:18;3.20;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:20:45;3.30;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:23:25;3.17;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:26:00;2.10;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:28:30;2.27;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:30:56;1.97;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:33:23;2.77;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:35:56;2.20;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:38:26;2.53;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:40:52;2.10;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:43:18;1.37;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:45:44;3.30;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:48:11;2.60;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:50:37;3.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:53:03;3.50;;;1.83;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:55:29;2.53;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T18:57:55;2.20;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:00:21;2.70;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:02:48;1.90;;;1.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:05:21;2.27;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:07:59;3.23;;;2.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:10:25;2.33;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:12:51;3.00;;;2.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:15:19;3.83;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:17:47;3.17;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:20:33;3.80;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:23:01;2.60;;;1.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:25:29;3.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:27:56;3.10;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:30:22;3.40;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:32:49;5.17;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:35:16;6.37;;;2.90;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:37:43;3.07;;;2.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:40:11;5.03;;;2.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:42:38;4.47;;;3.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:45:04;3.43;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:47:31;4.57;;;2.63;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:49:57;7.43;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:52:23;5.73;;;2.87;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:54:50;5.30;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:57:16;3.60;;;2.57;;
37449;SDS011;23309;52.582;13.406;2022-12-29T19:59:42;5.00;;;2.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:02:15;10.20;;;3.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:04:46;2.40;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:07:12;3.30;;;2.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:09:38;2.93;;;2.13;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:12:04;4.60;;;2.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:14:30;4.13;;;2.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:16:56;3.30;;;2.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:19:21;5.27;;;2.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:21:47;2.30;;;2.00;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:24:12;4.23;;;2.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:26:38;2.60;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:29:04;3.30;;;2.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:31:39;4.50;;;3.17;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:34:05;7.27;;;3.77;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:36:34;5.80;;;4.93;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:39:02;8.30;;;5.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:41:31;9.60;;;5.43;;
37449;SDS011;23309;52.582;13.406;2022-12-29T20:43:57;4.80;;;2.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:26:21;3.33;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:28:46;2.37;;;1.37;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:31:20;1.17;;;1.07;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:33:50;2.77;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:36:17;2.60;;;1.50;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:38:42;3.70;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:41:08;4.40;;;1.27;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:43:33;3.80;;;1.73;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:46:02;1.83;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:48:32;6.90;;;1.80;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:50:57;4.23;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:53:23;3.40;;;1.47;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:55:49;2.97;;;1.20;;
37449;SDS011;23309;52.582;13.406;2022-12-29T22:58:14;2.93;;;1.30;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:00:40;3.27;;;1.23;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:03:06;4.90;;;1.87;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:05:31;5.07;;;1.60;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:07:57;2.13;;;1.10;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:10:22;3.97;;;1.70;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:12:48;3.00;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:15:13;2.60;;;1.53;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:17:39;3.93;;;1.67;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:20:05;2.93;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:22:31;2.87;;;1.40;;
37449;SDS011;23309;52.582;13.406;2022-12-29T23:24:57;3.87;;;1.37;;