sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13291;SDS011;6714;53.056;8.690;2023-02-15T00:00:22;8.63;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:03:04;9.00;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:05:47;8.00;;;7.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:08:30;8.30;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:11:13;8.37;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:13:56;8.57;;;7.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:16:38;8.27;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:19:21;8.27;;;7.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:22:03;8.00;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:24:46;9.20;;;7.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:27:30;10.50;;;8.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:30:12;8.50;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:32:54;9.73;;;7.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:35:36;8.60;;;7.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:38:18;8.67;;;7.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:41:02;8.20;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:43:45;9.40;;;7.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:46:27;8.63;;;7.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:49:09;8.37;;;7.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:51:51;8.27;;;7.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:54:34;9.37;;;8.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:57:17;8.37;;;7.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T00:59:59;10.33;;;8.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:02:42;11.00;;;8.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:05:24;11.43;;;9.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:08:06;10.67;;;8.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:10:48;14.93;;;9.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:13:32;10.60;;;8.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:16:14;10.90;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:18:56;11.27;;;9.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:21:38;12.43;;;10.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:24:21;12.60;;;9.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:27:03;16.37;;;11.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:29:46;12.33;;;9.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:32:29;17.23;;;12.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:35:11;19.43;;;13.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:37:53;14.53;;;11.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:40:35;22.73;;;12.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:43:18;15.00;;;11.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:46:02;15.83;;;11.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:48:45;17.07;;;12.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:51:29;16.20;;;11.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:54:15;12.33;;;10.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:57:00;16.70;;;11.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T01:59:45;14.63;;;10.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:02:30;15.50;;;11.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:05:12;16.50;;;11.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:07:54;13.87;;;11.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:10:37;14.10;;;11.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:13:19;12.60;;;8.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:16:03;14.23;;;11.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:18:51;14.27;;;11.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:21:40;16.57;;;11.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:24:51;14.23;;;11.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:27:41;16.33;;;11.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:30:34;16.73;;;12.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:33:28;19.57;;;10.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:36:15;13.77;;;11.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:39:01;10.40;;;8.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:41:50;12.87;;;10.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:44:38;12.97;;;9.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:47:24;14.53;;;11.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:50:12;12.87;;;11.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:52:55;11.30;;;9.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:55:39;13.90;;;10.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T02:58:24;13.73;;;10.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:01:10;13.03;;;11.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:03:55;15.40;;;10.87;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:06:41;15.63;;;11.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:09:25;14.80;;;10.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:12:21;23.67;;;11.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:15:06;18.03;;;11.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:17:51;13.53;;;11.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:20:34;13.67;;;10.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:23:20;9.63;;;8.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:26:04;20.00;;;11.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:28:48;12.83;;;10.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:31:32;13.50;;;9.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:34:17;18.30;;;11.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:37:00;10.43;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:39:48;14.30;;;10.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:42:33;15.50;;;10.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:45:20;15.50;;;10.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:48:03;12.30;;;10.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:50:46;12.20;;;9.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:53:46;11.93;;;9.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:56:31;11.50;;;9.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T03:59:15;12.37;;;11.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:02:15;16.07;;;11.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:05:02;17.67;;;10.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:07:44;11.90;;;10.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:10:26;11.07;;;8.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:13:31;18.93;;;10.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:16:13;15.93;;;9.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:18:54;10.00;;;8.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:21:54;13.67;;;9.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:24:54;11.37;;;9.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:27:52;13.80;;;11.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:30:36;12.67;;;10.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:33:18;11.17;;;9.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:36:01;13.97;;;10.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:38:43;12.90;;;9.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:41:25;10.83;;;9.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:44:08;10.90;;;9.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:46:52;13.87;;;9.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:49:34;11.53;;;9.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:52:17;11.67;;;10.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:54:59;9.93;;;8.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T04:57:41;11.60;;;10.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:00:23;12.33;;;10.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:03:08;16.10;;;11.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:05:51;14.70;;;11.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:08:33;12.87;;;10.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:11:15;12.43;;;10.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:13:58;11.67;;;9.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:16:40;10.63;;;9.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:19:24;8.80;;;7.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:22:06;10.80;;;9.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:24:49;11.73;;;9.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:27:49;13.50;;;10.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:30:48;9.70;;;8.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:33:31;9.47;;;7.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:36:15;10.40;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:38:57;11.27;;;10.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:41:39;9.83;;;8.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:44:21;11.03;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:47:04;12.27;;;10.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:49:47;10.40;;;9.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:52:31;9.10;;;8.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:55:13;11.90;;;10.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T05:57:55;12.40;;;10.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:00:37;11.07;;;9.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:03:19;10.70;;;9.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:06:02;11.33;;;9.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:08:46;8.97;;;8.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:11:28;11.23;;;9.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:14:10;13.47;;;10.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:16:53;12.53;;;10.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:19:35;14.03;;;11.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:22:18;12.83;;;10.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:25:02;9.17;;;8.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:27:44;12.63;;;10.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:30:26;11.27;;;9.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:33:10;9.70;;;8.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:35:53;10.47;;;9.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:38:35;13.33;;;10.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:41:19;8.20;;;7.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:44:01;12.17;;;10.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:46:43;8.27;;;7.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:49:25;9.63;;;8.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:52:10;14.07;;;11.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:54:52;9.33;;;8.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T06:57:35;8.80;;;7.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:00:18;13.17;;;10.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:03:02;11.00;;;9.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:05:44;12.50;;;10.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:08:28;15.23;;;11.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:11:11;10.10;;;8.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:14:12;12.03;;;9.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:16:54;13.57;;;11.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:19:36;14.53;;;10.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:22:18;14.03;;;10.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:25:01;14.27;;;11.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:27:43;13.90;;;10.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:30:27;12.80;;;11.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:33:09;13.30;;;10.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:36:04;12.77;;;10.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:38:46;12.80;;;10.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:41:28;14.97;;;11.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:44:11;15.17;;;11.40;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:46:54;13.83;;;10.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:49:37;13.00;;;10.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:52:19;12.30;;;10.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:55:01;13.53;;;11.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T07:57:44;15.37;;;12.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:00:26;10.73;;;9.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:03:11;13.90;;;11.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:05:56;13.70;;;10.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:08:39;14.80;;;10.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:11:22;12.23;;;10.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:14:09;12.63;;;10.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:16:52;15.17;;;11.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:19:37;14.13;;;11.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:22:19;12.97;;;10.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:25:01;13.93;;;11.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:27:44;17.03;;;13.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:30:26;16.07;;;12.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:33:08;13.30;;;11.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:35:52;15.03;;;11.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:38:34;14.93;;;12.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:41:17;12.20;;;10.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:44:01;14.90;;;12.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:46:44;15.97;;;12.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:49:27;17.83;;;14.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:52:10;10.97;;;9.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:54:52;16.00;;;12.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T08:57:35;15.37;;;12.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:00:18;16.30;;;12.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:03:02;18.77;;;13.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:05:44;17.77;;;13.87;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:08:28;17.67;;;13.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:11:11;17.60;;;13.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:13:53;18.50;;;14.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:16:37;21.23;;;15.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:19:19;20.27;;;15.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:22:02;19.03;;;15.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:24:45;19.20;;;15.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:27:28;25.90;;;18.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:30:11;23.97;;;17.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:32:54;24.77;;;18.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:35:36;25.77;;;19.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:38:18;26.23;;;18.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:41:06;30.67;;;22.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:43:52;30.27;;;21.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:46:42;30.00;;;21.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:49:30;30.20;;;21.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:52:20;35.00;;;24.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T09:58:05;39.47;;;27.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:00:51;52.30;;;31.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:03:42;52.27;;;31.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:06:31;47.47;;;30.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:09:29;53.13;;;34.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:12:19;55.60;;;34.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:15:10;60.07;;;34.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:18:03;72.87;;;40.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:20:49;81.33;;;43.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:23:38;76.10;;;41.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:26:25;82.17;;;43.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:29:12;94.67;;;49.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:31:59;102.93;;;50.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:34:47;98.57;;;49.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:37:38;99.03;;;50.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:40:24;110.23;;;53.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:43:12;62.10;;;36.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:45:57;103.40;;;52.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:51:42;97.13;;;51.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:54:29;114.40;;;57.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T10:57:16;121.17;;;58.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:00:05;111.53;;;56.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:02:52;133.83;;;63.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:05:39;143.50;;;68.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:08:24;134.37;;;60.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:11:08;141.40;;;70.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:13:53;138.70;;;68.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:16:36;119.53;;;60.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:19:20;139.90;;;69.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:22:04;148.80;;;71.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:24:49;147.40;;;72.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:27:32;139.90;;;70.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:32:58;169.67;;;81.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:35:43;162.70;;;77.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:38:31;139.47;;;72.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:41:16;123.37;;;66.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:44:05;123.30;;;66.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:46:48;106.57;;;59.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:49:31;133.50;;;76.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:52:14;141.80;;;77.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:54:58;149.73;;;80.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T11:57:42;145.27;;;75.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:00:27;144.13;;;77.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:03:17;117.17;;;68.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:06:02;127.90;;;70.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:08:48;145.10;;;80.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:11:33;134.57;;;77.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:14:17;115.13;;;66.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:17:00;105.40;;;60.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:19:42;94.20;;;58.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:22:26;105.57;;;62.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:25:19;112.57;;;66.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:28:02;92.40;;;59.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:30:46;96.37;;;60.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:33:29;79.03;;;50.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:36:15;94.77;;;62.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:39:03;74.67;;;51.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:41:46;95.00;;;60.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:44:38;84.33;;;57.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:47:22;90.30;;;59.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:50:08;80.90;;;53.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:53:05;77.30;;;52.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:55:52;59.83;;;41.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T12:58:35;81.87;;;55.37;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:01:18;74.40;;;52.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:04:06;74.47;;;50.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:06:56;67.90;;;47.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:09:39;71.27;;;48.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:12:23;76.03;;;51.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:15:22;68.00;;;48.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:18:05;64.90;;;46.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:20:54;59.60;;;42.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:23:36;58.80;;;43.00;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:26:20;64.07;;;45.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:29:05;54.33;;;39.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:31:49;59.97;;;43.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:34:33;64.10;;;46.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:37:18;56.83;;;40.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:40:02;55.53;;;40.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:42:49;53.73;;;38.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:45:36;48.03;;;36.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:48:23;49.73;;;36.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:51:12;46.53;;;34.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:57:00;46.87;;;33.30;;
13291;SDS011;6714;53.056;8.690;2023-02-15T13:59:47;38.60;;;28.83;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:02:50;47.23;;;33.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:05:41;44.73;;;33.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:08:35;45.37;;;32.87;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:11:21;43.10;;;30.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:17:08;38.87;;;29.60;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:19:54;36.80;;;27.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:22:40;38.77;;;27.43;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:25:25;37.70;;;27.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:28:09;37.67;;;27.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:30:53;36.63;;;25.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:33:39;35.73;;;25.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:36:22;36.47;;;26.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:39:08;35.30;;;25.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:42:16;36.07;;;25.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:45:01;34.37;;;25.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:47:48;37.47;;;25.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:50:39;31.37;;;23.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:53:32;32.33;;;23.90;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:56:22;33.77;;;25.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T14:59:14;35.07;;;25.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:01:59;32.90;;;24.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:04:48;35.57;;;24.80;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:07:44;33.97;;;23.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:10:38;34.27;;;23.70;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:13:39;34.87;;;24.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:16:47;33.63;;;23.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:22:44;32.10;;;24.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:25:39;33.80;;;25.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:31:24;33.10;;;23.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:34:17;32.27;;;22.97;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:43:19;31.10;;;22.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:49:06;32.10;;;21.67;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:51:51;31.27;;;22.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:54:34;30.13;;;22.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T15:57:22;31.80;;;22.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:00:20;31.87;;;23.13;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:03:12;28.70;;;20.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:05:55;29.37;;;21.57;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:08:40;28.33;;;20.93;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:11:23;30.57;;;21.63;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:14:09;30.83;;;21.33;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:16:55;27.90;;;21.17;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:19:39;28.03;;;21.50;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:22:24;30.67;;;21.73;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:25:14;27.37;;;20.23;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:28:05;27.50;;;20.27;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:30:54;28.57;;;21.77;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:33:42;25.93;;;20.47;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:36:26;28.77;;;20.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:39:10;28.00;;;20.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:41:59;26.57;;;18.53;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:44:44;24.67;;;19.10;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:47:27;27.37;;;20.07;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:50:17;24.90;;;18.20;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:53:00;27.87;;;19.03;;
13291;SDS011;6714;53.056;8.690;2023-02-15T16:55:43;25.47;;;17.73;;