sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38936;DHT22;66589;47.458;9.644;2023-04-19T03:03:05;9.90;92.50
38936;DHT22;66589;47.458;9.644;2023-04-19T03:05:31;9.90;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:07:57;10.00;92.70
38936;DHT22;66589;47.458;9.644;2023-04-19T03:10:23;10.00;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:12:49;10.10;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:15:15;10.20;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:17:41;10.20;92.40
38936;DHT22;66589;47.458;9.644;2023-04-19T03:20:07;10.30;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T03:22:36;10.30;92.20
38936;DHT22;66589;47.458;9.644;2023-04-19T03:25:05;10.30;92.00
38936;DHT22;66589;47.458;9.644;2023-04-19T03:27:34;10.30;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T03:30:01;10.30;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T03:32:26;10.40;91.90
38936;DHT22;66589;47.458;9.644;2023-04-19T03:34:52;10.40;91.70
38936;DHT22;66589;47.458;9.644;2023-04-19T03:37:18;10.50;91.50
38936;DHT22;66589;47.458;9.644;2023-04-19T03:39:43;10.50;91.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:42:09;10.50;91.50
38936;DHT22;66589;47.458;9.644;2023-04-19T03:44:35;10.50;91.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:47:00;10.50;91.70
38936;DHT22;66589;47.458;9.644;2023-04-19T03:49:26;10.40;91.60
38936;DHT22;66589;47.458;9.644;2023-04-19T03:51:51;10.40;91.70
38936;DHT22;66589;47.458;9.644;2023-04-19T03:54:17;10.30;92.00
38936;DHT22;66589;47.458;9.644;2023-04-19T03:56:43;10.30;92.10
38936;DHT22;66589;47.458;9.644;2023-04-19T03:59:09;10.30;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T04:01:35;10.30;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T04:04:06;10.40;92.60
38936;DHT22;66589;47.458;9.644;2023-04-19T04:06:33;10.40;92.50
38936;DHT22;66589;47.458;9.644;2023-04-19T04:08:59;10.50;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T04:11:25;10.50;92.40
38936;DHT22;66589;47.458;9.644;2023-04-19T04:13:50;10.50;92.30
38936;DHT22;66589;47.458;9.644;2023-04-19T04:16:16;10.60;92.10
38936;DHT22;66589;47.458;9.644;2023-04-19T04:18:42;10.60;92.10
38936;DHT22;66589;47.458;9.644;2023-04-19T04:21:08;10.50;92.20
38936;DHT22;66589;47.458;9.644;2023-04-19T04:23:33;10.60;92.10
38936;DHT22;66589;47.458;9.644;2023-04-19T04:26:00;10.60;91.90
38936;DHT22;66589;47.458;9.644;2023-04-19T04:28:26;10.60;92.00
38936;DHT22;66589;47.458;9.644;2023-04-19T04:30:53;10.60;92.10
38936;DHT22;66589;47.458;9.644;2023-04-19T04:33:25;10.60;92.00
38936;DHT22;66589;47.458;9.644;2023-04-19T04:35:52;10.70;91.70
38936;DHT22;66589;47.458;9.644;2023-04-19T04:38:19;10.70;91.50
38936;DHT22;66589;47.458;9.644;2023-04-19T04:40:52;10.80;91.40
38936;DHT22;66589;47.458;9.644;2023-04-19T04:43:24;10.80;91.30
38936;DHT22;66589;47.458;9.644;2023-04-19T04:45:53;10.80;91.60
38936;DHT22;66589;47.458;9.644;2023-04-19T04:48:20;10.80;91.40
38936;DHT22;66589;47.458;9.644;2023-04-19T04:50:45;10.90;91.30
38936;DHT22;66589;47.458;9.644;2023-04-19T04:53:11;10.90;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T04:55:37;10.90;91.00
38936;DHT22;66589;47.458;9.644;2023-04-19T04:58:03;10.90;90.90
38936;DHT22;66589;47.458;9.644;2023-04-19T05:00:32;10.90;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T05:02:58;11.00;90.50
38936;DHT22;66589;47.458;9.644;2023-04-19T05:05:24;11.00;90.60
38936;DHT22;66589;47.458;9.644;2023-04-19T05:07:50;11.00;90.40
38936;DHT22;66589;47.458;9.644;2023-04-19T05:10:16;11.00;90.60
38936;DHT22;66589;47.458;9.644;2023-04-19T05:12:41;11.00;90.80
38936;DHT22;66589;47.458;9.644;2023-04-19T05:15:07;11.10;90.90
38936;DHT22;66589;47.458;9.644;2023-04-19T05:17:33;11.00;90.80
38936;DHT22;66589;47.458;9.644;2023-04-19T05:19:59;11.00;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T05:22:25;11.00;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T05:24:50;11.00;90.90
38936;DHT22;66589;47.458;9.644;2023-04-19T05:27:16;11.00;91.20
38936;DHT22;66589;47.458;9.644;2023-04-19T05:29:42;11.10;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T05:32:07;11.10;91.20
38936;DHT22;66589;47.458;9.644;2023-04-19T05:34:34;11.10;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T05:37:01;11.10;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T05:39:27;11.10;90.90
38936;DHT22;66589;47.458;9.644;2023-04-19T05:41:53;11.10;90.80
38936;DHT22;66589;47.458;9.644;2023-04-19T05:44:19;11.20;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T05:46:44;11.20;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T05:49:10;11.20;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T05:51:36;11.10;90.80
38936;DHT22;66589;47.458;9.644;2023-04-19T05:54:01;11.10;90.80
38936;DHT22;66589;47.458;9.644;2023-04-19T05:56:27;11.20;91.10
38936;DHT22;66589;47.458;9.644;2023-04-19T05:58:53;11.20;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T06:01:21;11.30;90.70
38936;DHT22;66589;47.458;9.644;2023-04-19T06:03:47;11.30;90.50
38936;DHT22;66589;47.458;9.644;2023-04-19T06:06:25;11.40;90.50
38936;DHT22;66589;47.458;9.644;2023-04-19T06:08:51;11.50;90.40
38936;DHT22;66589;47.458;9.644;2023-04-19T06:11:17;11.50;89.40
38936;DHT22;66589;47.458;9.644;2023-04-19T06:13:43;11.50;89.30
38936;DHT22;66589;47.458;9.644;2023-04-19T06:16:09;11.60;89.40
38936;DHT22;66589;47.458;9.644;2023-04-19T06:18:35;11.70;88.80
38936;DHT22;66589;47.458;9.644;2023-04-19T06:21:01;11.80;88.40
38936;DHT22;66589;47.458;9.644;2023-04-19T06:23:26;11.70;89.30
38936;DHT22;66589;47.458;9.644;2023-04-19T06:25:52;11.80;88.30
38936;DHT22;66589;47.458;9.644;2023-04-19T06:28:18;11.90;87.90
38936;DHT22;66589;47.458;9.644;2023-04-19T06:30:44;12.00;87.20
38936;DHT22;66589;47.458;9.644;2023-04-19T06:33:10;12.00;87.70
38936;DHT22;66589;47.458;9.644;2023-04-19T06:35:35;12.10;87.80
38936;DHT22;66589;47.458;9.644;2023-04-19T06:38:01;12.20;87.30
38936;DHT22;66589;47.458;9.644;2023-04-19T06:40:27;12.30;86.20
38936;DHT22;66589;47.458;9.644;2023-04-19T06:42:56;12.40;87.00
38936;DHT22;66589;47.458;9.644;2023-04-19T06:45:21;12.40;87.00
38936;DHT22;66589;47.458;9.644;2023-04-19T06:47:47;12.50;86.50
38936;DHT22;66589;47.458;9.644;2023-04-19T06:50:13;12.60;86.30
38936;DHT22;66589;47.458;9.644;2023-04-19T06:52:39;12.50;86.10
38936;DHT22;66589;47.458;9.644;2023-04-19T06:55:05;12.50;85.60
38936;DHT22;66589;47.458;9.644;2023-04-19T06:57:32;12.50;85.00
38936;DHT22;66589;47.458;9.644;2023-04-19T06:59:57;12.50;85.40
38936;DHT22;66589;47.458;9.644;2023-04-19T07:02:23;12.60;85.90
38936;DHT22;66589;47.458;9.644;2023-04-19T07:04:49;12.60;85.10
38936;DHT22;66589;47.458;9.644;2023-04-19T07:07:15;12.60;84.90
38936;DHT22;66589;47.458;9.644;2023-04-19T07:09:40;12.60;85.10
38936;DHT22;66589;47.458;9.644;2023-04-19T07:12:06;12.70;85.50
38936;DHT22;66589;47.458;9.644;2023-04-19T07:14:32;12.70;85.70
38936;DHT22;66589;47.458;9.644;2023-04-19T07:16:58;12.80;85.60
38936;DHT22;66589;47.458;9.644;2023-04-19T07:19:23;12.80;85.20
38936;DHT22;66589;47.458;9.644;2023-04-19T07:21:50;12.90;85.00
38936;DHT22;66589;47.458;9.644;2023-04-19T07:24:15;12.90;84.60
38936;DHT22;66589;47.458;9.644;2023-04-19T07:26:41;13.00;84.50
38936;DHT22;66589;47.458;9.644;2023-04-19T07:29:07;13.00;84.10
38936;DHT22;66589;47.458;9.644;2023-04-19T07:31:32;13.00;84.10
38936;DHT22;66589;47.458;9.644;2023-04-19T07:33:58;13.00;83.80
38936;DHT22;66589;47.458;9.644;2023-04-19T07:36:24;13.10;84.60
38936;DHT22;66589;47.458;9.644;2023-04-19T07:38:50;13.10;84.80
38936;DHT22;66589;47.458;9.644;2023-04-19T07:41:15;13.20;83.90
38936;DHT22;66589;47.458;9.644;2023-04-19T07:43:42;13.20;83.20
38936;DHT22;66589;47.458;9.644;2023-04-19T07:46:09;13.20;83.40
38936;DHT22;66589;47.458;9.644;2023-04-19T07:48:35;13.30;83.70
38936;DHT22;66589;47.458;9.644;2023-04-19T07:51:11;13.40;83.10
38936;DHT22;66589;47.458;9.644;2023-04-19T07:53:37;13.50;82.50
38936;DHT22;66589;47.458;9.644;2023-04-19T07:56:05;13.70;82.60
38936;DHT22;66589;47.458;9.644;2023-04-19T07:58:31;13.90;82.00
38936;DHT22;66589;47.458;9.644;2023-04-19T08:00:56;14.10;81.40
38936;DHT22;66589;47.458;9.644;2023-04-19T08:03:22;14.20;80.20
38936;DHT22;66589;47.458;9.644;2023-04-19T08:05:48;14.20;80.60
38936;DHT22;66589;47.458;9.644;2023-04-19T08:08:13;14.30;79.50
38936;DHT22;66589;47.458;9.644;2023-04-19T08:10:39;14.40;79.50
38936;DHT22;66589;47.458;9.644;2023-04-19T08:13:05;14.50;79.60
38936;DHT22;66589;47.458;9.644;2023-04-19T08:15:32;14.60;78.50
38936;DHT22;66589;47.458;9.644;2023-04-19T08:17:58;14.80;79.10
38936;DHT22;66589;47.458;9.644;2023-04-19T08:20:24;14.80;77.20
38936;DHT22;66589;47.458;9.644;2023-04-19T08:22:50;14.80;77.10
38936;DHT22;66589;47.458;9.644;2023-04-19T08:25:16;14.80;77.10
38936;DHT22;66589;47.458;9.644;2023-04-19T08:27:41;14.80;76.80
38936;DHT22;66589;47.458;9.644;2023-04-19T08:30:07;14.80;76.80
38936;DHT22;66589;47.458;9.644;2023-04-19T08:32:33;14.90;77.30
38936;DHT22;66589;47.458;9.644;2023-04-19T08:34:59;15.10;76.40
38936;DHT22;66589;47.458;9.644;2023-04-19T08:37:25;15.20;75.30
38936;DHT22;66589;47.458;9.644;2023-04-19T08:39:51;15.50;74.80
38936;DHT22;66589;47.458;9.644;2023-04-19T08:42:18;15.50;74.80
38936;DHT22;66589;47.458;9.644;2023-04-19T08:44:45;15.70;75.10
38936;DHT22;66589;47.458;9.644;2023-04-19T08:47:10;15.70;73.20
38936;DHT22;66589;47.458;9.644;2023-04-19T08:49:38;15.70;74.10
38936;DHT22;66589;47.458;9.644;2023-04-19T08:52:05;15.70;73.70
38936;DHT22;66589;47.458;9.644;2023-04-19T08:54:31;15.80;73.00
38936;DHT22;66589;47.458;9.644;2023-04-19T08:56:59;15.80;73.90
38936;DHT22;66589;47.458;9.644;2023-04-19T08:59:26;15.90;72.70
38936;DHT22;66589;47.458;9.644;2023-04-19T09:01:53;16.20;72.00
38936;DHT22;66589;47.458;9.644;2023-04-19T09:04:20;16.40;70.80
38936;DHT22;66589;47.458;9.644;2023-04-19T09:06:46;16.40;70.40
38936;DHT22;66589;47.458;9.644;2023-04-19T09:09:17;16.50;70.90
38936;DHT22;66589;47.458;9.644;2023-04-19T09:11:43;16.70;69.40
38936;DHT22;66589;47.458;9.644;2023-04-19T09:14:13;16.90;69.70
38936;DHT22;66589;47.458;9.644;2023-04-19T09:16:39;17.00;69.20
38936;DHT22;66589;47.458;9.644;2023-04-19T09:19:06;17.20;69.70
38936;DHT22;66589;47.458;9.644;2023-04-19T09:21:34;17.20;68.10
38936;DHT22;66589;47.458;9.644;2023-04-19T09:24:00;17.20;68.50
38936;DHT22;66589;47.458;9.644;2023-04-19T09:26:27;17.40;68.20
38936;DHT22;66589;47.458;9.644;2023-04-19T09:31:22;17.70;66.70
38936;DHT22;66589;47.458;9.644;2023-04-19T09:33:49;17.80;66.10
38936;DHT22;66589;47.458;9.644;2023-04-19T09:36:28;18.10;66.40
38936;DHT22;66589;47.458;9.644;2023-04-19T09:38:55;18.40;64.30
38936;DHT22;66589;47.458;9.644;2023-04-19T09:41:22;18.60;62.20
38936;DHT22;66589;47.458;9.644;2023-04-19T09:43:47;19.00;62.50
38936;DHT22;66589;47.458;9.644;2023-04-19T09:46:32;19.90;59.40
38936;DHT22;66589;47.458;9.644;2023-04-19T09:51:46;20.80;58.00
38936;DHT22;66589;47.458;9.644;2023-04-19T09:54:14;21.30;56.40
38936;DHT22;66589;47.458;9.644;2023-04-19T09:56:40;21.90;54.50
38936;DHT22;66589;47.458;9.644;2023-04-19T09:59:07;22.80;52.30
38936;DHT22;66589;47.458;9.644;2023-04-19T10:01:38;22.70;52.10
38936;DHT22;66589;47.458;9.644;2023-04-19T10:04:05;22.30;52.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:06:32;22.00;52.90
38936;DHT22;66589;47.458;9.644;2023-04-19T10:09:00;21.60;54.20
38936;DHT22;66589;47.458;9.644;2023-04-19T10:11:36;21.10;54.20
38936;DHT22;66589;47.458;9.644;2023-04-19T10:14:09;20.60;54.90
38936;DHT22;66589;47.458;9.644;2023-04-19T10:16:37;20.40;55.50
38936;DHT22;66589;47.458;9.644;2023-04-19T10:19:09;19.90;56.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:21:35;19.70;55.20
38936;DHT22;66589;47.458;9.644;2023-04-19T10:24:03;19.60;56.90
38936;DHT22;66589;47.458;9.644;2023-04-19T10:26:29;19.50;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T10:28:55;19.70;58.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:31:23;19.50;57.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:33:50;19.40;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T10:36:16;19.50;58.10
38936;DHT22;66589;47.458;9.644;2023-04-19T10:38:47;19.80;58.80
38936;DHT22;66589;47.458;9.644;2023-04-19T10:41:20;20.00;58.40
38936;DHT22;66589;47.458;9.644;2023-04-19T10:48:55;20.90;56.80
38936;DHT22;66589;47.458;9.644;2023-04-19T10:51:46;21.10;54.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:54:37;21.90;54.80
38936;DHT22;66589;47.458;9.644;2023-04-19T10:57:04;22.50;53.60
38936;DHT22;66589;47.458;9.644;2023-04-19T10:59:34;22.90;54.50
38936;DHT22;66589;47.458;9.644;2023-04-19T11:02:03;23.30;53.00
38936;DHT22;66589;47.458;9.644;2023-04-19T11:11:53;21.50;54.10
38936;DHT22;66589;47.458;9.644;2023-04-19T11:14:22;21.40;54.80
38936;DHT22;66589;47.458;9.644;2023-04-19T11:16:48;21.20;55.20
38936;DHT22;66589;47.458;9.644;2023-04-19T11:19:15;21.00;56.50
38936;DHT22;66589;47.458;9.644;2023-04-19T11:21:41;20.70;55.70
38936;DHT22;66589;47.458;9.644;2023-04-19T11:24:08;20.40;54.90
38936;DHT22;66589;47.458;9.644;2023-04-19T11:26:34;20.30;56.40
38936;DHT22;66589;47.458;9.644;2023-04-19T11:29:00;20.30;55.30
38936;DHT22;66589;47.458;9.644;2023-04-19T11:31:26;20.20;56.10
38936;DHT22;66589;47.458;9.644;2023-04-19T11:33:52;20.20;56.80
38936;DHT22;66589;47.458;9.644;2023-04-19T11:36:18;19.80;56.60
38936;DHT22;66589;47.458;9.644;2023-04-19T11:38:48;19.80;56.30
38936;DHT22;66589;47.458;9.644;2023-04-19T11:41:13;19.80;57.20
38936;DHT22;66589;47.458;9.644;2023-04-19T11:43:40;19.80;57.50
38936;DHT22;66589;47.458;9.644;2023-04-19T11:46:12;19.80;55.80
38936;DHT22;66589;47.458;9.644;2023-04-19T11:48:48;19.70;56.70
38936;DHT22;66589;47.458;9.644;2023-04-19T11:51:14;19.50;56.50
38936;DHT22;66589;47.458;9.644;2023-04-19T11:53:40;19.40;57.00
38936;DHT22;66589;47.458;9.644;2023-04-19T11:56:08;19.40;57.30
38936;DHT22;66589;47.458;9.644;2023-04-19T11:58:42;19.30;58.20
38936;DHT22;66589;47.458;9.644;2023-04-19T12:01:19;19.30;58.50
38936;DHT22;66589;47.458;9.644;2023-04-19T12:03:53;19.30;58.40
38936;DHT22;66589;47.458;9.644;2023-04-19T12:06:25;19.30;59.10
38936;DHT22;66589;47.458;9.644;2023-04-19T12:08:52;19.30;58.10
38936;DHT22;66589;47.458;9.644;2023-04-19T12:11:21;19.50;57.70
38936;DHT22;66589;47.458;9.644;2023-04-19T12:13:48;19.60;58.60
38936;DHT22;66589;47.458;9.644;2023-04-19T12:16:14;19.50;57.70
38936;DHT22;66589;47.458;9.644;2023-04-19T12:18:48;19.10;57.20
38936;DHT22;66589;47.458;9.644;2023-04-19T12:21:30;18.90;59.00
38936;DHT22;66589;47.458;9.644;2023-04-19T12:23:58;19.00;59.10
38936;DHT22;66589;47.458;9.644;2023-04-19T12:26:28;19.40;58.90
38936;DHT22;66589;47.458;9.644;2023-04-19T12:28:54;19.50;58.60
38936;DHT22;66589;47.458;9.644;2023-04-19T12:31:21;19.70;56.80
38936;DHT22;66589;47.458;9.644;2023-04-19T12:33:47;19.70;57.00
38936;DHT22;66589;47.458;9.644;2023-04-19T12:36:13;19.50;57.80
38936;DHT22;66589;47.458;9.644;2023-04-19T12:38:38;19.40;57.40
38936;DHT22;66589;47.458;9.644;2023-04-19T12:41:04;19.50;58.10
38936;DHT22;66589;47.458;9.644;2023-04-19T12:43:31;19.70;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T12:45:57;19.70;57.40
38936;DHT22;66589;47.458;9.644;2023-04-19T12:48:24;19.70;57.10
38936;DHT22;66589;47.458;9.644;2023-04-19T12:50:50;19.60;57.50
38936;DHT22;66589;47.458;9.644;2023-04-19T12:53:15;19.40;57.70
38936;DHT22;66589;47.458;9.644;2023-04-19T12:55:41;19.40;59.00
38936;DHT22;66589;47.458;9.644;2023-04-19T12:58:15;19.50;58.50
38936;DHT22;66589;47.458;9.644;2023-04-19T13:00:42;19.60;58.60
38936;DHT22;66589;47.458;9.644;2023-04-19T13:03:07;19.50;58.40
38936;DHT22;66589;47.458;9.644;2023-04-19T13:05:33;19.50;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T13:07:59;19.60;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T13:10:24;19.70;58.90
38936;DHT22;66589;47.458;9.644;2023-04-19T13:12:50;19.70;58.10
38936;DHT22;66589;47.458;9.644;2023-04-19T13:15:16;19.60;57.90
38936;DHT22;66589;47.458;9.644;2023-04-19T13:17:42;19.70;58.70
38936;DHT22;66589;47.458;9.644;2023-04-19T13:20:08;19.50;58.80
38936;DHT22;66589;47.458;9.644;2023-04-19T13:22:34;19.20;57.90
38936;DHT22;66589;47.458;9.644;2023-04-19T13:25:00;19.20;59.10
38936;DHT22;66589;47.458;9.644;2023-04-19T13:27:25;19.00;58.20
38936;DHT22;66589;47.458;9.644;2023-04-19T13:29:53;19.10;59.50
38936;DHT22;66589;47.458;9.644;2023-04-19T13:32:19;19.40;58.50
38936;DHT22;66589;47.458;9.644;2023-04-19T13:34:45;19.50;59.90
38936;DHT22;66589;47.458;9.644;2023-04-19T13:37:11;19.40;58.80
38936;DHT22;66589;47.458;9.644;2023-04-19T13:39:37;19.50;58.60
38936;DHT22;66589;47.458;9.644;2023-04-19T13:42:03;19.40;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T13:44:28;19.10;58.30
38936;DHT22;66589;47.458;9.644;2023-04-19T13:46:55;19.10;59.20
38936;DHT22;66589;47.458;9.644;2023-04-19T13:49:21;19.20;60.00
38936;DHT22;66589;47.458;9.644;2023-04-19T13:51:46;19.10;59.80
38936;DHT22;66589;47.458;9.644;2023-04-19T13:54:12;19.20;58.80
38936;DHT22;66589;47.458;9.644;2023-04-19T13:56:38;19.00;59.10
38936;DHT22;66589;47.458;9.644;2023-04-19T13:59:03;18.80;60.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:01:29;18.70;59.40
38936;DHT22;66589;47.458;9.644;2023-04-19T14:03:54;18.50;59.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:06:20;18.40;60.10
38936;DHT22;66589;47.458;9.644;2023-04-19T14:08:46;18.30;60.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:11:11;18.30;60.00
38936;DHT22;66589;47.458;9.644;2023-04-19T14:13:37;18.30;61.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:16:03;18.10;61.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:18:29;18.10;60.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:20:54;18.00;61.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:23:20;17.90;62.20
38936;DHT22;66589;47.458;9.644;2023-04-19T14:25:46;17.90;62.20
38936;DHT22;66589;47.458;9.644;2023-04-19T14:28:12;17.80;61.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:30:38;17.70;63.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:33:04;17.60;62.70
38936;DHT22;66589;47.458;9.644;2023-04-19T14:35:30;17.40;63.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:37:56;17.40;62.60
38936;DHT22;66589;47.458;9.644;2023-04-19T14:40:22;17.40;62.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:42:48;17.40;63.40
38936;DHT22;66589;47.458;9.644;2023-04-19T14:45:13;17.40;63.80
38936;DHT22;66589;47.458;9.644;2023-04-19T14:47:39;17.30;62.90
38936;DHT22;66589;47.458;9.644;2023-04-19T14:50:05;17.30;63.60
38936;DHT22;66589;47.458;9.644;2023-04-19T14:52:31;17.20;64.10
38936;DHT22;66589;47.458;9.644;2023-04-19T14:54:57;17.20;65.00
38936;DHT22;66589;47.458;9.644;2023-04-19T14:57:25;17.30;63.30
38936;DHT22;66589;47.458;9.644;2023-04-19T14:59:54;17.20;63.50
38936;DHT22;66589;47.458;9.644;2023-04-19T15:02:23;17.20;63.50
38936;DHT22;66589;47.458;9.644;2023-04-19T15:04:49;17.30;64.70
38936;DHT22;66589;47.458;9.644;2023-04-19T15:07:15;17.40;64.30
38936;DHT22;66589;47.458;9.644;2023-04-19T15:09:41;17.30;65.40
38936;DHT22;66589;47.458;9.644;2023-04-19T15:12:07;17.00;64.10
38936;DHT22;66589;47.458;9.644;2023-04-19T15:14:33;16.80;64.10
38936;DHT22;66589;47.458;9.644;2023-04-19T15:16:59;16.80;64.90
38936;DHT22;66589;47.458;9.644;2023-04-19T15:19:24;16.70;64.70
38936;DHT22;66589;47.458;9.644;2023-04-19T15:21:50;16.60;65.30
38936;DHT22;66589;47.458;9.644;2023-04-19T15:24:16;16.40;65.10
38936;DHT22;66589;47.458;9.644;2023-04-19T15:26:42;16.50;65.50
38936;DHT22;66589;47.458;9.644;2023-04-19T15:29:07;16.40;65.40
38936;DHT22;66589;47.458;9.644;2023-04-19T15:31:33;16.20;65.60
38936;DHT22;66589;47.458;9.644;2023-04-19T15:34:02;16.20;65.90
38936;DHT22;66589;47.458;9.644;2023-04-19T15:36:28;16.20;66.10
38936;DHT22;66589;47.458;9.644;2023-04-19T15:38:54;16.10;65.20
38936;DHT22;66589;47.458;9.644;2023-04-19T15:41:21;16.00;65.70
38936;DHT22;66589;47.458;9.644;2023-04-19T15:43:47;16.00;65.20
38936;DHT22;66589;47.458;9.644;2023-04-19T15:46:13;15.80;65.60
38936;DHT22;66589;47.458;9.644;2023-04-19T15:48:39;15.80;66.30
38936;DHT22;66589;47.458;9.644;2023-04-19T15:51:06;15.80;66.10
38936;DHT22;66589;47.458;9.644;2023-04-19T15:53:33;15.70;66.30
38936;DHT22;66589;47.458;9.644;2023-04-19T15:55:59;15.60;66.50
38936;DHT22;66589;47.458;9.644;2023-04-19T15:58:25;15.70;66.50
38936;DHT22;66589;47.458;9.644;2023-04-19T16:00:51;15.70;66.70
38936;DHT22;66589;47.458;9.644;2023-04-19T16:03:16;15.60;65.80
38936;DHT22;66589;47.458;9.644;2023-04-19T16:05:44;15.60;66.20
38936;DHT22;66589;47.458;9.644;2023-04-19T16:08:10;15.70;66.00
38936;DHT22;66589;47.458;9.644;2023-04-19T16:10:36;15.60;66.50
38936;DHT22;66589;47.458;9.644;2023-04-19T16:13:04;15.60;66.30
38936;DHT22;66589;47.458;9.644;2023-04-19T16:15:30;15.40;66.30
38936;DHT22;66589;47.458;9.644;2023-04-19T16:17:56;15.40;66.20
38936;DHT22;66589;47.458;9.644;2023-04-19T16:20:22;15.30;66.60
38936;DHT22;66589;47.458;9.644;2023-04-19T16:22:48;15.20;66.70
38936;DHT22;66589;47.458;9.644;2023-04-19T16:25:15;15.20;67.60
38936;DHT22;66589;47.458;9.644;2023-04-19T16:27:42;15.10;68.10
38936;DHT22;66589;47.458;9.644;2023-04-19T16:30:12;15.20;67.70
38936;DHT22;66589;47.458;9.644;2023-04-19T16:32:38;15.10;68.00
38936;DHT22;66589;47.458;9.644;2023-04-19T16:35:04;15.10;68.00
38936;DHT22;66589;47.458;9.644;2023-04-19T16:37:31;15.10;68.20
38936;DHT22;66589;47.458;9.644;2023-04-19T16:39:57;15.00;70.40
38936;DHT22;66589;47.458;9.644;2023-04-19T16:42:23;14.80;70.20
38936;DHT22;66589;47.458;9.644;2023-04-19T16:44:48;14.60;71.60
38936;DHT22;66589;47.458;9.644;2023-04-19T16:47:14;14.40;71.10
38936;DHT22;66589;47.458;9.644;2023-04-19T16:49:41;14.20;72.10
38936;DHT22;66589;47.458;9.644;2023-04-19T16:52:06;14.10;73.90
38936;DHT22;66589;47.458;9.644;2023-04-19T16:54:32;13.80;72.20
38936;DHT22;66589;47.458;9.644;2023-04-19T16:56:58;13.60;71.90
38936;DHT22;66589;47.458;9.644;2023-04-19T16:59:23;13.20;71.90
38936;DHT22;66589;47.458;9.644;2023-04-19T17:01:49;12.90;73.20
38936;DHT22;66589;47.458;9.644;2023-04-19T17:04:17;12.70;74.50
38936;DHT22;66589;47.458;9.644;2023-04-19T17:06:43;12.70;75.20
38936;DHT22;66589;47.458;9.644;2023-04-19T17:09:08;12.60;75.70
38936;DHT22;66589;47.458;9.644;2023-04-19T17:11:34;12.50;76.90
38936;DHT22;66589;47.458;9.644;2023-04-19T17:14:00;12.40;78.00
38936;DHT22;66589;47.458;9.644;2023-04-19T17:16:26;12.30;79.60
38936;DHT22;66589;47.458;9.644;2023-04-19T17:18:54;12.10;80.90
38936;DHT22;66589;47.458;9.644;2023-04-19T17:21:20;11.90;82.30
38936;DHT22;66589;47.458;9.644;2023-04-19T17:23:45;11.80;82.50
38936;DHT22;66589;47.458;9.644;2023-04-19T17:26:11;11.60;82.20
38936;DHT22;66589;47.458;9.644;2023-04-19T17:28:37;11.50;82.50
38936;DHT22;66589;47.458;9.644;2023-04-19T17:31:02;11.40;83.40
38936;DHT22;66589;47.458;9.644;2023-04-19T17:33:28;11.30;84.40
38936;DHT22;66589;47.458;9.644;2023-04-19T17:35:54;11.30;84.70
38936;DHT22;66589;47.458;9.644;2023-04-19T17:38:20;11.20;85.80
38936;DHT22;66589;47.458;9.644;2023-04-19T17:40:45;11.10;84.40
38936;DHT22;66589;47.458;9.644;2023-04-19T17:43:11;11.10;85.20
38936;DHT22;66589;47.458;9.644;2023-04-19T17:45:38;10.90;84.80
38936;DHT22;66589;47.458;9.644;2023-04-19T17:48:04;10.90;85.60
38936;DHT22;66589;47.458;9.644;2023-04-19T17:50:29;10.80;84.40
38936;DHT22;66589;47.458;9.644;2023-04-19T17:52:55;10.80;85.20
38936;DHT22;66589;47.458;9.644;2023-04-19T17:55:21;10.70;86.10
38936;DHT22;66589;47.458;9.644;2023-04-19T17:57:47;10.70;85.10
38936;DHT22;66589;47.458;9.644;2023-04-19T18:00:13;10.60;84.70
38936;DHT22;66589;47.458;9.644;2023-04-19T18:02:39;10.70;86.90
38936;DHT22;66589;47.458;9.644;2023-04-19T18:05:05;10.60;85.40
38936;DHT22;66589;47.458;9.644;2023-04-19T18:07:33;10.50;85.50
38936;DHT22;66589;47.458;9.644;2023-04-19T18:09:59;10.50;87.80
38936;DHT22;66589;47.458;9.644;2023-04-19T18:12:24;10.30;84.50
38936;DHT22;66589;47.458;9.644;2023-04-19T18:14:50;10.20;85.80
38936;DHT22;66589;47.458;9.644;2023-04-19T18:17:16;10.00;85.90
38936;DHT22;66589;47.458;9.644;2023-04-19T18:19:42;9.90;86.60
38936;DHT22;66589;47.458;9.644;2023-04-19T18:22:07;9.90;87.10
38936;DHT22;66589;47.458;9.644;2023-04-19T18:24:33;9.80;88.30
38936;DHT22;66589;47.458;9.644;2023-04-19T18:26:59;9.70;87.20
38936;DHT22;66589;47.458;9.644;2023-04-19T18:29:26;9.60;88.00
38936;DHT22;66589;47.458;9.644;2023-04-19T18:31:51;9.50;87.50
38936;DHT22;66589;47.458;9.644;2023-04-19T18:34:18;9.50;88.60
38936;DHT22;66589;47.458;9.644;2023-04-19T18:36:43;9.40;88.30
38936;DHT22;66589;47.458;9.644;2023-04-19T18:39:09;9.40;88.40
38936;DHT22;66589;47.458;9.644;2023-04-19T18:41:36;9.40;88.60
38936;DHT22;66589;47.458;9.644;2023-04-19T18:44:02;9.50;89.10
38936;DHT22;66589;47.458;9.644;2023-04-19T18:46:28;9.50;88.60
38936;DHT22;66589;47.458;9.644;2023-04-19T18:48:54;9.50;88.80