sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30765;BMP180;494;48.744;10.106;2023-07-24T04:24:47;94517.00;;;18.20
30765;BMP180;494;48.744;10.106;2023-07-24T04:28:17;95069.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-07-24T04:31:06;95062.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-07-24T04:33:43;95025.00;;;17.10
30765;BMP180;494;48.744;10.106;2023-07-24T06:38:25;94807.00;;;22.90
30765;BMP180;494;48.744;10.106;2023-07-24T06:40:56;94764.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T06:43:26;95040.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T06:45:55;94632.00;;;22.90
30765;BMP180;494;48.744;10.106;2023-07-24T06:48:25;95014.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-07-24T06:50:55;94889.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T06:53:29;94865.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-07-24T06:55:58;94918.00;;;22.60
30765;BMP180;494;48.744;10.106;2023-07-24T06:58:27;95006.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T07:00:56;94684.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-07-24T07:03:25;94841.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T07:05:59;94839.00;;;23.80
30765;BMP180;494;48.744;10.106;2023-07-24T07:08:30;95005.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T07:11:01;94947.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-07-24T07:13:30;94852.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T07:15:59;94853.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-07-24T07:18:36;94830.00;;;23.80
30765;BMP180;494;48.744;10.106;2023-07-24T07:21:07;94982.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T07:23:39;94985.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T07:26:12;95029.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-07-24T07:28:46;94675.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-07-24T07:31:16;94528.00;;;23.90
30765;BMP180;494;48.744;10.106;2023-07-24T07:33:54;94864.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T07:36:24;94893.00;;;24.00
30765;BMP180;494;48.744;10.106;2023-07-24T07:39:01;94822.00;;;24.10
30765;BMP180;494;48.744;10.106;2023-07-24T07:41:37;94956.00;;;24.00
30765;BMP180;494;48.744;10.106;2023-07-24T07:44:10;95001.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-07-24T07:46:41;94991.00;;;23.40
30765;BMP180;494;48.744;10.106;2023-07-24T07:49:15;94631.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-07-24T07:57:25;94994.00;;;24.70
30765;BMP180;494;48.744;10.106;2023-07-24T08:00:07;94824.00;;;25.00
30765;BMP180;494;48.744;10.106;2023-07-24T08:11:23;94855.00;;;25.60
30765;BMP180;494;48.744;10.106;2023-07-24T08:14:00;94823.00;;;25.60
30765;BMP180;494;48.744;10.106;2023-07-24T08:16:31;94950.00;;;25.80
30765;BMP180;494;48.744;10.106;2023-07-24T08:19:11;94956.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-07-24T08:21:50;94722.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-07-24T08:24:19;95011.00;;;26.20
30765;BMP180;494;48.744;10.106;2023-07-24T08:26:49;94867.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-07-24T08:29:21;94951.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-07-24T08:35:02;95007.00;;;27.60
30765;BMP180;494;48.744;10.106;2023-07-24T08:49:55;95001.00;;;27.30
30765;BMP180;494;48.744;10.106;2023-07-24T08:55:44;94904.00;;;28.80
30765;BMP180;494;48.744;10.106;2023-07-24T08:58:20;94936.00;;;29.00
30765;BMP180;494;48.744;10.106;2023-07-24T09:00:50;94992.00;;;29.20
30765;BMP180;494;48.744;10.106;2023-07-24T09:03:20;95008.00;;;29.60
30765;BMP180;494;48.744;10.106;2023-07-24T09:05:53;94839.00;;;29.80
30765;BMP180;494;48.744;10.106;2023-07-24T09:08:30;94949.00;;;30.80
30765;BMP180;494;48.744;10.106;2023-07-24T09:11:01;94900.00;;;30.50
30765;BMP180;494;48.744;10.106;2023-07-24T09:13:34;94910.00;;;30.60
30765;BMP180;494;48.744;10.106;2023-07-24T09:16:05;95004.00;;;30.70
30765;BMP180;494;48.744;10.106;2023-07-24T09:18:41;94857.00;;;30.70
30765;BMP180;494;48.744;10.106;2023-07-24T09:21:27;94875.00;;;29.50
30765;BMP180;494;48.744;10.106;2023-07-24T09:24:11;94795.00;;;30.10
30765;BMP180;494;48.744;10.106;2023-07-24T09:26:49;94924.00;;;29.80
30765;BMP180;494;48.744;10.106;2023-07-24T09:29:39;94619.00;;;29.80
30765;BMP180;494;48.744;10.106;2023-07-24T09:32:20;94919.00;;;29.70
30765;BMP180;494;48.744;10.106;2023-07-24T09:35:15;94910.00;;;29.20
30765;BMP180;494;48.744;10.106;2023-07-24T09:38:15;94612.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-07-24T09:40:48;94926.00;;;28.60
30765;BMP180;494;48.744;10.106;2023-07-24T09:43:22;94989.00;;;28.30
30765;BMP180;494;48.744;10.106;2023-07-24T09:46:08;94962.00;;;27.90
30765;BMP180;494;48.744;10.106;2023-07-24T09:48:57;94501.00;;;27.60
30765;BMP180;494;48.744;10.106;2023-07-24T09:51:43;94933.00;;;27.20
30765;BMP180;494;48.744;10.106;2023-07-24T09:54:55;94879.00;;;27.10
30765;BMP180;494;48.744;10.106;2023-07-24T09:58:00;94929.00;;;27.10
30765;BMP180;494;48.744;10.106;2023-07-24T10:00:32;94969.00;;;27.10
30765;BMP180;494;48.744;10.106;2023-07-24T10:03:04;94924.00;;;26.90
30765;BMP180;494;48.744;10.106;2023-07-24T10:05:38;94618.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-07-24T10:08:15;95003.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-07-24T10:11:51;94987.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-07-24T10:15:11;94990.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-07-24T10:18:03;94965.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-07-24T10:20:34;95009.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-07-24T10:23:04;94953.00;;;25.00
30765;BMP180;494;48.744;10.106;2023-07-24T10:25:37;94950.00;;;24.50
30765;BMP180;494;48.744;10.106;2023-07-24T10:28:11;95008.00;;;25.10
30765;BMP180;494;48.744;10.106;2023-07-24T10:30:41;94776.00;;;24.60
30765;BMP180;494;48.744;10.106;2023-07-24T10:33:17;94926.00;;;24.50
30765;BMP180;494;48.744;10.106;2023-07-24T10:35:52;94950.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T10:38:34;94983.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T10:41:08;95070.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-07-24T10:43:44;95024.00;;;23.50
30765;BMP180;494;48.744;10.106;2023-07-24T10:46:17;94922.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-07-24T10:48:49;95024.00;;;23.20
30765;BMP180;494;48.744;10.106;2023-07-24T10:51:25;94994.00;;;22.90
30765;BMP180;494;48.744;10.106;2023-07-24T10:53:55;95015.00;;;22.90
30765;BMP180;494;48.744;10.106;2023-07-24T10:56:24;94961.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-07-24T10:59:03;94896.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-07-24T11:01:33;95022.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T11:04:03;94959.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T11:06:34;94920.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T11:09:05;94911.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T11:11:35;95044.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T11:14:14;94897.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-07-24T11:16:49;94948.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T11:19:23;94987.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-07-24T11:21:53;95029.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T11:24:23;94909.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T11:26:52;94960.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T11:29:23;95047.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T11:31:54;94975.00;;;20.70
30765;BMP180;494;48.744;10.106;2023-07-24T11:34:25;95079.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T11:36:58;94959.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T11:39:27;94965.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T11:41:57;95028.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T11:44:30;95064.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T11:47:06;95073.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T11:49:36;94941.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-07-24T11:52:08;95058.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T11:54:38;95073.00;;;20.80
30765;BMP180;494;48.744;10.106;2023-07-24T11:57:15;95021.00;;;20.80
30765;BMP180;494;48.744;10.106;2023-07-24T11:59:47;95094.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-07-24T12:02:16;94953.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-07-24T12:04:45;95052.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T12:07:15;94971.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T12:10:24;94963.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T12:13:09;94882.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T12:15:51;94865.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T12:18:22;94753.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T12:20:51;94884.00;;;22.60
30765;BMP180;494;48.744;10.106;2023-07-24T12:23:20;94684.00;;;22.60
30765;BMP180;494;48.744;10.106;2023-07-24T12:25:49;94822.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-07-24T12:28:18;94756.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-07-24T12:30:47;94917.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-07-24T12:33:17;94910.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-07-24T12:35:52;94914.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-07-24T12:38:23;94876.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T12:40:52;94905.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-07-24T12:43:20;94694.00;;;24.40
30765;BMP180;494;48.744;10.106;2023-07-24T12:45:49;94788.00;;;24.90
30765;BMP180;494;48.744;10.106;2023-07-24T12:48:19;94910.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-07-24T12:50:48;94846.00;;;25.60
30765;BMP180;494;48.744;10.106;2023-07-24T12:53:17;94899.00;;;25.80
30765;BMP180;494;48.744;10.106;2023-07-24T12:55:52;94912.00;;;25.90
30765;BMP180;494;48.744;10.106;2023-07-24T12:58:21;94698.00;;;25.70
30765;BMP180;494;48.744;10.106;2023-07-24T13:00:50;94763.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-07-24T13:03:23;94741.00;;;25.40
30765;BMP180;494;48.744;10.106;2023-07-24T13:05:52;94765.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:08:21;94910.00;;;25.20
30765;BMP180;494;48.744;10.106;2023-07-24T13:10:52;94776.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:13:21;94883.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:15:50;94908.00;;;25.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:18:19;94719.00;;;25.80
30765;BMP180;494;48.744;10.106;2023-07-24T13:20:56;94905.00;;;26.00
30765;BMP180;494;48.744;10.106;2023-07-24T13:23:25;94811.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-07-24T13:25:54;94907.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-07-24T13:28:23;94884.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-07-24T13:30:52;94784.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-07-24T13:33:21;94869.00;;;26.80
30765;BMP180;494;48.744;10.106;2023-07-24T13:35:51;94813.00;;;26.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:38:22;94879.00;;;26.90
30765;BMP180;494;48.744;10.106;2023-07-24T13:40:51;94815.00;;;26.10
30765;BMP180;494;48.744;10.106;2023-07-24T13:43:20;94869.00;;;26.20
30765;BMP180;494;48.744;10.106;2023-07-24T13:45:49;94802.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-07-24T13:48:18;94857.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-07-24T13:50:47;94702.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-07-24T13:53:16;94880.00;;;26.60
30765;BMP180;494;48.744;10.106;2023-07-24T13:55:46;94859.00;;;27.30
30765;BMP180;494;48.744;10.106;2023-07-24T13:58:15;94625.00;;;27.20
30765;BMP180;494;48.744;10.106;2023-07-24T14:00:44;94842.00;;;27.50
30765;BMP180;494;48.744;10.106;2023-07-24T14:03:13;94858.00;;;27.40
30765;BMP180;494;48.744;10.106;2023-07-24T14:05:42;94789.00;;;27.00
30765;BMP180;494;48.744;10.106;2023-07-24T14:08:11;94734.00;;;26.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:10:40;94812.00;;;26.50
30765;BMP180;494;48.744;10.106;2023-07-24T14:13:10;94818.00;;;26.00
30765;BMP180;494;48.744;10.106;2023-07-24T14:15:41;94828.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-07-24T14:18:10;94854.00;;;24.80
30765;BMP180;494;48.744;10.106;2023-07-24T14:20:41;94827.00;;;25.50
30765;BMP180;494;48.744;10.106;2023-07-24T14:23:10;94742.00;;;24.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:25:42;94781.00;;;25.10
30765;BMP180;494;48.744;10.106;2023-07-24T14:28:12;94872.00;;;24.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:30:42;94843.00;;;24.30
30765;BMP180;494;48.744;10.106;2023-07-24T14:33:12;94754.00;;;24.00
30765;BMP180;494;48.744;10.106;2023-07-24T14:35:41;94800.00;;;24.20
30765;BMP180;494;48.744;10.106;2023-07-24T14:38:11;94577.00;;;24.10
30765;BMP180;494;48.744;10.106;2023-07-24T14:40:42;94707.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:43:13;94702.00;;;23.90
30765;BMP180;494;48.744;10.106;2023-07-24T14:45:42;94841.00;;;23.60
30765;BMP180;494;48.744;10.106;2023-07-24T14:48:11;94788.00;;;23.10
30765;BMP180;494;48.744;10.106;2023-07-24T14:50:42;94779.00;;;23.30
30765;BMP180;494;48.744;10.106;2023-07-24T14:53:11;94785.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:55:40;94674.00;;;23.70
30765;BMP180;494;48.744;10.106;2023-07-24T14:58:11;94645.00;;;22.80
30765;BMP180;494;48.744;10.106;2023-07-24T15:00:40;94826.00;;;23.00
30765;BMP180;494;48.744;10.106;2023-07-24T15:03:13;94708.00;;;22.60
30765;BMP180;494;48.744;10.106;2023-07-24T15:05:43;94683.00;;;22.80
30765;BMP180;494;48.744;10.106;2023-07-24T15:08:12;94759.00;;;22.80
30765;BMP180;494;48.744;10.106;2023-07-24T15:10:43;94824.00;;;22.40
30765;BMP180;494;48.744;10.106;2023-07-24T15:13:14;94818.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-07-24T15:15:43;94800.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-07-24T15:18:12;94693.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-07-24T15:20:42;94718.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-07-24T15:23:11;94797.00;;;22.60
30765;BMP180;494;48.744;10.106;2023-07-24T15:25:41;94640.00;;;22.70
30765;BMP180;494;48.744;10.106;2023-07-24T15:28:13;94677.00;;;22.30
30765;BMP180;494;48.744;10.106;2023-07-24T15:30:44;94805.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T15:33:14;94782.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T15:35:44;94782.00;;;22.40
30765;BMP180;494;48.744;10.106;2023-07-24T15:38:13;94759.00;;;22.50
30765;BMP180;494;48.744;10.106;2023-07-24T15:40:43;94811.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T15:43:14;94312.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T15:45:45;94702.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T15:48:17;94748.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T15:50:53;94791.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T15:53:24;94781.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T15:55:54;94824.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-07-24T15:58:26;94787.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T16:00:55;94696.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-07-24T16:03:26;94794.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T16:05:55;94696.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T16:08:26;94394.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T16:11:02;94848.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-07-24T16:13:40;94556.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-07-24T16:16:10;94773.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-07-24T16:18:41;94808.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-07-24T16:21:10;94689.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T16:23:39;94675.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T16:26:08;94699.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T16:28:39;94729.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T16:31:08;94745.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T16:33:37;94809.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T16:36:06;94777.00;;;20.80
30765;BMP180;494;48.744;10.106;2023-07-24T16:38:35;94667.00;;;21.10
30765;BMP180;494;48.744;10.106;2023-07-24T16:41:04;94717.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T16:43:33;94710.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-07-24T16:46:07;94763.00;;;21.50
30765;BMP180;494;48.744;10.106;2023-07-24T16:48:52;94630.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T16:51:22;94637.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T16:54:10;94785.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T16:56:40;94706.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T16:59:09;94696.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T17:01:40;94460.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T17:04:09;94684.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T17:06:38;94712.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:09:09;94704.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:11:38;94744.00;;;22.10
30765;BMP180;494;48.744;10.106;2023-07-24T17:14:07;94689.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T17:16:36;94740.00;;;22.20
30765;BMP180;494;48.744;10.106;2023-07-24T17:19:07;94725.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:21:36;94679.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T17:24:05;94690.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T17:26:34;94705.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T17:29:03;94743.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T17:31:32;94688.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T17:34:01;94767.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T17:36:32;94696.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T17:39:00;94688.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:41:30;94703.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T17:43:59;94766.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:46:28;94783.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T17:48:57;94775.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T17:51:25;94771.00;;;22.00
30765;BMP180;494;48.744;10.106;2023-07-24T17:53:56;94728.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T17:56:26;94663.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T17:58:54;94685.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T18:01:23;94711.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T18:03:53;94759.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T18:06:22;94675.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T18:08:54;94717.00;;;21.90
30765;BMP180;494;48.744;10.106;2023-07-24T18:11:24;94700.00;;;21.40
30765;BMP180;494;48.744;10.106;2023-07-24T18:13:53;94727.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:16:21;94710.00;;;21.80
30765;BMP180;494;48.744;10.106;2023-07-24T18:18:50;94756.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:21:19;94760.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:23:48;94703.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:26:17;94732.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:28:48;94730.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T18:31:17;94633.00;;;21.70
30765;BMP180;494;48.744;10.106;2023-07-24T18:33:46;94752.00;;;21.60
30765;BMP180;494;48.744;10.106;2023-07-24T18:36:15;94795.00;;;21.30
30765;BMP180;494;48.744;10.106;2023-07-24T18:38:44;94684.00;;;21.00
30765;BMP180;494;48.744;10.106;2023-07-24T18:41:12;94840.00;;;21.20
30765;BMP180;494;48.744;10.106;2023-07-24T18:43:42;94765.00;;;20.90
30765;BMP180;494;48.744;10.106;2023-07-24T18:46:12;94815.00;;;20.80
30765;BMP180;494;48.744;10.106;2023-07-24T18:48:41;94766.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-07-24T18:51:11;94842.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-07-24T18:53:40;94858.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-07-24T18:56:10;94792.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-07-24T18:58:40;94793.00;;;19.90
30765;BMP180;494;48.744;10.106;2023-07-24T19:01:12;94764.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-07-24T19:03:41;94792.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-07-24T19:06:11;94897.00;;;20.50
30765;BMP180;494;48.744;10.106;2023-07-24T19:08:40;94864.00;;;20.50
30765;BMP180;494;48.744;10.106;2023-07-24T19:11:09;94809.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-07-24T19:13:38;94837.00;;;20.60
30765;BMP180;494;48.744;10.106;2023-07-24T19:16:07;94786.00;;;20.40
30765;BMP180;494;48.744;10.106;2023-07-24T19:18:37;94866.00;;;20.30
30765;BMP180;494;48.744;10.106;2023-07-24T19:21:07;94869.00;;;20.30
30765;BMP180;494;48.744;10.106;2023-07-24T19:23:36;94831.00;;;20.00
30765;BMP180;494;48.744;10.106;2023-07-24T19:26:04;94773.00;;;19.80
30765;BMP180;494;48.744;10.106;2023-07-24T19:28:33;94769.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-07-24T19:31:02;94564.00;;;19.90
30765;BMP180;494;48.744;10.106;2023-07-24T19:33:31;94810.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-07-24T19:36:02;94818.00;;;20.10
30765;BMP180;494;48.744;10.106;2023-07-24T19:38:31;94825.00;;;20.00
30765;BMP180;494;48.744;10.106;2023-07-24T19:41:01;94548.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-07-24T19:43:30;94902.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-07-24T19:46:04;94789.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-07-24T19:48:33;94888.00;;;19.70
30765;BMP180;494;48.744;10.106;2023-07-24T19:51:04;94884.00;;;19.60
30765;BMP180;494;48.744;10.106;2023-07-24T19:53:33;94889.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-07-24T19:56:02;94874.00;;;19.50
30765;BMP180;494;48.744;10.106;2023-07-24T19:58:31;94815.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-07-24T20:01:03;94883.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-07-24T20:03:33;94885.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-07-24T20:06:05;94882.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-07-24T20:08:35;94829.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-07-24T20:11:05;94838.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-07-24T20:13:35;94760.00;;;18.60
30765;BMP180;494;48.744;10.106;2023-07-24T20:16:05;94858.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-07-24T20:18:34;94827.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-07-24T20:21:05;94891.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-07-24T20:23:33;94784.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-07-24T20:26:02;94923.00;;;19.00
30765;BMP180;494;48.744;10.106;2023-07-24T20:28:31;94911.00;;;19.10
30765;BMP180;494;48.744;10.106;2023-07-24T20:31:01;94840.00;;;18.90
30765;BMP180;494;48.744;10.106;2023-07-24T20:33:31;94752.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-07-24T20:36:00;94802.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-07-24T20:38:31;94908.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-07-24T20:41:00;94853.00;;;18.80
30765;BMP180;494;48.744;10.106;2023-07-24T20:43:29;94914.00;;;18.70
30765;BMP180;494;48.744;10.106;2023-07-24T20:46:08;94900.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-07-24T20:48:37;94919.00;;;18.50
30765;BMP180;494;48.744;10.106;2023-07-24T20:51:14;94934.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-07-24T20:53:45;94880.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-07-24T20:56:15;94819.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-07-24T20:58:44;94742.00;;;18.40
30765;BMP180;494;48.744;10.106;2023-07-24T21:01:13;94921.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-07-24T21:03:42;94940.00;;;18.30
30765;BMP180;494;48.744;10.106;2023-07-24T21:06:10;94935.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-07-24T21:08:39;94871.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-07-24T21:11:10;94929.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-07-24T21:13:38;94711.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-07-24T21:16:07;94896.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-07-24T21:18:36;94932.00;;;17.90
30765;BMP180;494;48.744;10.106;2023-07-24T21:21:05;94921.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-07-24T21:23:34;94846.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-07-24T21:26:03;94873.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-07-24T21:28:33;94776.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-07-24T21:31:09;94935.00;;;17.70
30765;BMP180;494;48.744;10.106;2023-07-24T21:33:40;94933.00;;;17.80
30765;BMP180;494;48.744;10.106;2023-07-24T21:36:08;94937.00;;;18.10
30765;BMP180;494;48.744;10.106;2023-07-24T21:38:38;94926.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-07-24T21:41:08;94872.00;;;18.00
30765;BMP180;494;48.744;10.106;2023-07-24T21:43:39;94664.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-07-24T21:46:08;94816.00;;;17.60
30765;BMP180;494;48.744;10.106;2023-07-24T21:48:36;94954.00;;;17.80