sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26623;DHT22;14254;50.968;5.366;2023-04-24T00:00:11;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:02:41;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:05:07;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:07:34;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:10:00;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:12:26;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:14:52;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:17:18;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:19:46;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:22:13;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:24:40;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:27:06;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:29:31;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:31:57;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:34:23;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:36:48;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:39:21;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:41:47;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:44:14;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:46:40;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:49:06;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:51:32;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:53:59;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:56:26;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T00:58:51;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:01:20;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:03:46;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:06:13;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:08:40;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:11:06;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:13:33;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:15:59;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:18:26;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:20:56;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:23:22;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:25:49;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:28:16;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:30:41;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:33:07;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:35:33;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:37:59;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:40:25;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:42:51;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:45:17;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:47:44;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:50:10;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:52:36;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:55:03;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:57:30;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T01:59:56;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:02:22;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:04:50;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:07:15;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:09:41;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:12:07;10.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:14:33;10.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:16:58;10.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:19:24;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:21:50;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:24:15;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:26:41;10.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:29:07;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:31:33;10.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:33:59;10.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:36:25;10.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:38:51;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:41:16;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:43:42;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:46:07;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:48:33;9.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:50:59;9.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:53:25;9.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:55:50;9.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T02:58:16;9.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:00:42;9.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:03:09;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:05:34;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:08:00;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:10:26;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:12:51;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:15:17;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:17:43;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:20:09;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:22:35;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:25:01;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:27:26;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:29:52;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:32:21;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:34:48;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:37:14;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:39:39;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:42:05;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:44:31;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:46:58;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:49:23;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:51:49;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:54:15;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:56:40;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T03:59:06;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:01:32;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:03:57;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:06:23;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:08:49;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:11:14;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:13:40;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:16:06;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:18:31;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:20:57;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:23:23;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:25:49;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:28:15;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:30:41;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:33:06;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:35:33;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:37:59;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:40:25;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:42:51;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:45:18;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:47:44;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:50:10;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:52:36;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:55:02;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:57:28;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T04:59:53;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:02:19;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:04:45;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:07:11;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:09:36;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:12:03;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:14:28;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:16:54;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:19:20;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:21:45;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:24:11;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:26:37;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:29:03;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:31:29;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:33:55;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:36:20;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:38:46;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:41:12;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:43:37;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:46:03;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:48:29;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:50:55;9.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:53:20;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:55:47;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T05:58:13;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:00:38;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:03:07;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:05:33;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:08:00;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:10:25;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:12:51;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:15:17;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:17:43;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:20:08;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:22:36;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:25:02;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:27:28;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:29:53;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:32:24;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:34:51;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:37:18;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:39:44;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:42:10;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:44:36;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:47:07;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:49:34;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:52:00;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:54:26;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:56:52;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T06:59:17;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:01:43;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:04:09;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:06:35;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:09:01;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:11:28;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:13:55;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:16:21;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:18:46;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:21:12;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:23:38;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:26:03;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:28:29;8.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:30:58;8.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:33:25;8.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:35:51;8.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:38:17;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:40:47;8.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:43:12;9.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:45:38;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:48:05;9.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:50:30;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:52:56;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:55:23;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T07:57:48;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:00:15;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:02:41;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:05:07;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:07:33;9.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:09:58;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:12:25;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:14:50;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:17:17;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:19:43;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:22:16;9.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:24:41;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:27:08;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:29:34;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:31:59;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:34:25;9.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:36:51;9.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:39:17;9.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:41:43;9.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:44:12;9.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:46:39;10.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:49:06;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:51:31;10.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:53:58;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:56:23;10.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T08:58:53;11.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:01:20;11.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:03:48;11.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:06:15;11.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:08:42;11.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:11:10;11.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:13:36;11.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:16:03;11.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:18:28;11.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:21:07;11.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:23:33;11.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:26:00;10.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:28:30;10.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:31:07;10.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:33:34;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:36:00;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:38:33;9.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:41:05;10.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:43:31;10.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:45:59;10.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:48:35;10.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:51:04;11.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:53:32;11.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:56:03;11.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T09:58:32;11.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:00:57;12.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:03:27;12.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:05:59;12.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:08:25;12.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:10:52;12.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:13:18;12.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:15:44;12.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:18:12;12.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:20:39;12.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:23:05;12.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:25:33;12.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:28:00;12.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:30:33;11.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:33:07;11.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:35:41;11.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:38:11;11.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:40:37;12.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:43:04;12.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:45:37;12.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:48:09;12.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:50:51;12.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:53:19;12.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T10:58:12;11.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:00:39;11.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:03:25;12.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:08:23;11.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:11:06;12.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:16:27;12.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:22:04;11.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:25:12;11.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:27:20;11.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:29:58;11.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:35:00;12.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:37:29;12.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:39:57;12.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:42:23;13.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:44:52;12.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:47:18;13.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:49:44;12.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:52:10;12.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:54:36;12.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:57:05;13.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T11:59:36;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:02:02;13.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:04:41;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:07:06;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:09:48;14.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:12:15;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:14:53;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:17:31;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:20:04;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:22:55;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:25:23;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:28:10;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:30:42;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:33:10;13.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:35:35;13.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:38:09;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:40:36;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:43:02;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:45:37;14.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:48:03;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:50:29;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:52:54;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:55:20;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T12:57:46;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:00:12;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:02:38;13.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:05:04;13.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:07:30;13.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:09:56;13.90;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:12:25;14.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:14:52;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:17:18;15.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:19:44;15.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:22:11;15.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:24:38;16.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:27:05;15.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:29:30;15.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:31:56;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:34:26;17.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:36:53;17.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:39:20;17.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T13:41:45;19.80;99.50
26623;DHT22;14254;50.968;5.366;2023-04-24T13:44:13;20.60;97.30
26623;DHT22;14254;50.968;5.366;2023-04-24T13:46:39;20.50;95.50
26623;DHT22;14254;50.968;5.366;2023-04-24T13:49:05;19.90;96.60
26623;DHT22;14254;50.968;5.366;2023-04-24T13:51:31;19.60;96.70
26623;DHT22;14254;50.968;5.366;2023-04-24T13:53:57;18.90;96.80
26623;DHT22;14254;50.968;5.366;2023-04-24T13:56:23;17.80;98.30
26623;DHT22;14254;50.968;5.366;2023-04-24T13:58:49;19.00;98.10
26623;DHT22;14254;50.968;5.366;2023-04-24T14:01:15;19.10;95.00
26623;DHT22;14254;50.968;5.366;2023-04-24T14:03:41;18.40;96.30
26623;DHT22;14254;50.968;5.366;2023-04-24T14:06:08;18.40;96.60
26623;DHT22;14254;50.968;5.366;2023-04-24T14:08:34;17.10;98.80
26623;DHT22;14254;50.968;5.366;2023-04-24T14:11:00;15.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:13:25;14.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:15:51;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:18:18;14.20;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:20:44;15.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:23:10;14.80;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:25:35;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:28:01;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:30:27;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:32:52;16.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:35:18;17.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:37:44;17.90;99.10
26623;DHT22;14254;50.968;5.366;2023-04-24T14:40:10;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:42:36;15.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:45:02;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:47:28;14.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:49:54;14.10;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:52:20;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:54:46;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:57:12;15.00;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T14:59:38;15.40;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:02:03;17.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:04:29;18.00;99.60
26623;DHT22;14254;50.968;5.366;2023-04-24T15:06:56;19.80;98.20
26623;DHT22;14254;50.968;5.366;2023-04-24T15:09:23;20.40;94.60
26623;DHT22;14254;50.968;5.366;2023-04-24T15:11:49;18.30;96.50
26623;DHT22;14254;50.968;5.366;2023-04-24T15:14:16;16.60;99.70
26623;DHT22;14254;50.968;5.366;2023-04-24T15:16:42;15.60;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:19:08;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:21:33;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:23:59;14.30;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:26:25;14.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:28:51;15.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:31:18;18.80;99.80
26623;DHT22;14254;50.968;5.366;2023-04-24T15:33:44;19.20;95.10
26623;DHT22;14254;50.968;5.366;2023-04-24T15:36:10;17.70;96.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:38:36;17.00;99.30
26623;DHT22;14254;50.968;5.366;2023-04-24T15:41:02;16.70;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:43:28;16.30;99.60
26623;DHT22;14254;50.968;5.366;2023-04-24T15:45:59;15.50;99.90
26623;DHT22;14254;50.968;5.366;2023-04-24T15:48:26;16.10;99.90