sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81608;BME280;71022;48.122;11.576;2023-11-21T00:00:00;95112.41;;;7.31;79.18
81608;BME280;71022;48.122;11.576;2023-11-21T00:02:39;95114.00;;;7.32;78.75
81608;BME280;71022;48.122;11.576;2023-11-21T00:05:10;95110.22;;;7.36;78.48
81608;BME280;71022;48.122;11.576;2023-11-21T00:07:38;95109.44;;;7.36;80.11
81608;BME280;71022;48.122;11.576;2023-11-21T00:10:06;95112.41;;;7.31;80.28
81608;BME280;71022;48.122;11.576;2023-11-21T00:12:35;95106.25;;;7.34;81.23
81608;BME280;71022;48.122;11.576;2023-11-21T00:15:03;95095.00;;;7.23;81.33
81608;BME280;71022;48.122;11.576;2023-11-21T00:17:37;95093.56;;;7.13;81.77
81608;BME280;71022;48.122;11.576;2023-11-21T00:20:06;95092.97;;;7.08;81.62
81608;BME280;71022;48.122;11.576;2023-11-21T00:22:34;95076.03;;;7.02;82.08
81608;BME280;71022;48.122;11.576;2023-11-21T00:25:03;95077.19;;;7.01;82.44
81608;BME280;71022;48.122;11.576;2023-11-21T00:27:34;95067.16;;;7.05;82.15
81608;BME280;71022;48.122;11.576;2023-11-21T00:30:03;95058.69;;;7.35;80.23
81608;BME280;71022;48.122;11.576;2023-11-21T00:32:33;95057.53;;;7.36;80.93
81608;BME280;71022;48.122;11.576;2023-11-21T00:35:01;95054.91;;;7.39;80.92
81608;BME280;71022;48.122;11.576;2023-11-21T00:37:29;95056.16;;;7.42;80.69
81608;BME280;71022;48.122;11.576;2023-11-21T00:39:59;95060.00;;;7.41;80.84
81608;BME280;71022;48.122;11.576;2023-11-21T00:42:31;95054.22;;;7.42;81.14
81608;BME280;71022;48.122;11.576;2023-11-21T00:45:03;95057.25;;;7.53;80.75
81608;BME280;71022;48.122;11.576;2023-11-21T00:47:30;95052.13;;;7.51;81.07
81608;BME280;71022;48.122;11.576;2023-11-21T00:49:58;95043.59;;;7.53;80.91
81608;BME280;71022;48.122;11.576;2023-11-21T00:52:25;95045.56;;;7.68;79.93
81608;BME280;71022;48.122;11.576;2023-11-21T00:54:53;95038.53;;;7.67;80.05
81608;BME280;71022;48.122;11.576;2023-11-21T00:57:20;95036.94;;;7.66;79.63
81608;BME280;71022;48.122;11.576;2023-11-21T00:59:48;95038.06;;;7.65;79.55
81608;BME280;71022;48.122;11.576;2023-11-21T01:02:15;95041.00;;;7.44;80.58
81608;BME280;71022;48.122;11.576;2023-11-21T01:04:45;95045.59;;;7.40;80.66
81608;BME280;71022;48.122;11.576;2023-11-21T01:07:15;95042.38;;;7.38;81.08
81608;BME280;71022;48.122;11.576;2023-11-21T01:09:43;95048.66;;;7.39;81.01
81608;BME280;71022;48.122;11.576;2023-11-21T01:12:11;95052.97;;;7.40;81.43
81608;BME280;71022;48.122;11.576;2023-11-21T01:14:39;95049.09;;;7.41;81.49
81608;BME280;71022;48.122;11.576;2023-11-21T01:17:07;95046.06;;;7.30;81.74
81608;BME280;71022;48.122;11.576;2023-11-21T01:19:35;95044.38;;;7.26;81.73
81608;BME280;71022;48.122;11.576;2023-11-21T01:22:03;95043.59;;;7.25;81.41
81608;BME280;71022;48.122;11.576;2023-11-21T01:24:32;95046.97;;;7.34;80.92
81608;BME280;71022;48.122;11.576;2023-11-21T01:26:59;95048.91;;;7.34;81.50
81608;BME280;71022;48.122;11.576;2023-11-21T01:29:26;95042.06;;;7.40;81.05
81608;BME280;71022;48.122;11.576;2023-11-21T01:31:55;95041.69;;;7.41;81.08
81608;BME280;71022;48.122;11.576;2023-11-21T01:34:25;95039.75;;;7.42;80.77
81608;BME280;71022;48.122;11.576;2023-11-21T01:36:53;95055.16;;;7.34;81.61
81608;BME280;71022;48.122;11.576;2023-11-21T01:39:20;95050.25;;;7.40;81.31
81608;BME280;71022;48.122;11.576;2023-11-21T01:41:51;95052.28;;;7.43;80.70
81608;BME280;71022;48.122;11.576;2023-11-21T01:44:19;95054.81;;;7.36;80.53
81608;BME280;71022;48.122;11.576;2023-11-21T01:46:47;95052.53;;;7.38;80.44
81608;BME280;71022;48.122;11.576;2023-11-21T01:49:15;95044.56;;;7.33;80.23
81608;BME280;71022;48.122;11.576;2023-11-21T01:51:45;95035.25;;;7.34;80.43
81608;BME280;71022;48.122;11.576;2023-11-21T01:54:15;95040.00;;;7.37;79.67
81608;BME280;71022;48.122;11.576;2023-11-21T01:56:47;95058.25;;;7.20;80.16
81608;BME280;71022;48.122;11.576;2023-11-21T01:59:18;95047.56;;;7.28;80.19
81608;BME280;71022;48.122;11.576;2023-11-21T02:01:47;95038.22;;;7.29;80.64
81608;BME280;71022;48.122;11.576;2023-11-21T02:04:14;95053.22;;;7.35;79.94
81608;BME280;71022;48.122;11.576;2023-11-21T02:06:42;95045.66;;;7.44;79.40
81608;BME280;71022;48.122;11.576;2023-11-21T02:09:10;95054.81;;;7.36;79.25
81608;BME280;71022;48.122;11.576;2023-11-21T02:11:41;95055.72;;;7.40;81.16
81608;BME280;71022;48.122;11.576;2023-11-21T02:14:09;95050.28;;;7.28;80.99
81608;BME280;71022;48.122;11.576;2023-11-21T02:16:37;95061.19;;;7.40;79.74
81608;BME280;71022;48.122;11.576;2023-11-21T02:19:11;95054.91;;;7.39;80.49
81608;BME280;71022;48.122;11.576;2023-11-21T02:21:41;95061.75;;;7.33;80.21
81608;BME280;71022;48.122;11.576;2023-11-21T02:24:12;95060.75;;;7.26;78.89
81608;BME280;71022;48.122;11.576;2023-11-21T02:26:50;95062.38;;;7.14;80.27
81608;BME280;71022;48.122;11.576;2023-11-21T02:29:22;95062.84;;;7.16;80.19
81608;BME280;71022;48.122;11.576;2023-11-21T02:31:57;95066.22;;;7.26;78.75
81608;BME280;71022;48.122;11.576;2023-11-21T02:34:25;95068.59;;;7.27;79.49
81608;BME280;71022;48.122;11.576;2023-11-21T02:36:53;95069.78;;;7.54;78.89
81608;BME280;71022;48.122;11.576;2023-11-21T02:39:21;95060.78;;;7.53;79.23
81608;BME280;71022;48.122;11.576;2023-11-21T02:41:51;95058.00;;;7.38;79.91
81608;BME280;71022;48.122;11.576;2023-11-21T02:44:19;95059.84;;;7.21;81.06
81608;BME280;71022;48.122;11.576;2023-11-21T02:46:47;95062.84;;;7.16;82.00
81608;BME280;71022;48.122;11.576;2023-11-21T02:49:15;95052.31;;;7.31;81.73
81608;BME280;71022;48.122;11.576;2023-11-21T02:51:43;95047.06;;;7.38;81.89
81608;BME280;71022;48.122;11.576;2023-11-21T02:54:11;95043.78;;;7.32;82.36
81608;BME280;71022;48.122;11.576;2023-11-21T02:56:38;95043.50;;;7.09;82.75
81608;BME280;71022;48.122;11.576;2023-11-21T02:59:07;95044.22;;;6.94;83.22
81608;BME280;71022;48.122;11.576;2023-11-21T03:01:34;95037.13;;;7.05;82.47
81608;BME280;71022;48.122;11.576;2023-11-21T03:04:04;95037.38;;;7.00;83.71
81608;BME280;71022;48.122;11.576;2023-11-21T03:06:36;95027.66;;;7.15;83.41
81608;BME280;71022;48.122;11.576;2023-11-21T03:09:04;95023.22;;;7.22;83.31
81608;BME280;71022;48.122;11.576;2023-11-21T03:11:34;95023.22;;;7.22;83.43
81608;BME280;71022;48.122;11.576;2023-11-21T03:14:03;95024.06;;;7.39;82.73
81608;BME280;71022;48.122;11.576;2023-11-21T03:16:33;95025.13;;;7.34;82.99
81608;BME280;71022;48.122;11.576;2023-11-21T03:19:01;95032.09;;;7.47;83.08
81608;BME280;71022;48.122;11.576;2023-11-21T03:21:28;95031.22;;;7.43;82.72
81608;BME280;71022;48.122;11.576;2023-11-21T03:23:56;95025.56;;;7.36;83.29
81608;BME280;71022;48.122;11.576;2023-11-21T03:26:23;95032.25;;;7.39;81.98
81608;BME280;71022;48.122;11.576;2023-11-21T03:28:51;95022.69;;;7.45;82.35
81608;BME280;71022;48.122;11.576;2023-11-21T03:31:20;95016.97;;;7.50;81.49
81608;BME280;71022;48.122;11.576;2023-11-21T03:33:48;95023.38;;;7.42;82.86
81608;BME280;71022;48.122;11.576;2023-11-21T03:36:18;95021.34;;;7.39;81.92
81608;BME280;71022;48.122;11.576;2023-11-21T03:38:49;95023.91;;;7.47;82.19
81608;BME280;71022;48.122;11.576;2023-11-21T03:41:17;95014.75;;;7.40;81.79
81608;BME280;71022;48.122;11.576;2023-11-21T03:43:47;95027.41;;;7.20;82.54
81608;BME280;71022;48.122;11.576;2023-11-21T03:46:15;95020.81;;;7.21;82.32
81608;BME280;71022;48.122;11.576;2023-11-21T03:48:42;95018.94;;;7.09;82.39
81608;BME280;71022;48.122;11.576;2023-11-21T03:51:09;95022.44;;;7.22;81.99
81608;BME280;71022;48.122;11.576;2023-11-21T03:53:37;95025.91;;;7.35;82.09
81608;BME280;71022;48.122;11.576;2023-11-21T03:56:07;95022.44;;;7.22;81.20
81608;BME280;71022;48.122;11.576;2023-11-21T03:58:34;95021.91;;;7.32;81.68
81608;BME280;71022;48.122;11.576;2023-11-21T04:01:02;95026.00;;;7.38;81.04
81608;BME280;71022;48.122;11.576;2023-11-21T04:03:29;95028.19;;;7.33;81.15
81608;BME280;71022;48.122;11.576;2023-11-21T04:05:57;95023.91;;;7.19;81.66
81608;BME280;71022;48.122;11.576;2023-11-21T04:08:24;95024.09;;;7.27;81.13
81608;BME280;71022;48.122;11.576;2023-11-21T04:10:53;95025.00;;;7.31;81.47
81608;BME280;71022;48.122;11.576;2023-11-21T04:13:20;95026.44;;;7.12;82.21
81608;BME280;71022;48.122;11.576;2023-11-21T04:15:48;95033.16;;;7.43;81.57
81608;BME280;71022;48.122;11.576;2023-11-21T04:18:15;95021.34;;;7.39;81.04
81608;BME280;71022;48.122;11.576;2023-11-21T04:20:43;95013.56;;;7.41;80.77
81608;BME280;71022;48.122;11.576;2023-11-21T04:23:10;95017.47;;;7.40;80.97
81608;BME280;71022;48.122;11.576;2023-11-21T04:25:54;95015.13;;;7.54;80.47
81608;BME280;71022;48.122;11.576;2023-11-21T04:28:33;95007.81;;;7.30;81.15
81608;BME280;71022;48.122;11.576;2023-11-21T04:31:51;95024.22;;;7.30;81.61
81608;BME280;71022;48.122;11.576;2023-11-21T04:34:45;95022.53;;;7.26;81.08
81608;BME280;71022;48.122;11.576;2023-11-21T04:37:40;95007.78;;;7.02;81.20
81608;BME280;71022;48.122;11.576;2023-11-21T04:40:43;95033.03;;;6.99;81.97
81608;BME280;71022;48.122;11.576;2023-11-21T04:43:39;95017.09;;;7.13;80.79
81608;BME280;71022;48.122;11.576;2023-11-21T04:46:35;95008.00;;;7.09;81.47
81608;BME280;71022;48.122;11.576;2023-11-21T04:49:34;95008.00;;;7.09;81.11
81608;BME280;71022;48.122;11.576;2023-11-21T04:52:21;95007.91;;;7.06;81.78
81608;BME280;71022;48.122;11.576;2023-11-21T04:55:28;95016.06;;;7.18;81.08
81608;BME280;71022;48.122;11.576;2023-11-21T04:58:10;95016.84;;;7.18;81.25
81608;BME280;71022;48.122;11.576;2023-11-21T05:01:14;95025.06;;;7.06;82.09
81608;BME280;71022;48.122;11.576;2023-11-21T05:04:28;95031.00;;;6.96;82.58
81608;BME280;71022;48.122;11.576;2023-11-21T05:07:00;95039.63;;;7.22;81.65
81608;BME280;71022;48.122;11.576;2023-11-21T05:09:44;95031.84;;;7.24;81.62
81608;BME280;71022;48.122;11.576;2023-11-21T05:12:16;95013.22;;;7.14;81.40
81608;BME280;71022;48.122;11.576;2023-11-21T05:14:47;95019.72;;;7.10;82.24
81608;BME280;71022;48.122;11.576;2023-11-21T05:17:21;95040.19;;;7.16;82.84
81608;BME280;71022;48.122;11.576;2023-11-21T05:20:04;95027.38;;;6.92;82.05
81608;BME280;71022;48.122;11.576;2023-11-21T05:22:52;95048.03;;;7.05;81.80
81608;BME280;71022;48.122;11.576;2023-11-21T05:25:23;95041.16;;;6.84;83.12
81608;BME280;71022;48.122;11.576;2023-11-21T05:27:52;95033.56;;;6.77;83.00
81608;BME280;71022;48.122;11.576;2023-11-21T05:30:25;95039.22;;;6.84;82.45
81608;BME280;71022;48.122;11.576;2023-11-21T05:32:52;95056.47;;;7.12;81.98
81608;BME280;71022;48.122;11.576;2023-11-21T05:35:20;95042.78;;;7.24;81.64
81608;BME280;71022;48.122;11.576;2023-11-21T05:37:52;95038.81;;;7.22;81.58
81608;BME280;71022;48.122;11.576;2023-11-21T05:40:30;95045.31;;;7.05;82.30
81608;BME280;71022;48.122;11.576;2023-11-21T05:43:07;95061.00;;;7.08;83.24
81608;BME280;71022;48.122;11.576;2023-11-21T05:45:39;95045.53;;;7.12;82.41
81608;BME280;71022;48.122;11.576;2023-11-21T05:48:06;95058.00;;;7.38;81.50
81608;BME280;71022;48.122;11.576;2023-11-21T05:50:37;95056.31;;;7.21;81.55
81608;BME280;71022;48.122;11.576;2023-11-21T05:53:15;95061.47;;;7.22;80.96
81608;BME280;71022;48.122;11.576;2023-11-21T05:56:21;95065.97;;;7.31;81.12
81608;BME280;71022;48.122;11.576;2023-11-21T05:59:07;95058.84;;;7.02;81.63
81608;BME280;71022;48.122;11.576;2023-11-21T06:01:41;95053.66;;;6.85;82.60
81608;BME280;71022;48.122;11.576;2023-11-21T06:04:15;95042.88;;;6.76;82.63
81608;BME280;71022;48.122;11.576;2023-11-21T06:06:53;95062.41;;;6.90;82.57
81608;BME280;71022;48.122;11.576;2023-11-21T06:09:24;95051.28;;;6.71;82.77
81608;BME280;71022;48.122;11.576;2023-11-21T06:11:52;95075.47;;;6.97;82.27
81608;BME280;71022;48.122;11.576;2023-11-21T06:14:21;95063.66;;;6.93;82.81
81608;BME280;71022;48.122;11.576;2023-11-21T06:16:51;95059.44;;;7.07;81.75
81608;BME280;71022;48.122;11.576;2023-11-21T06:19:19;95067.38;;;7.12;81.91
81608;BME280;71022;48.122;11.576;2023-11-21T06:21:47;95085.34;;;7.26;81.24
81608;BME280;71022;48.122;11.576;2023-11-21T06:24:15;95084.00;;;7.19;81.54
81608;BME280;71022;48.122;11.576;2023-11-21T06:26:44;95076.00;;;7.14;81.40
81608;BME280;71022;48.122;11.576;2023-11-21T06:29:12;95072.41;;;6.98;81.65
81608;BME280;71022;48.122;11.576;2023-11-21T06:31:40;95090.38;;;6.99;81.90
81608;BME280;71022;48.122;11.576;2023-11-21T06:34:08;95083.75;;;7.12;82.39
81608;BME280;71022;48.122;11.576;2023-11-21T06:36:39;95084.88;;;7.23;81.72
81608;BME280;71022;48.122;11.576;2023-11-21T06:39:07;95093.09;;;7.11;81.79
81608;BME280;71022;48.122;11.576;2023-11-21T06:41:35;95096.06;;;7.06;81.93
81608;BME280;71022;48.122;11.576;2023-11-21T06:44:05;95090.91;;;7.17;81.25
81608;BME280;71022;48.122;11.576;2023-11-21T06:46:33;95094.22;;;7.22;81.55
81608;BME280;71022;48.122;11.576;2023-11-21T06:49:08;95082.16;;;7.11;81.87
81608;BME280;71022;48.122;11.576;2023-11-21T06:51:37;95102.19;;;7.03;81.34
81608;BME280;71022;48.122;11.576;2023-11-21T06:54:36;95088.00;;;6.98;81.09
81608;BME280;71022;48.122;11.576;2023-11-21T06:57:40;95108.34;;;7.00;81.22
81608;BME280;71022;48.122;11.576;2023-11-21T07:00:24;95119.03;;;6.93;81.64
81608;BME280;71022;48.122;11.576;2023-11-21T07:10:54;95125.41;;;7.21;80.10
81608;BME280;71022;48.122;11.576;2023-11-21T07:14:08;95117.44;;;7.29;80.17
81608;BME280;71022;48.122;11.576;2023-11-21T07:16:56;95098.91;;;7.10;79.45
81608;BME280;71022;48.122;11.576;2023-11-21T07:20:22;95102.09;;;7.00;79.96
81608;BME280;71022;48.122;11.576;2023-11-21T07:23:38;95128.25;;;7.13;80.26
81608;BME280;71022;48.122;11.576;2023-11-21T07:26:42;95127.00;;;7.10;80.56
81608;BME280;71022;48.122;11.576;2023-11-21T07:29:32;95117.09;;;7.06;80.54
81608;BME280;71022;48.122;11.576;2023-11-21T07:36:48;95136.75;;;7.36;79.89
81608;BME280;71022;48.122;11.576;2023-11-21T07:43:45;95125.84;;;7.11;79.46
81608;BME280;71022;48.122;11.576;2023-11-21T07:46:33;95131.84;;;7.41;79.42
81608;BME280;71022;48.122;11.576;2023-11-21T07:50:21;95140.28;;;7.24;79.35
81608;BME280;71022;48.122;11.576;2023-11-21T07:53:59;95120.16;;;7.29;79.75
81608;BME280;71022;48.122;11.576;2023-11-21T08:03:51;95145.91;;;7.67;77.09
81608;BME280;71022;48.122;11.576;2023-11-21T08:07:10;95140.38;;;7.52;76.88
81608;BME280;71022;48.122;11.576;2023-11-21T08:11:00;95150.34;;;7.60;77.18
81608;BME280;71022;48.122;11.576;2023-11-21T08:13:40;95155.34;;;7.70;76.79
81608;BME280;71022;48.122;11.576;2023-11-21T08:17:06;95126.88;;;7.71;76.54
81608;BME280;71022;48.122;11.576;2023-11-21T08:20:45;95135.59;;;7.76;76.43
81608;BME280;71022;48.122;11.576;2023-11-21T08:24:19;95129.16;;;7.69;76.45
81608;BME280;71022;48.122;11.576;2023-11-21T08:26:59;95159.56;;;7.67;77.47
81608;BME280;71022;48.122;11.576;2023-11-21T08:29:43;95128.75;;;7.82;76.42
81608;BME280;71022;48.122;11.576;2023-11-21T08:32:30;95135.53;;;7.73;75.56
81608;BME280;71022;48.122;11.576;2023-11-21T08:35:00;95155.91;;;7.75;76.63
81608;BME280;71022;48.122;11.576;2023-11-21T08:37:40;95138.66;;;7.87;75.17
81608;BME280;71022;48.122;11.576;2023-11-21T08:40:15;95152.13;;;7.80;75.91
81608;BME280;71022;48.122;11.576;2023-11-21T08:42:48;95152.06;;;7.64;76.23
81608;BME280;71022;48.122;11.576;2023-11-21T08:45:36;95136.00;;;7.63;76.39
81608;BME280;71022;48.122;11.576;2023-11-21T08:48:17;95148.94;;;7.78;76.49
81608;BME280;71022;48.122;11.576;2023-11-21T08:55:40;95147.03;;;8.34;74.93
81608;BME280;71022;48.122;11.576;2023-11-21T08:58:29;95152.56;;;9.12;72.33
81608;BME280;71022;48.122;11.576;2023-11-21T09:01:00;95140.00;;;9.11;71.08
81608;BME280;71022;48.122;11.576;2023-11-21T09:03:58;95125.63;;;8.99;71.90
81608;BME280;71022;48.122;11.576;2023-11-21T09:09:40;95155.78;;;9.33;69.83
81608;BME280;71022;48.122;11.576;2023-11-21T09:17:51;95161.75;;;9.04;70.73
81608;BME280;71022;48.122;11.576;2023-11-21T09:20:55;95174.03;;;9.10;70.94
81608;BME280;71022;48.122;11.576;2023-11-21T09:23:22;95173.84;;;9.19;70.44
81608;BME280;71022;48.122;11.576;2023-11-21T09:25:50;95177.47;;;9.07;70.14
81608;BME280;71022;48.122;11.576;2023-11-21T09:28:18;95177.81;;;8.74;71.13
81608;BME280;71022;48.122;11.576;2023-11-21T09:30:46;95183.69;;;8.61;71.76
81608;BME280;71022;48.122;11.576;2023-11-21T09:33:13;95172.81;;;8.49;72.59
81608;BME280;71022;48.122;11.576;2023-11-21T09:35:42;95179.00;;;8.46;72.92
81608;BME280;71022;48.122;11.576;2023-11-21T09:38:11;95188.03;;;8.62;73.13
81608;BME280;71022;48.122;11.576;2023-11-21T09:40:38;95189.25;;;8.49;72.58
81608;BME280;71022;48.122;11.576;2023-11-21T09:43:16;95190.94;;;8.53;72.38
81608;BME280;71022;48.122;11.576;2023-11-21T09:45:58;95181.50;;;8.51;72.50
81608;BME280;71022;48.122;11.576;2023-11-21T09:48:26;95183.69;;;8.45;72.43
81608;BME280;71022;48.122;11.576;2023-11-21T09:50:54;95179.69;;;8.43;72.94
81608;BME280;71022;48.122;11.576;2023-11-21T09:53:22;95180.50;;;8.43;73.79
81608;BME280;71022;48.122;11.576;2023-11-21T09:55:52;95181.50;;;8.51;73.52
81608;BME280;71022;48.122;11.576;2023-11-21T09:58:21;95177.44;;;8.45;73.29
81608;BME280;71022;48.122;11.576;2023-11-21T10:00:53;95181.56;;;8.39;73.45
81608;BME280;71022;48.122;11.576;2023-11-21T10:03:21;95179.00;;;8.46;73.72
81608;BME280;71022;48.122;11.576;2023-11-21T10:05:51;95184.03;;;8.44;74.25
81608;BME280;71022;48.122;11.576;2023-11-21T10:08:22;95181.50;;;8.51;73.62
81608;BME280;71022;48.122;11.576;2023-11-21T10:10:53;95185.88;;;8.40;73.92
81608;BME280;71022;48.122;11.576;2023-11-21T10:13:20;95177.09;;;8.62;73.06
81608;BME280;71022;48.122;11.576;2023-11-21T10:15:50;95178.59;;;8.59;73.36
81608;BME280;71022;48.122;11.576;2023-11-21T10:18:17;95188.38;;;8.45;73.91
81608;BME280;71022;48.122;11.576;2023-11-21T10:20:45;95179.69;;;8.43;73.69
81608;BME280;71022;48.122;11.576;2023-11-21T10:23:21;95184.53;;;8.77;73.19
81608;BME280;71022;48.122;11.576;2023-11-21T10:25:52;95180.81;;;8.85;72.11
81608;BME280;71022;48.122;11.576;2023-11-21T10:28:21;95177.66;;;8.83;71.97
81608;BME280;71022;48.122;11.576;2023-11-21T10:30:56;95181.53;;;8.82;72.10
81608;BME280;71022;48.122;11.576;2023-11-21T10:33:27;95179.59;;;8.98;71.75
81608;BME280;71022;48.122;11.576;2023-11-21T10:35:57;95183.56;;;9.16;71.33
81608;BME280;71022;48.122;11.576;2023-11-21T10:38:26;95184.19;;;8.94;71.99
81608;BME280;71022;48.122;11.576;2023-11-21T10:40:55;95182.69;;;8.81;72.11
81608;BME280;71022;48.122;11.576;2023-11-21T10:43:25;95188.50;;;8.79;72.73
81608;BME280;71022;48.122;11.576;2023-11-21T10:45:57;95189.19;;;8.61;72.28
81608;BME280;71022;48.122;11.576;2023-11-21T10:48:26;95193.16;;;8.48;73.69
81608;BME280;71022;48.122;11.576;2023-11-21T10:50:54;95185.38;;;8.50;74.77
81608;BME280;71022;48.122;11.576;2023-11-21T10:53:23;95186.91;;;8.78;72.81
81608;BME280;71022;48.122;11.576;2023-11-21T10:56:01;95181.06;;;8.64;73.82
81608;BME280;71022;48.122;11.576;2023-11-21T10:58:32;95178.75;;;8.66;73.79
81608;BME280;71022;48.122;11.576;2023-11-21T11:01:01;95178.34;;;8.80;73.18
81608;BME280;71022;48.122;11.576;2023-11-21T11:03:36;95172.06;;;8.79;72.89
81608;BME280;71022;48.122;11.576;2023-11-21T11:06:04;95173.41;;;9.01;72.62
81608;BME280;71022;48.122;11.576;2023-11-21T11:08:46;95173.84;;;9.03;72.98
81608;BME280;71022;48.122;11.576;2023-11-21T11:12:03;95166.84;;;9.21;72.08
81608;BME280;71022;48.122;11.576;2023-11-21T11:14:49;95178.44;;;9.30;71.43
81608;BME280;71022;48.122;11.576;2023-11-21T11:17:52;95177.66;;;8.99;72.61
81608;BME280;71022;48.122;11.576;2023-11-21T11:28:00;95178.19;;;9.04;72.72
81608;BME280;71022;48.122;11.576;2023-11-21T11:34:19;95166.88;;;10.68;80.41
81608;BME280;71022;48.122;11.576;2023-11-21T11:37:02;95169.31;;;12.23;66.31
81608;BME280;71022;48.122;11.576;2023-11-21T11:42:07;95167.13;;;10.82;64.86
81608;BME280;71022;48.122;11.576;2023-11-21T11:47:29;95167.16;;;9.86;68.36
81608;BME280;71022;48.122;11.576;2023-11-21T11:50:10;95166.41;;;9.70;69.23
81608;BME280;71022;48.122;11.576;2023-11-21T11:52:45;95171.53;;;9.36;70.00
81608;BME280;71022;48.122;11.576;2023-11-21T11:55:14;95171.53;;;9.21;71.25
81608;BME280;71022;48.122;11.576;2023-11-21T11:57:47;95165.53;;;9.15;71.53
81608;BME280;71022;48.122;11.576;2023-11-21T12:02:59;95161.66;;;8.85;72.70
81608;BME280;71022;48.122;11.576;2023-11-21T12:05:31;95168.03;;;8.89;72.38
81608;BME280;71022;48.122;11.576;2023-11-21T12:08:11;95165.81;;;9.10;71.34
81608;BME280;71022;48.122;11.576;2023-11-21T12:10:39;95167.38;;;9.27;70.42
81608;BME280;71022;48.122;11.576;2023-11-21T12:13:09;95168.28;;;8.84;72.21
81608;BME280;71022;48.122;11.576;2023-11-21T12:15:38;95172.88;;;8.80;72.62
81608;BME280;71022;48.122;11.576;2023-11-21T12:18:08;95172.88;;;9.11;71.61
81608;BME280;71022;48.122;11.576;2023-11-21T12:20:35;95163.94;;;9.14;71.79
81608;BME280;71022;48.122;11.576;2023-11-21T12:23:08;95165.28;;;9.05;71.90
81608;BME280;71022;48.122;11.576;2023-11-21T12:25:37;95161.47;;;8.94;71.80
81608;BME280;71022;48.122;11.576;2023-11-21T12:28:09;95172.53;;;9.28;70.70
81608;BME280;71022;48.122;11.576;2023-11-21T12:30:36;95170.91;;;9.27;70.83
81608;BME280;71022;48.122;11.576;2023-11-21T12:33:05;95160.13;;;9.34;70.49
81608;BME280;71022;48.122;11.576;2023-11-21T12:35:36;95159.56;;;9.44;69.87
81608;BME280;71022;48.122;11.576;2023-11-21T12:38:04;95160.47;;;9.49;69.29
81608;BME280;71022;48.122;11.576;2023-11-21T12:40:36;95163.91;;;9.45;69.37
81608;BME280;71022;48.122;11.576;2023-11-21T12:43:04;95159.25;;;9.30;70.32
81608;BME280;71022;48.122;11.576;2023-11-21T12:45:32;95166.94;;;9.25;69.91
81608;BME280;71022;48.122;11.576;2023-11-21T12:48:01;95165.34;;;9.39;69.68
81608;BME280;71022;48.122;11.576;2023-11-21T12:50:31;95165.97;;;9.33;71.20
81608;BME280;71022;48.122;11.576;2023-11-21T12:53:06;95172.25;;;9.33;70.70
81608;BME280;71022;48.122;11.576;2023-11-21T12:55:36;95171.63;;;9.24;70.53
81608;BME280;71022;48.122;11.576;2023-11-21T12:58:07;95176.88;;;9.14;71.39
81608;BME280;71022;48.122;11.576;2023-11-21T13:00:43;95184.38;;;9.01;73.22
81608;BME280;71022;48.122;11.576;2023-11-21T13:03:14;95186.06;;;8.47;74.66
81608;BME280;71022;48.122;11.576;2023-11-21T13:05:47;95193.88;;;7.93;77.53
81608;BME280;71022;48.122;11.576;2023-11-21T13:08:21;95187.59;;;7.64;76.84
81608;BME280;71022;48.122;11.576;2023-11-21T13:10:52;95187.22;;;7.78;78.91
81608;BME280;71022;48.122;11.576;2023-11-21T13:13:21;95182.81;;;8.01;79.22
81608;BME280;71022;48.122;11.576;2023-11-21T13:16:10;95171.66;;;8.06;79.69
81608;BME280;71022;48.122;11.576;2023-11-21T13:18:38;95179.84;;;8.06;78.77
81608;BME280;71022;48.122;11.576;2023-11-21T13:21:09;95182.50;;;8.18;78.66
81608;BME280;71022;48.122;11.576;2023-11-21T13:23:42;95187.78;;;8.11;80.21
81608;BME280;71022;48.122;11.576;2023-11-21T13:26:10;95187.84;;;7.99;81.39
81608;BME280;71022;48.122;11.576;2023-11-21T13:28:37;95188.28;;;8.01;80.64
81608;BME280;71022;48.122;11.576;2023-11-21T13:31:05;95198.34;;;7.97;80.63
81608;BME280;71022;48.122;11.576;2023-11-21T13:33:38;95197.75;;;7.92;81.23
81608;BME280;71022;48.122;11.576;2023-11-21T13:36:09;95199.25;;;7.89;81.98
81608;BME280;71022;48.122;11.576;2023-11-21T13:38:37;95203.13;;;7.88;82.80
81608;BME280;71022;48.122;11.576;2023-11-21T13:41:09;95204.94;;;7.96;84.34
81608;BME280;71022;48.122;11.576;2023-11-21T13:43:37;95206.13;;;8.11;82.21
81608;BME280;71022;48.122;11.576;2023-11-21T13:46:05;95200.06;;;8.17;83.54
81608;BME280;71022;48.122;11.576;2023-11-21T13:48:42;95198.19;;;8.33;82.92
81608;BME280;71022;48.122;11.576;2023-11-21T13:51:12;95201.88;;;8.53;81.77
81608;BME280;71022;48.122;11.576;2023-11-21T13:53:47;95204.72;;;8.57;81.75
81608;BME280;71022;48.122;11.576;2023-11-21T14:01:14;95200.25;;;8.80;80.74
81608;BME280;71022;48.122;11.576;2023-11-21T14:04:40;95219.81;;;8.51;81.29
81608;BME280;71022;48.122;11.576;2023-11-21T14:07:58;95218.88;;;8.19;78.44
81608;BME280;71022;48.122;11.576;2023-11-21T14:10:31;95233.19;;;8.00;79.77
81608;BME280;71022;48.122;11.576;2023-11-21T14:13:07;95230.16;;;7.77;80.21
81608;BME280;71022;48.122;11.576;2023-11-21T14:15:34;95232.75;;;7.86;79.70
81608;BME280;71022;48.122;11.576;2023-11-21T14:18:06;95231.41;;;7.68;81.24
81608;BME280;71022;48.122;11.576;2023-11-21T14:20:35;95244.63;;;7.54;81.80
81608;BME280;71022;48.122;11.576;2023-11-21T14:23:04;95242.59;;;7.51;82.75
81608;BME280;71022;48.122;11.576;2023-11-21T14:25:37;95254.88;;;7.69;81.58
81608;BME280;71022;48.122;11.576;2023-11-21T14:28:04;95249.16;;;7.62;83.41
81608;BME280;71022;48.122;11.576;2023-11-21T14:30:33;95252.59;;;7.47;83.90
81608;BME280;71022;48.122;11.576;2023-11-21T14:33:03;95257.16;;;7.43;85.49
81608;BME280;71022;48.122;11.576;2023-11-21T14:35:31;95257.16;;;7.67;83.46
81608;BME280;71022;48.122;11.576;2023-11-21T14:37:59;95259.22;;;7.70;83.73
81608;BME280;71022;48.122;11.576;2023-11-21T14:40:33;95252.38;;;7.64;83.79
81608;BME280;71022;48.122;11.576;2023-11-21T14:44:00;95258.72;;;7.68;83.07