sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40848;DHT22;26570;50.962;5.340;2022-08-21T00:02:48;15.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:05:37;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:08:22;14.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:11:07;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:13:53;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:16:38;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:19:22;14.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:22:09;14.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:24:54;14.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:27:39;14.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:30:26;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:33:12;14.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:35:57;14.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:38:41;14.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:41:26;14.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:44:13;14.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:46:58;14.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:49:42;14.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:52:30;14.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:55:18;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T00:58:06;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:00:51;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:03:37;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:06:22;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:09:07;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:11:54;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:14:40;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:17:27;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:20:11;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:22:57;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:25:41;14.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:28:28;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:31:16;14.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:34:02;14.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:36:48;14.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:39:33;13.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:42:18;13.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:45:04;13.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:47:50;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:50:36;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:53:20;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:56:09;13.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T01:58:54;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:01:38;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:04:25;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:07:10;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:09:55;13.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:12:40;13.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:15:25;13.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:18:10;13.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:20:55;13.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:23:40;13.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:26:25;13.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:29:10;13.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:31:54;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:34:39;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:37:24;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:40:09;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:42:55;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:45:40;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:48:27;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:51:16;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:54:01;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:56:46;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T02:59:30;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:02:15;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:05:01;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:07:47;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:10:31;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:13:17;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:16:03;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:18:48;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:21:33;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:24:17;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:27:02;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:29:47;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:32:31;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:35:17;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:38:02;13.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:40:47;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:43:32;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:46:16;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:49:02;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:51:47;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:54:32;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T03:57:17;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:00:04;12.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:02:49;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:05:34;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:08:19;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:11:05;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:13:50;12.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:16:36;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:19:21;12.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:22:06;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:24:51;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:27:35;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:30:20;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:33:06;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:35:51;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:38:38;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:41:23;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:44:08;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:46:53;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:49:38;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:52:23;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:55:09;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T04:57:55;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:00:47;12.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:03:33;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:06:19;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:09:04;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:11:50;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:14:36;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:17:21;12.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:20:06;12.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:22:51;12.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:25:35;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:28:20;12.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:31:04;12.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:33:49;12.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:36:34;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:39:19;13.10;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:42:04;13.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:44:50;13.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:47:34;13.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:50:19;13.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:53:05;13.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:55:51;13.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T05:58:36;14.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:01:20;14.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:04:05;14.50;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:06:51;14.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:09:37;14.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:12:21;14.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:15:07;15.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:17:53;15.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:20:38;15.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:23:23;15.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:26:09;15.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:28:55;15.80;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:31:40;15.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:34:25;16.00;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:37:10;16.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:39:54;16.40;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:42:40;16.90;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:45:24;17.70;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:48:09;19.20;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:50:54;21.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:53:40;23.30;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:56:25;24.60;99.90
40848;DHT22;26570;50.962;5.340;2022-08-21T06:59:09;25.80;99.40
40848;DHT22;26570;50.962;5.340;2022-08-21T07:01:54;26.90;97.40
40848;DHT22;26570;50.962;5.340;2022-08-21T07:04:39;28.20;95.20
40848;DHT22;26570;50.962;5.340;2022-08-21T07:07:24;28.90;93.70
40848;DHT22;26570;50.962;5.340;2022-08-21T07:10:10;29.60;91.30
40848;DHT22;26570;50.962;5.340;2022-08-21T07:12:55;29.90;91.00
40848;DHT22;26570;50.962;5.340;2022-08-21T07:15:39;30.50;90.50
40848;DHT22;26570;50.962;5.340;2022-08-21T07:18:24;30.60;88.50
40848;DHT22;26570;50.962;5.340;2022-08-21T07:21:10;31.30;88.10
40848;DHT22;26570;50.962;5.340;2022-08-21T07:23:54;31.30;86.80
40848;DHT22;26570;50.962;5.340;2022-08-21T07:26:40;31.50;85.90
40848;DHT22;26570;50.962;5.340;2022-08-21T07:29:24;31.00;85.90
40848;DHT22;26570;50.962;5.340;2022-08-21T07:32:09;30.80;86.20
40848;DHT22;26570;50.962;5.340;2022-08-21T07:34:54;30.80;87.10
40848;DHT22;26570;50.962;5.340;2022-08-21T07:37:38;30.60;86.80
40848;DHT22;26570;50.962;5.340;2022-08-21T07:40:23;30.00;87.10
40848;DHT22;26570;50.962;5.340;2022-08-21T07:43:07;29.60;88.50
40848;DHT22;26570;50.962;5.340;2022-08-21T07:45:52;29.50;88.10
40848;DHT22;26570;50.962;5.340;2022-08-21T07:48:41;28.90;89.20
40848;DHT22;26570;50.962;5.340;2022-08-21T07:51:28;27.70;90.90
40848;DHT22;26570;50.962;5.340;2022-08-21T07:54:13;27.50;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T07:56:57;28.20;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T07:59:42;28.60;91.00
40848;DHT22;26570;50.962;5.340;2022-08-21T08:02:29;28.70;90.30
40848;DHT22;26570;50.962;5.340;2022-08-21T08:05:14;28.80;90.40
40848;DHT22;26570;50.962;5.340;2022-08-21T08:07:59;29.30;89.40
40848;DHT22;26570;50.962;5.340;2022-08-21T08:10:45;29.70;88.20
40848;DHT22;26570;50.962;5.340;2022-08-21T08:13:30;29.70;89.10
40848;DHT22;26570;50.962;5.340;2022-08-21T08:16:15;29.70;88.10
40848;DHT22;26570;50.962;5.340;2022-08-21T08:18:59;29.80;86.50
40848;DHT22;26570;50.962;5.340;2022-08-21T08:21:44;29.30;87.50
40848;DHT22;26570;50.962;5.340;2022-08-21T08:24:29;28.10;90.10
40848;DHT22;26570;50.962;5.340;2022-08-21T08:27:15;28.40;90.50
40848;DHT22;26570;50.962;5.340;2022-08-21T08:30:00;28.10;90.00
40848;DHT22;26570;50.962;5.340;2022-08-21T08:32:47;27.30;91.20
40848;DHT22;26570;50.962;5.340;2022-08-21T08:35:31;27.20;91.80
40848;DHT22;26570;50.962;5.340;2022-08-21T08:38:18;26.80;91.70
40848;DHT22;26570;50.962;5.340;2022-08-21T08:41:14;26.70;92.50
40848;DHT22;26570;50.962;5.340;2022-08-21T08:44:03;27.30;91.80
40848;DHT22;26570;50.962;5.340;2022-08-21T08:46:50;27.90;92.00
40848;DHT22;26570;50.962;5.340;2022-08-21T08:49:40;28.00;91.10
40848;DHT22;26570;50.962;5.340;2022-08-21T08:52:47;28.90;90.60
40848;DHT22;26570;50.962;5.340;2022-08-21T08:55:38;29.00;90.10
40848;DHT22;26570;50.962;5.340;2022-08-21T08:58:33;29.10;87.30
40848;DHT22;26570;50.962;5.340;2022-08-21T09:01:20;29.00;87.30
40848;DHT22;26570;50.962;5.340;2022-08-21T09:04:06;29.00;87.30
40848;DHT22;26570;50.962;5.340;2022-08-21T09:10:22;28.90;88.60
40848;DHT22;26570;50.962;5.340;2022-08-21T09:23:02;27.80;90.20
40848;DHT22;26570;50.962;5.340;2022-08-21T09:28:53;27.80;90.00
40848;DHT22;26570;50.962;5.340;2022-08-21T09:31:38;27.90;89.40
40848;DHT22;26570;50.962;5.340;2022-08-21T09:34:29;28.00;89.10
40848;DHT22;26570;50.962;5.340;2022-08-21T09:37:18;28.10;88.60
40848;DHT22;26570;50.962;5.340;2022-08-21T09:40:20;27.90;89.10
40848;DHT22;26570;50.962;5.340;2022-08-21T09:48:52;27.10;90.30
40848;DHT22;26570;50.962;5.340;2022-08-21T09:51:37;27.20;90.40
40848;DHT22;26570;50.962;5.340;2022-08-21T09:54:29;27.40;89.50
40848;DHT22;26570;50.962;5.340;2022-08-21T09:57:19;27.50;89.70
40848;DHT22;26570;50.962;5.340;2022-08-21T10:03:17;27.30;88.10
40848;DHT22;26570;50.962;5.340;2022-08-21T10:06:05;27.40;89.20
40848;DHT22;26570;50.962;5.340;2022-08-21T10:09:07;27.50;90.10
40848;DHT22;26570;50.962;5.340;2022-08-21T10:12:08;27.60;88.50
40848;DHT22;26570;50.962;5.340;2022-08-21T10:18:13;27.90;89.10
40848;DHT22;26570;50.962;5.340;2022-08-21T10:21:08;28.10;87.50
40848;DHT22;26570;50.962;5.340;2022-08-21T10:24:15;28.10;87.30
40848;DHT22;26570;50.962;5.340;2022-08-21T10:39:19;28.10;86.00
40848;DHT22;26570;50.962;5.340;2022-08-21T10:42:31;27.90;86.40
40848;DHT22;26570;50.962;5.340;2022-08-21T10:45:48;27.70;88.50
40848;DHT22;26570;50.962;5.340;2022-08-21T10:48:49;27.30;88.60
40848;DHT22;26570;50.962;5.340;2022-08-21T10:51:42;27.20;88.90
40848;DHT22;26570;50.962;5.340;2022-08-21T10:54:44;27.10;88.60
40848;DHT22;26570;50.962;5.340;2022-08-21T10:57:52;27.00;89.30
40848;DHT22;26570;50.962;5.340;2022-08-21T11:00:46;26.80;89.80
40848;DHT22;26570;50.962;5.340;2022-08-21T11:03:41;26.80;90.00
40848;DHT22;26570;50.962;5.340;2022-08-21T11:06:31;27.20;89.50
40848;DHT22;26570;50.962;5.340;2022-08-21T11:09:20;27.50;88.80
40848;DHT22;26570;50.962;5.340;2022-08-21T11:12:17;27.90;87.50
40848;DHT22;26570;50.962;5.340;2022-08-21T11:18:34;28.20;87.20
40848;DHT22;26570;50.962;5.340;2022-08-21T11:27:43;27.80;87.60
40848;DHT22;26570;50.962;5.340;2022-08-21T11:30:38;28.00;87.30
40848;DHT22;26570;50.962;5.340;2022-08-21T11:34:19;28.20;87.40
40848;DHT22;26570;50.962;5.340;2022-08-21T11:36:59;28.50;87.80
40848;DHT22;26570;50.962;5.340;2022-08-21T11:51:48;29.40;82.80
40848;DHT22;26570;50.962;5.340;2022-08-21T11:54:49;29.20;82.70
40848;DHT22;26570;50.962;5.340;2022-08-21T11:57:50;29.40;82.60
40848;DHT22;26570;50.962;5.340;2022-08-21T12:00:50;29.70;84.70
40848;DHT22;26570;50.962;5.340;2022-08-21T12:03:41;29.90;81.00
40848;DHT22;26570;50.962;5.340;2022-08-21T12:06:36;29.90;81.30
40848;DHT22;26570;50.962;5.340;2022-08-21T12:12:29;29.40;82.40
40848;DHT22;26570;50.962;5.340;2022-08-21T12:18:22;29.20;84.20
40848;DHT22;26570;50.962;5.340;2022-08-21T12:21:25;29.40;82.00
40848;DHT22;26570;50.962;5.340;2022-08-21T12:27:12;29.70;82.30
40848;DHT22;26570;50.962;5.340;2022-08-21T12:30:05;29.30;83.40
40848;DHT22;26570;50.962;5.340;2022-08-21T12:35:41;29.30;82.00
40848;DHT22;26570;50.962;5.340;2022-08-21T12:38:32;29.50;80.90
40848;DHT22;26570;50.962;5.340;2022-08-21T12:41:26;29.70;81.40
40848;DHT22;26570;50.962;5.340;2022-08-21T12:44:20;30.10;79.80
40848;DHT22;26570;50.962;5.340;2022-08-21T12:47:16;30.20;80.00
40848;DHT22;26570;50.962;5.340;2022-08-21T12:50:06;30.30;81.30
40848;DHT22;26570;50.962;5.340;2022-08-21T12:53:15;30.50;78.10
40848;DHT22;26570;50.962;5.340;2022-08-21T12:56:09;30.90;78.60
40848;DHT22;26570;50.962;5.340;2022-08-21T12:58:57;30.80;78.70
40848;DHT22;26570;50.962;5.340;2022-08-21T13:01:49;30.70;78.30
40848;DHT22;26570;50.962;5.340;2022-08-21T13:04:37;30.90;76.80
40848;DHT22;26570;50.962;5.340;2022-08-21T13:07:28;31.00;77.40
40848;DHT22;26570;50.962;5.340;2022-08-21T13:10:27;31.40;76.40
40848;DHT22;26570;50.962;5.340;2022-08-21T13:13:25;31.50;75.20
40848;DHT22;26570;50.962;5.340;2022-08-21T13:16:11;31.60;74.70
40848;DHT22;26570;50.962;5.340;2022-08-21T13:19:02;31.30;76.10
40848;DHT22;26570;50.962;5.340;2022-08-21T13:21:47;31.00;78.00
40848;DHT22;26570;50.962;5.340;2022-08-21T13:24:37;30.70;77.30
40848;DHT22;26570;50.962;5.340;2022-08-21T13:27:27;30.60;76.80
40848;DHT22;26570;50.962;5.340;2022-08-21T13:30:20;30.50;76.90
40848;DHT22;26570;50.962;5.340;2022-08-21T13:33:05;30.50;77.00
40848;DHT22;26570;50.962;5.340;2022-08-21T13:35:52;30.60;76.80
40848;DHT22;26570;50.962;5.340;2022-08-21T13:38:42;30.50;77.70
40848;DHT22;26570;50.962;5.340;2022-08-21T13:41:31;30.80;76.80
40848;DHT22;26570;50.962;5.340;2022-08-21T13:44:22;30.90;76.20
40848;DHT22;26570;50.962;5.340;2022-08-21T13:47:12;30.90;77.00
40848;DHT22;26570;50.962;5.340;2022-08-21T13:49:58;31.10;76.60
40848;DHT22;26570;50.962;5.340;2022-08-21T13:52:55;31.20;76.60
40848;DHT22;26570;50.962;5.340;2022-08-21T13:55:43;31.00;76.60
40848;DHT22;26570;50.962;5.340;2022-08-21T14:01:31;30.60;75.80
40848;DHT22;26570;50.962;5.340;2022-08-21T14:04:24;30.90;75.50
40848;DHT22;26570;50.962;5.340;2022-08-21T14:07:41;30.70;74.90
40848;DHT22;26570;50.962;5.340;2022-08-21T14:10:26;30.60;75.90
40848;DHT22;26570;50.962;5.340;2022-08-21T14:13:29;30.80;75.60
40848;DHT22;26570;50.962;5.340;2022-08-21T14:16:22;31.00;76.20
40848;DHT22;26570;50.962;5.340;2022-08-21T14:19:11;30.90;75.40
40848;DHT22;26570;50.962;5.340;2022-08-21T14:21:56;30.80;75.30
40848;DHT22;26570;50.962;5.340;2022-08-21T14:24:41;30.90;76.10
40848;DHT22;26570;50.962;5.340;2022-08-21T14:27:25;31.00;75.50
40848;DHT22;26570;50.962;5.340;2022-08-21T14:30:33;31.20;75.10
40848;DHT22;26570;50.962;5.340;2022-08-21T14:33:30;31.30;74.20
40848;DHT22;26570;50.962;5.340;2022-08-21T14:36:16;30.70;74.30
40848;DHT22;26570;50.962;5.340;2022-08-21T14:39:01;30.60;74.40
40848;DHT22;26570;50.962;5.340;2022-08-21T14:41:46;30.20;75.20
40848;DHT22;26570;50.962;5.340;2022-08-21T14:44:33;29.80;76.20
40848;DHT22;26570;50.962;5.340;2022-08-21T14:47:18;29.70;76.50
40848;DHT22;26570;50.962;5.340;2022-08-21T14:50:03;29.50;77.20
40848;DHT22;26570;50.962;5.340;2022-08-21T14:52:48;29.40;77.30
40848;DHT22;26570;50.962;5.340;2022-08-21T14:55:33;29.30;77.70
40848;DHT22;26570;50.962;5.340;2022-08-21T14:58:46;29.10;77.70
40848;DHT22;26570;50.962;5.340;2022-08-21T15:01:44;29.00;78.20
40848;DHT22;26570;50.962;5.340;2022-08-21T15:04:29;28.90;78.10
40848;DHT22;26570;50.962;5.340;2022-08-21T15:07:14;28.80;79.00
40848;DHT22;26570;50.962;5.340;2022-08-21T15:09:59;28.60;79.40
40848;DHT22;26570;50.962;5.340;2022-08-21T15:12:44;28.60;78.60
40848;DHT22;26570;50.962;5.340;2022-08-21T15:15:44;28.60;78.40
40848;DHT22;26570;50.962;5.340;2022-08-21T15:18:31;28.80;79.40
40848;DHT22;26570;50.962;5.340;2022-08-21T15:21:16;28.90;78.90
40848;DHT22;26570;50.962;5.340;2022-08-21T15:24:01;28.80;79.70
40848;DHT22;26570;50.962;5.340;2022-08-21T15:26:46;28.70;78.50
40848;DHT22;26570;50.962;5.340;2022-08-21T15:29:31;28.60;78.70
40848;DHT22;26570;50.962;5.340;2022-08-21T15:32:26;28.50;79.40
40848;DHT22;26570;50.962;5.340;2022-08-21T15:35:13;28.40;79.30
40848;DHT22;26570;50.962;5.340;2022-08-21T15:37:58;28.30;80.20
40848;DHT22;26570;50.962;5.340;2022-08-21T15:40:44;28.20;79.80
40848;DHT22;26570;50.962;5.340;2022-08-21T15:43:55;28.00;79.50
40848;DHT22;26570;50.962;5.340;2022-08-21T15:46:39;27.90;80.40
40848;DHT22;26570;50.962;5.340;2022-08-21T15:49:24;27.80;81.10
40848;DHT22;26570;50.962;5.340;2022-08-21T15:52:09;28.00;80.20
40848;DHT22;26570;50.962;5.340;2022-08-21T15:54:54;28.20;79.60
40848;DHT22;26570;50.962;5.340;2022-08-21T15:57:48;28.40;79.00
40848;DHT22;26570;50.962;5.340;2022-08-21T16:00:35;28.20;80.00
40848;DHT22;26570;50.962;5.340;2022-08-21T16:03:20;28.20;79.70
40848;DHT22;26570;50.962;5.340;2022-08-21T16:06:06;28.00;80.60
40848;DHT22;26570;50.962;5.340;2022-08-21T16:08:51;28.00;80.70
40848;DHT22;26570;50.962;5.340;2022-08-21T16:11:36;27.80;81.00
40848;DHT22;26570;50.962;5.340;2022-08-21T16:14:20;27.70;81.20
40848;DHT22;26570;50.962;5.340;2022-08-21T16:17:07;27.90;80.20
40848;DHT22;26570;50.962;5.340;2022-08-21T16:19:52;27.80;80.90
40848;DHT22;26570;50.962;5.340;2022-08-21T16:22:37;27.70;81.30
40848;DHT22;26570;50.962;5.340;2022-08-21T16:25:23;27.70;82.10
40848;DHT22;26570;50.962;5.340;2022-08-21T16:28:10;27.60;80.40
40848;DHT22;26570;50.962;5.340;2022-08-21T16:30:57;27.60;81.10
40848;DHT22;26570;50.962;5.340;2022-08-21T16:33:49;27.70;81.40
40848;DHT22;26570;50.962;5.340;2022-08-21T16:36:34;27.50;81.20
40848;DHT22;26570;50.962;5.340;2022-08-21T16:39:19;27.50;82.10
40848;DHT22;26570;50.962;5.340;2022-08-21T16:42:05;27.40;81.50
40848;DHT22;26570;50.962;5.340;2022-08-21T16:44:50;27.30;83.30
40848;DHT22;26570;50.962;5.340;2022-08-21T16:47:35;27.10;83.40
40848;DHT22;26570;50.962;5.340;2022-08-21T16:50:22;27.00;83.30
40848;DHT22;26570;50.962;5.340;2022-08-21T16:53:07;26.80;84.00
40848;DHT22;26570;50.962;5.340;2022-08-21T16:55:53;26.80;84.50
40848;DHT22;26570;50.962;5.340;2022-08-21T16:58:40;26.80;84.70
40848;DHT22;26570;50.962;5.340;2022-08-21T17:01:29;26.70;85.20
40848;DHT22;26570;50.962;5.340;2022-08-21T17:04:14;26.70;85.20
40848;DHT22;26570;50.962;5.340;2022-08-21T17:06:59;26.50;86.10
40848;DHT22;26570;50.962;5.340;2022-08-21T17:09:44;26.40;86.40
40848;DHT22;26570;50.962;5.340;2022-08-21T17:12:29;26.40;87.50
40848;DHT22;26570;50.962;5.340;2022-08-21T17:15:21;26.30;87.60
40848;DHT22;26570;50.962;5.340;2022-08-21T17:18:09;26.40;86.90
40848;DHT22;26570;50.962;5.340;2022-08-21T17:20:55;26.30;87.00
40848;DHT22;26570;50.962;5.340;2022-08-21T17:23:41;26.30;87.90
40848;DHT22;26570;50.962;5.340;2022-08-21T17:26:26;26.10;88.90
40848;DHT22;26570;50.962;5.340;2022-08-21T17:29:13;26.10;89.40
40848;DHT22;26570;50.962;5.340;2022-08-21T17:31:59;26.00;90.00
40848;DHT22;26570;50.962;5.340;2022-08-21T17:34:44;25.90;90.00
40848;DHT22;26570;50.962;5.340;2022-08-21T17:37:29;25.80;89.60
40848;DHT22;26570;50.962;5.340;2022-08-21T17:40:14;25.70;90.50
40848;DHT22;26570;50.962;5.340;2022-08-21T17:43:00;25.80;91.10
40848;DHT22;26570;50.962;5.340;2022-08-21T17:45:46;25.60;91.40
40848;DHT22;26570;50.962;5.340;2022-08-21T17:48:30;25.60;91.40
40848;DHT22;26570;50.962;5.340;2022-08-21T17:51:16;25.50;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T17:54:01;25.50;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T17:56:46;25.40;91.80
40848;DHT22;26570;50.962;5.340;2022-08-21T17:59:33;25.30;91.80
40848;DHT22;26570;50.962;5.340;2022-08-21T18:02:18;25.20;91.90
40848;DHT22;26570;50.962;5.340;2022-08-21T18:05:06;25.20;91.70
40848;DHT22;26570;50.962;5.340;2022-08-21T18:07:53;25.10;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T18:10:45;25.00;91.60
40848;DHT22;26570;50.962;5.340;2022-08-21T18:13:35;24.90;92.00
40848;DHT22;26570;50.962;5.340;2022-08-21T18:16:21;24.60;92.50
40848;DHT22;26570;50.962;5.340;2022-08-21T18:19:09;24.60;92.70
40848;DHT22;26570;50.962;5.340;2022-08-21T18:21:55;24.60;92.70
40848;DHT22;26570;50.962;5.340;2022-08-21T18:24:40;24.50;93.00
40848;DHT22;26570;50.962;5.340;2022-08-21T18:27:26;24.30;93.50
40848;DHT22;26570;50.962;5.340;2022-08-21T18:30:19;24.10;94.20
40848;DHT22;26570;50.962;5.340;2022-08-21T18:33:04;24.00;94.60
40848;DHT22;26570;50.962;5.340;2022-08-21T18:35:51;23.90;94.90
40848;DHT22;26570;50.962;5.340;2022-08-21T18:38:36;23.60;95.70
40848;DHT22;26570;50.962;5.340;2022-08-21T18:41:21;23.60;94.90
40848;DHT22;26570;50.962;5.340;2022-08-21T18:44:08;23.50;94.80
40848;DHT22;26570;50.962;5.340;2022-08-21T18:47:00;23.40;94.40
40848;DHT22;26570;50.962;5.340;2022-08-21T18:49:46;23.30;94.60
40848;DHT22;26570;50.962;5.340;2022-08-21T18:53:09;23.20;96.00
40848;DHT22;26570;50.962;5.340;2022-08-21T18:56:18;23.10;96.60
40848;DHT22;26570;50.962;5.340;2022-08-21T18:59:04;23.10;96.80