sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31798;SDS011;18374;51.136;3.502;2023-03-12T00:00:20;11.50;;;3.67;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:02:48;11.15;;;3.58;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:05:16;8.65;;;3.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:07:43;11.18;;;3.33;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:10:11;8.77;;;3.33;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:12:39;7.28;;;3.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:15:07;7.50;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:17:35;7.40;;;3.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:20:03;8.38;;;3.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:22:34;9.23;;;3.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:25:02;6.22;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:27:32;10.15;;;3.28;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:29:59;10.20;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:32:27;4.82;;;3.03;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:34:55;6.22;;;3.15;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:37:23;5.57;;;2.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:39:50;8.00;;;3.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:42:18;8.02;;;2.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:44:46;8.25;;;3.15;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:47:14;5.38;;;2.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:49:41;5.60;;;3.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:52:09;7.63;;;3.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:54:37;10.90;;;3.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:57:05;6.72;;;2.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T00:59:34;10.52;;;3.08;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:02:06;8.32;;;3.08;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:04:35;6.03;;;3.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:07:02;5.68;;;2.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:09:31;6.07;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:11:58;5.22;;;3.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:14:26;9.75;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:16:54;7.70;;;3.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:19:21;6.35;;;2.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:21:49;6.45;;;3.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:24:17;7.43;;;3.42;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:26:45;7.68;;;3.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:29:13;7.28;;;3.33;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:31:40;6.55;;;2.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:34:09;8.45;;;3.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:36:39;7.15;;;2.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:39:07;10.35;;;2.92;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:41:35;7.68;;;3.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:44:03;6.45;;;2.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:49:27;7.57;;;3.08;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:52:06;6.63;;;3.42;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:54:58;7.78;;;3.58;;
31798;SDS011;18374;51.136;3.502;2023-03-12T01:57:36;6.57;;;2.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:00:21;11.23;;;3.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:02:57;9.85;;;3.67;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:05:34;8.52;;;3.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:08:16;11.70;;;4.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:10:45;9.18;;;3.92;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:13:12;7.85;;;3.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:15:46;9.65;;;3.97;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:18:14;9.27;;;3.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:20:48;7.45;;;3.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:23:26;9.63;;;3.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:26:09;11.75;;;3.75;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:28:38;12.98;;;4.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:31:12;8.65;;;3.72;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:33:45;7.05;;;3.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:36:13;11.32;;;4.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:38:45;8.52;;;3.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:41:23;7.78;;;3.72;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:44:03;7.22;;;3.67;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:46:51;8.55;;;3.22;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:49:23;8.43;;;3.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:51:54;12.85;;;4.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:54:23;14.35;;;3.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:56:52;6.90;;;4.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T02:59:21;9.20;;;4.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:01:55;8.35;;;3.67;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:04:26;12.93;;;4.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:06:55;8.25;;;3.97;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:09:23;5.53;;;3.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:11:52;7.40;;;3.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:14:21;13.25;;;4.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:16:50;11.13;;;4.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:19:21;10.00;;;4.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:21:49;8.55;;;4.53;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:24:17;10.60;;;4.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:26:45;8.60;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:29:12;14.48;;;5.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:31:41;8.93;;;4.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:34:10;14.05;;;5.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:36:38;14.63;;;5.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:39:10;9.95;;;4.72;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:41:38;10.55;;;4.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:44:06;11.68;;;5.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:46:36;17.25;;;5.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:49:07;9.88;;;5.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:51:37;13.35;;;6.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:54:10;13.82;;;6.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:56:39;13.57;;;7.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T03:59:08;14.60;;;6.47;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:01:38;16.73;;;7.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:04:06;13.35;;;7.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:06:35;23.95;;;7.75;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:09:03;13.80;;;7.82;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:11:35;14.80;;;8.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:14:04;13.93;;;7.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:16:33;19.83;;;8.45;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:19:02;13.80;;;7.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:21:30;14.50;;;8.43;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:23:58;19.77;;;8.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:26:29;25.25;;;8.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:28:58;18.10;;;9.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:31:27;17.60;;;10.02;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:33:55;17.45;;;9.98;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:36:23;25.27;;;10.73;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:38:53;18.25;;;10.45;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:41:26;23.58;;;10.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:44:00;29.67;;;11.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:46:30;23.38;;;11.73;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:48:58;22.80;;;11.57;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:51:30;24.50;;;11.77;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:54:00;23.52;;;11.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:56:29;25.88;;;11.73;;
31798;SDS011;18374;51.136;3.502;2023-03-12T04:58:57;24.63;;;12.02;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:01:28;26.55;;;12.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:04:06;25.73;;;12.45;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:06:35;24.08;;;13.02;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:09:03;23.48;;;13.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:11:31;23.77;;;12.93;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:13:59;23.77;;;13.52;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:16:28;23.63;;;13.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:18:56;22.77;;;13.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:21:24;33.40;;;14.27;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:23:54;25.42;;;14.52;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:26:31;27.08;;;13.27;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:29:09;26.05;;;13.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:31:37;31.95;;;16.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:34:07;27.52;;;16.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:36:41;30.45;;;17.83;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:39:11;30.75;;;17.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:41:39;37.15;;;18.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:44:12;33.35;;;18.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:46:45;37.55;;;18.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:49:13;33.83;;;17.77;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:51:41;41.20;;;18.98;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:54:09;38.97;;;18.75;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:56:38;39.00;;;19.83;;
31798;SDS011;18374;51.136;3.502;2023-03-12T05:59:06;36.10;;;18.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:01:38;41.55;;;20.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:04:07;42.20;;;20.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:06:35;41.80;;;19.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:09:04;42.30;;;21.17;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:11:32;45.35;;;21.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:14:01;42.95;;;20.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:16:30;50.47;;;22.08;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:19:00;47.67;;;21.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:21:32;42.15;;;21.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:24:03;44.63;;;21.33;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:26:48;50.00;;;21.52;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:29:16;40.20;;;21.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:31:44;53.92;;;22.48;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:34:14;51.33;;;21.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:36:42;48.47;;;21.15;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:39:10;57.50;;;22.23;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:41:38;49.72;;;21.92;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:44:07;56.55;;;21.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:46:35;46.80;;;21.58;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:49:04;50.97;;;21.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:51:31;52.58;;;21.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:53:59;48.90;;;19.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:56:29;46.85;;;18.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T06:58:57;57.42;;;20.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:01:25;48.38;;;18.33;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:03:53;56.78;;;17.58;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:06:22;58.10;;;18.67;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:08:50;49.22;;;17.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:11:19;57.13;;;17.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:13:46;56.53;;;16.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:16:14;56.08;;;16.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:18:42;66.55;;;17.98;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:21:10;60.75;;;15.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:23:38;57.60;;;14.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:26:05;69.07;;;15.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:28:33;62.90;;;14.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:31:02;49.97;;;13.27;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:33:31;61.63;;;13.52;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:35:59;51.20;;;12.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:38:27;54.83;;;12.57;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:40:56;51.75;;;11.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:43:26;51.05;;;11.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:45:54;51.10;;;10.73;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:48:22;53.17;;;10.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:50:50;49.83;;;9.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:53:18;35.20;;;9.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:55:46;48.40;;;10.02;;
31798;SDS011;18374;51.136;3.502;2023-03-12T07:58:15;44.92;;;9.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:00:43;47.08;;;9.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:03:11;46.95;;;8.82;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:05:40;41.00;;;9.23;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:08:08;41.42;;;7.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:10:36;50.35;;;8.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:13:04;43.90;;;9.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:15:32;43.15;;;6.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:18:00;44.75;;;6.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:20:27;41.25;;;6.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:23:00;52.72;;;7.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:25:30;42.67;;;6.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:28:04;42.28;;;6.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:30:32;42.50;;;6.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:33:00;40.00;;;6.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:35:27;50.08;;;7.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:37:55;40.03;;;6.47;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:40:23;48.28;;;6.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:42:51;44.28;;;8.02;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:45:19;52.33;;;9.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:47:46;57.13;;;10.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:50:14;57.80;;;10.73;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:52:43;44.90;;;9.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:55:11;44.90;;;9.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T08:57:39;40.65;;;9.23;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:00:07;41.78;;;9.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:02:42;45.85;;;8.27;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:05:13;47.83;;;8.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:07:41;45.20;;;9.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:10:09;47.38;;;8.48;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:12:37;48.72;;;7.72;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:15:05;46.88;;;8.48;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:17:34;46.42;;;8.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:20:04;47.65;;;8.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:22:35;41.92;;;7.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:25:03;51.58;;;8.57;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:27:40;45.03;;;8.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:30:12;43.92;;;8.52;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:32:46;52.55;;;9.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:35:14;45.70;;;7.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:37:42;41.33;;;7.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:40:15;43.65;;;7.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:42:48;51.33;;;7.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:45:24;45.88;;;7.82;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:47:56;40.03;;;6.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:50:32;48.67;;;7.15;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:56:03;40.60;;;6.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T09:58:36;43.20;;;6.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:10:05;44.45;;;6.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:15:39;45.33;;;6.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:22:00;40.33;;;6.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:24:44;45.92;;;7.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:27:30;34.80;;;6.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:30:12;42.15;;;6.43;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:32:51;42.20;;;6.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:35:26;34.25;;;6.78;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:37:59;37.17;;;6.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:40:34;38.97;;;7.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:43:04;42.25;;;6.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:48:24;42.72;;;6.68;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:51:00;41.70;;;6.18;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:53:35;28.58;;;5.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:56:15;35.67;;;6.97;;
31798;SDS011;18374;51.136;3.502;2023-03-12T10:58:45;34.60;;;6.47;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:03:51;36.10;;;7.47;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:06:35;30.45;;;6.38;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:11:46;29.70;;;6.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:14:21;26.85;;;5.22;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:16:55;40.72;;;6.50;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:19:30;29.98;;;5.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:22:04;24.65;;;4.80;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:25:03;29.30;;;6.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:27:40;32.22;;;5.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:30:17;31.15;;;5.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:33:01;20.87;;;5.87;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:35:38;25.88;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:38:37;26.58;;;5.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T11:56:39;29.80;;;4.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:05:58;27.55;;;5.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:11:55;32.15;;;5.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:21:01;22.90;;;3.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:26:54;24.83;;;4.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:30:00;28.40;;;4.28;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:35:34;23.20;;;4.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:38:15;22.17;;;4.68;;
31798;SDS011;18374;51.136;3.502;2023-03-12T12:43:48;22.67;;;3.72;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:00:47;19.77;;;3.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:03:21;31.52;;;4.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:16:31;32.33;;;4.78;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:24:36;29.40;;;4.82;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:27:40;20.97;;;3.77;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:30:44;23.00;;;4.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:33:15;23.40;;;4.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:36:03;25.00;;;4.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:47:02;29.65;;;5.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:52:31;23.73;;;4.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T13:55:21;28.70;;;4.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:01:12;20.75;;;3.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:03:44;29.88;;;4.78;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:06:18;15.77;;;4.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:12:06;20.85;;;3.97;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:14:58;30.65;;;4.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:17:31;27.15;;;4.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:20:16;29.17;;;4.53;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:22:51;31.48;;;4.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:28:10;32.65;;;5.68;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:30:54;30.48;;;5.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:36:19;30.48;;;5.40;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:38:50;33.58;;;5.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:41:30;29.45;;;4.93;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:44:03;27.48;;;4.75;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:46:53;27.58;;;4.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:49:40;27.25;;;4.97;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:52:11;33.03;;;5.37;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:54:54;27.00;;;4.68;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:57:27;32.75;;;5.10;;
31798;SDS011;18374;51.136;3.502;2023-03-12T14:59:59;32.88;;;4.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:02:29;41.85;;;5.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:04:58;33.85;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:07:28;37.50;;;5.35;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:10:01;32.65;;;5.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:12:34;35.58;;;5.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:15:10;40.00;;;5.75;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:18:05;34.92;;;5.53;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:20:38;40.50;;;5.78;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:23:08;38.72;;;5.28;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:25:38;35.35;;;6.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:28:23;34.63;;;5.28;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:31:07;38.85;;;5.03;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:33:42;38.00;;;4.85;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:38:51;28.77;;;5.22;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:41:30;35.33;;;5.47;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:44:18;34.75;;;5.03;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:47:00;38.10;;;5.13;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:49:36;36.90;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T15:57:46;24.75;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:00:22;37.13;;;5.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:03:01;28.88;;;4.60;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:05:35;34.65;;;3.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:08:24;21.00;;;3.65;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:16:43;27.92;;;4.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:19:11;26.02;;;4.07;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:21:41;22.50;;;4.20;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:24:10;29.75;;;4.05;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:26:48;26.05;;;3.92;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:29:28;32.80;;;4.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:32:15;29.33;;;4.03;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:34:43;30.90;;;4.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:37:12;27.50;;;4.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:39:40;21.20;;;3.22;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:42:14;28.83;;;3.92;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:44:44;19.45;;;4.28;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:47:12;24.65;;;3.90;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:49:42;23.58;;;3.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:52:16;23.58;;;3.70;;
31798;SDS011;18374;51.136;3.502;2023-03-12T16:54:49;25.00;;;3.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:00:07;24.45;;;3.63;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:02:46;25.75;;;3.00;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:05:15;34.78;;;4.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:07:42;23.90;;;5.25;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:10:10;27.13;;;3.88;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:12:41;30.08;;;4.30;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:15:30;23.92;;;4.32;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:17:59;29.73;;;4.95;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:20:30;29.42;;;3.55;;
31798;SDS011;18374;51.136;3.502;2023-03-12T17:23:02;24.25;;;5.40;;