sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40255;DHT22;25973;52.368;4.940;2023-05-07T00:01:38;16.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:04:04;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:06:30;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:08:59;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:11:25;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:13:51;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:16:16;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:18:45;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:21:11;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:23:36;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:26:03;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:28:28;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:30:54;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:33:20;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:35:46;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:38:11;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:40:37;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:43:03;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:45:29;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:47:59;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:50:26;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:52:53;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:55:18;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T00:57:44;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:00:10;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:02:39;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:05:05;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:07:33;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:09:59;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:12:25;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:14:53;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:17:19;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:19:44;15.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:22:10;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:24:40;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:27:06;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:29:32;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:31:59;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:34:26;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:36:53;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:39:19;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:41:45;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:44:11;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:46:37;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:49:03;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:51:29;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:53:55;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:56:21;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T01:58:47;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:01:13;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:03:39;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:06:04;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:08:30;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:10:56;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:13:21;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:15:48;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:18:16;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:20:45;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:23:10;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:25:36;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:28:01;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:30:27;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:32:52;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:35:18;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:37:43;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:40:10;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:42:36;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:45:01;15.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:47:27;15.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:49:54;15.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:52:20;15.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:54:46;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:57:11;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T02:59:37;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:02:02;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:04:28;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:06:53;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:09:20;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:11:45;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:14:11;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:16:37;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:19:02;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:21:28;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:23:54;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:26:19;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:28:45;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:31:11;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:33:50;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:36:17;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:38:43;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:41:08;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:43:34;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:45:59;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:48:25;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:50:51;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:53:16;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:55:44;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T03:58:10;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:00:35;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:03:04;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:05:30;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:07:57;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:10:23;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:12:48;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:15:14;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:17:39;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:20:10;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:22:36;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:25:03;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:27:28;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:29:54;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:32:21;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:34:47;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:37:12;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:39:38;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:42:03;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:44:29;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:46:56;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:49:22;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:51:47;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:54:13;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:56:38;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T04:59:04;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:01:30;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:03:55;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:06:21;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:08:46;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:11:12;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:13:37;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:16:03;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:18:29;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:20:54;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:23:20;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:25:45;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:28:11;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:30:37;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:33:02;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:35:29;15.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:37:54;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:40:20;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:42:46;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:45:11;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:47:37;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:50:04;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:52:31;15.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:54:56;15.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:57:22;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T05:59:47;15.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:02:13;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:04:38;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:07:04;16.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:09:30;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:11:55;16.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:14:21;16.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:16:46;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:19:12;16.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:21:39;16.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:24:04;16.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:26:30;16.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:28:56;16.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:31:21;16.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:33:47;16.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:36:13;16.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:38:39;16.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:41:06;16.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:43:31;16.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:45:58;17.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:48:23;17.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:50:49;17.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:53:15;17.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:55:41;17.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T06:58:07;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:00:32;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:02:58;17.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:05:24;17.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:07:50;17.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:10:21;17.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:12:47;17.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:15:13;17.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:17:39;17.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:20:05;17.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:22:31;16.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:24:56;17.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:27:22;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:29:48;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:32:13;18.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:34:39;18.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:37:04;18.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:39:34;18.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:42:00;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:44:26;18.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:46:51;18.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:49:17;18.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:51:43;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:54:08;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:56:34;18.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T07:59:00;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:01:25;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:03:51;18.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:06:17;18.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:08:42;18.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:11:08;18.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:13:34;19.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:16:00;19.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:18:25;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:20:53;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:23:19;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:25:44;21.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:28:10;21.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:30:35;21.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:33:01;21.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:35:26;21.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:37:53;21.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:40:18;21.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:42:44;21.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:45:11;21.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:47:44;21.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:50:11;21.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:52:37;21.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:55:03;22.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:57:28;22.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T08:59:54;22.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:02:20;22.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:04:46;22.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:07:11;22.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:09:37;22.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:12:03;22.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:14:29;21.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:16:56;21.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:19:26;21.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:22:02;21.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:24:28;21.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:26:59;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:29:25;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:31:51;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:34:16;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:36:42;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:39:07;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:41:43;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:44:09;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:46:36;20.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:49:04;20.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:51:48;21.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:54:15;21.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:56:41;21.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T09:59:08;21.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:01:36;21.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:04:02;21.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:06:30;21.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:08:56;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:11:22;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:13:48;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:16:13;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:18:40;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:21:09;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:23:36;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:26:06;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:28:38;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:34:09;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:36:36;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:39:02;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:41:28;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:43:53;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:46:22;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:51:27;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T10:56:37;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:01:59;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:04:27;20.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:09:54;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:15:12;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:17:57;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:26:08;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:28:38;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:31:04;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:33:30;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:35:56;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:38:21;19.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:40:56;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:43:21;19.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:45:48;19.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:48:14;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:50:59;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:53:25;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:55:57;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T11:58:24;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:00:54;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:03:20;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:05:46;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:08:20;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:10:48;20.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:13:17;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:15:43;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:18:10;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:20:36;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:23:02;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:25:39;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:28:07;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:30:37;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:33:03;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:35:36;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:38:17;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:40:44;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:43:21;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:45:49;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:48:14;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:50:40;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:53:07;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:55:50;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T12:58:30;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:00:58;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:03:30;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:06:01;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:08:38;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:11:07;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:13:34;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:16:04;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:18:31;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:20:57;20.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:23:23;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:25:49;20.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:28:15;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:30:41;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:33:07;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:35:33;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:37:59;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:40:25;20.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:42:50;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:45:19;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:47:45;20.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:50:11;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:52:42;20.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:55:09;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T13:57:36;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:00:02;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:02:28;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:04:53;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:07:19;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:09:44;20.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:12:10;19.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:14:36;19.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:17:01;19.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:19:27;19.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:21:52;19.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:24:18;19.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:26:44;19.20;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:29:10;19.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:31:36;18.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:34:01;18.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:36:27;18.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:38:53;18.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:41:20;18.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:43:47;18.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:46:16;18.50;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:48:43;18.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:51:10;18.40;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:53:36;18.30;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:56:01;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T14:58:27;18.10;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:00:52;18.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:03:18;18.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:05:43;18.00;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:08:09;17.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:10:36;17.90;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:13:06;17.80;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:15:32;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:17:58;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:20:25;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:22:51;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:25:17;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:27:42;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:30:08;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:32:36;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:35:02;17.60;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:37:30;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:39:56;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:42:21;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:44:47;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:47:13;17.70;99.90
40255;DHT22;25973;52.368;4.940;2023-05-07T15:49:42;17.60;99.90