sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60859;SDS011;46694;54.382;9.708;2023-02-15T00:00:26;110.60;;;45.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:03:06;115.90;;;48.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:05:45;111.82;;;46.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:08:25;123.95;;;50.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:11:10;125.50;;;49.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:13:55;118.07;;;49.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:16:37;115.10;;;47.70;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:19:19;128.90;;;50.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:21:59;120.18;;;51.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:24:38;119.75;;;47.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:27:19;119.85;;;49.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:29:58;112.43;;;49.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:32:38;130.48;;;50.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:35:17;132.60;;;49.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:37:57;123.28;;;50.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:40:36;127.10;;;49.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:43:16;139.35;;;52.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:45:55;136.30;;;51.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:48:35;132.48;;;51.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:51:15;145.05;;;52.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:53:55;155.48;;;55.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:56:34;155.30;;;56.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T00:59:14;149.57;;;54.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:01:54;157.30;;;52.63;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:04:33;155.95;;;54.00;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:07:13;166.32;;;56.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:09:52;171.02;;;55.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:12:32;243.73;;;58.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:15:12;431.58;;;60.15;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:17:51;181.18;;;55.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:20:33;302.70;;;54.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:23:17;581.35;;;67.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:26:00;618.83;;;65.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:28:41;654.03;;;68.18;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:31:20;487.58;;;59.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:34:00;741.83;;;65.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:36:39;500.67;;;57.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:39:19;450.65;;;53.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:41:58;224.48;;;52.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:44:52;228.18;;;51.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:51:04;132.35;;;46.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:53:48;662.35;;;58.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:56:33;420.15;;;54.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T01:59:16;212.70;;;48.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:02:00;317.02;;;51.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:04:43;436.15;;;53.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:07:28;379.02;;;51.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:10:13;296.13;;;47.15;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:12:59;586.60;;;54.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:15:46;403.10;;;45.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:18:54;480.08;;;50.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:34:25;352.80;;;47.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:37:23;276.17;;;43.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:43:33;283.73;;;44.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:46:15;277.73;;;45.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:49:01;189.60;;;42.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:51:40;232.07;;;45.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:54:20;275.52;;;45.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:57:00;210.93;;;43.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T02:59:43;160.07;;;43.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:02:27;378.88;;;47.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:05:12;185.27;;;41.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:07:57;232.40;;;43.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:10:39;294.58;;;47.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:13:20;304.58;;;45.08;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:16:01;312.63;;;48.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:19:05;194.63;;;44.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:21:57;159.27;;;41.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:25:02;178.23;;;42.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:27:53;173.68;;;41.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:30:39;298.08;;;49.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:33:21;255.10;;;44.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:36:10;204.85;;;46.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:45:10;168.90;;;43.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:47:54;267.42;;;49.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:50:36;247.82;;;47.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:53:36;217.63;;;47.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:56:18;248.63;;;47.17;;
60859;SDS011;46694;54.382;9.708;2023-02-15T03:58:57;183.15;;;48.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:02:02;247.90;;;48.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:04:57;206.02;;;48.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:07:37;156.00;;;47.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:10:17;360.58;;;50.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:13:15;154.98;;;46.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:15:54;285.30;;;45.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:18:43;258.17;;;45.70;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:21:40;393.13;;;50.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:24:38;340.65;;;48.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:27:37;269.75;;;46.63;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:30:19;117.28;;;44.00;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:33:01;252.27;;;47.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:35:42;185.98;;;46.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:38:23;194.63;;;43.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:41:03;373.25;;;47.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:43:42;258.77;;;44.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:46:22;229.75;;;45.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:49:02;431.80;;;49.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:51:41;152.77;;;41.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:54:21;101.50;;;42.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:57:01;141.57;;;41.58;;
60859;SDS011;46694;54.382;9.708;2023-02-15T04:59:40;422.55;;;48.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:02:20;148.95;;;42.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:04:59;147.38;;;41.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:07:39;224.80;;;44.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:10:18;265.60;;;43.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:12:58;140.23;;;41.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:15:38;90.32;;;39.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:18:18;86.90;;;41.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:20:59;107.80;;;37.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:23:39;123.53;;;38.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:26:19;276.38;;;42.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:29:20;182.10;;;44.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:31:59;125.97;;;34.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:34:39;217.02;;;39.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:37:18;274.02;;;41.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:39:58;245.80;;;40.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:42:38;164.98;;;39.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:45:17;420.05;;;45.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:47:57;299.15;;;40.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:50:37;331.23;;;46.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:53:16;349.40;;;45.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T05:59:21;207.23;;;39.00;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:02:00;266.15;;;39.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:04:39;198.30;;;39.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:07:19;416.25;;;50.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:09:58;221.02;;;43.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:12:38;369.65;;;48.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:15:18;314.20;;;43.70;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:17:57;373.55;;;46.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:20:37;223.90;;;41.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:23:17;214.90;;;40.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:25:57;238.60;;;41.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:28:37;176.57;;;37.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:31:19;218.02;;;45.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:33:58;233.30;;;40.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:36:40;277.45;;;42.70;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:39:20;271.10;;;44.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:42:00;269.48;;;45.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:44:39;302.48;;;41.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:47:19;127.05;;;36.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:49:58;164.75;;;39.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:52:38;139.00;;;38.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:55:17;218.75;;;40.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T06:57:57;282.83;;;43.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:00:36;343.08;;;44.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:03:16;194.30;;;38.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:05:59;221.85;;;42.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:08:41;213.63;;;40.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:11:21;222.00;;;37.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:14:19;121.13;;;36.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:16:58;285.55;;;41.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:19:38;282.83;;;41.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:22:17;152.93;;;34.17;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:24:57;84.18;;;31.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:27:37;171.43;;;36.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:30:16;205.75;;;34.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:32:59;307.83;;;37.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:35:58;260.75;;;37.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:38:40;143.07;;;35.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:41:20;261.42;;;38.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:44:02;229.07;;;36.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:46:41;339.45;;;36.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:49:21;175.35;;;35.08;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:52:01;170.43;;;34.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:54:40;243.57;;;37.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:57:20;158.63;;;32.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T07:59:59;332.95;;;36.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:02:39;303.90;;;39.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:05:18;256.38;;;39.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:07:58;192.82;;;38.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:10:37;165.20;;;35.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:13:35;432.15;;;40.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:19:27;284.17;;;38.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:22:11;354.55;;;37.63;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:24:52;237.75;;;37.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:27:32;213.35;;;35.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:30:12;275.15;;;38.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:32:52;254.95;;;38.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:35:33;295.48;;;38.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:38:12;287.67;;;36.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:40:52;299.73;;;36.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:43:32;258.10;;;38.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:46:12;359.25;;;42.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:48:54;397.67;;;46.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:51:34;267.63;;;39.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:54:17;216.63;;;36.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:57:00;280.90;;;35.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T08:59:39;251.00;;;35.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:02:19;240.27;;;35.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:04:58;253.80;;;37.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:07:38;175.52;;;34.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:10:17;197.18;;;36.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:12:57;57.10;;;32.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:15:37;71.57;;;36.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:18:16;100.10;;;33.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:20:56;99.00;;;35.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:23:35;193.35;;;35.63;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:26:19;144.60;;;35.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:29:00;188.60;;;37.17;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:31:43;233.98;;;39.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:34:27;96.93;;;34.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:37:07;249.65;;;35.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:39:46;482.67;;;48.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:45:49;80.88;;;37.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:56:19;179.90;;;36.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T09:59:28;74.57;;;35.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:08:39;115.95;;;41.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:26:30;315.25;;;36.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:32:25;131.77;;;35.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:39:07;61.92;;;33.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:41:51;62.33;;;34.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:51:25;268.92;;;34.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T10:55:33;1074.03;;;90.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:07:29;1154.35;;;103.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:13:11;356.60;;;39.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:16:05;481.45;;;51.28;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:18:53;167.07;;;36.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:21:44;169.68;;;41.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:24:29;970.03;;;94.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:27:21;142.63;;;37.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:30:13;416.95;;;48.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:32:59;372.10;;;45.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:35:48;356.25;;;42.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:38:36;189.85;;;38.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:41:22;960.78;;;90.82;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:47:10;257.48;;;43.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:49:50;200.27;;;41.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:52:30;431.10;;;58.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T11:55:16;218.43;;;41.50;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:01:48;116.60;;;40.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:04:38;160.00;;;41.42;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:07:24;162.80;;;41.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:15:51;69.65;;;38.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:21:31;140.35;;;42.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:24:20;73.55;;;42.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:30:01;99.15;;;51.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:32:48;71.55;;;43.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:35:32;112.53;;;69.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:41:01;87.13;;;43.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:43:44;79.53;;;41.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:46:25;88.05;;;44.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:49:16;92.13;;;42.33;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:52:02;63.50;;;40.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T12:58:16;64.60;;;41.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:01:11;76.50;;;52.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:04:08;94.43;;;42.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:07:07;62.75;;;39.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:09:49;82.07;;;49.40;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:12:29;71.47;;;44.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:15:22;60.35;;;40.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:18:34;80.90;;;39.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:21:27;69.97;;;41.67;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:26:57;69.30;;;42.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:29:38;69.18;;;41.17;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:35:16;65.38;;;42.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:41:32;82.25;;;54.17;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:44:48;73.93;;;41.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T13:48:12;90.70;;;47.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:12:56;99.40;;;47.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:20:07;82.90;;;47.35;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:23:15;115.50;;;51.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:26:16;96.20;;;51.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:29:43;100.13;;;56.15;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:35:59;134.52;;;50.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:38:51;119.63;;;48.92;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:42:33;122.28;;;53.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:45:22;126.20;;;62.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:48:25;118.13;;;60.47;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:51:10;108.97;;;55.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T14:55:04;125.28;;;57.83;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:00:03;145.68;;;61.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:03:11;154.40;;;69.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:05:59;144.27;;;70.00;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:08:42;182.20;;;67.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:14:08;206.07;;;68.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:16:49;143.80;;;64.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:20:12;185.93;;;74.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:22:33;152.48;;;71.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:34:43;205.18;;;78.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:51:18;189.93;;;82.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:54:20;266.55;;;81.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:57:02;294.35;;;88.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T15:59:46;327.85;;;85.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:02:26;194.30;;;85.20;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:05:09;327.60;;;89.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:07:49;348.23;;;91.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:10:29;298.35;;;92.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:13:11;310.02;;;92.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:15:53;261.92;;;90.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:18:34;278.92;;;94.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:21:18;370.35;;;94.30;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:30:17;548.55;;;95.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:33:13;620.38;;;107.22;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:35:57;585.85;;;124.90;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:41:28;497.20;;;119.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:44:19;483.15;;;123.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:46:59;739.03;;;129.93;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:49:40;447.80;;;113.32;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:52:26;690.67;;;133.60;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:55:17;389.45;;;119.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T16:58:04;308.70;;;113.57;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:00:46;519.10;;;123.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:03:26;318.02;;;112.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:06:18;361.73;;;118.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:09:05;599.90;;;121.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:11:53;555.97;;;121.43;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:14:37;505.20;;;119.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:17:20;506.65;;;119.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:20:00;559.78;;;129.98;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:22:39;701.45;;;122.88;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:25:20;525.75;;;118.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:28:15;732.85;;;133.75;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:31:02;552.58;;;116.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:33:46;714.90;;;130.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:36:27;685.00;;;123.32;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:39:19;671.45;;;134.27;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:42:00;646.58;;;125.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:44:41;421.05;;;116.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:47:21;312.50;;;109.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:50:05;565.45;;;120.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:52:46;324.98;;;111.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:55:26;489.55;;;119.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T17:58:19;473.98;;;116.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:01:05;338.08;;;106.38;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:04:13;354.50;;;105.80;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:07:12;366.02;;;108.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:10:15;390.90;;;113.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:13:15;335.27;;;108.78;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:15:54;328.05;;;110.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:18:35;543.92;;;126.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:21:14;712.17;;;134.05;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:23:54;714.30;;;139.68;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:26:34;622.65;;;126.53;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:29:13;529.13;;;124.45;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:31:53;409.23;;;116.95;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:34:35;593.10;;;131.25;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:37:18;669.70;;;136.13;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:40:00;488.63;;;122.65;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:42:42;526.47;;;121.93;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:45:26;594.50;;;124.55;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:48:10;673.92;;;123.97;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:50:51;378.60;;;113.85;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:53:34;546.88;;;122.10;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:56:14;534.25;;;119.03;;
60859;SDS011;46694;54.382;9.708;2023-02-15T18:58:55;372.77;;;110.72;;
60859;SDS011;46694;54.382;9.708;2023-02-15T19:01:35;351.38;;;109.95;;