sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2023-04-01T00:00:53;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:03:20;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:05:46;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:08:14;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:10:40;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:13:07;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:15:34;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:18:01;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:20:28;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:22:54;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:25:21;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:27:48;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:30:14;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:32:41;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:35:08;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:37:35;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:40:01;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:42:27;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:44:54;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:47:21;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:49:48;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:52:15;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:54:41;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:57:09;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T00:59:42;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:02:05;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:04:31;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:07:03;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:20:49;9.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:28:44;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:34:06;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:36:31;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:38:56;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:41:22;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:43:49;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:46:17;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:48:46;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:51:12;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:53:39;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:56:06;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T01:58:36;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:01:03;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:03:30;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:05:56;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:08:42;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:11:10;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:13:47;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:16:13;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:18:38;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:21:05;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:23:32;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:25:58;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:28:25;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:30:52;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:33:19;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:35:46;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:38:13;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:40:45;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:43:09;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:45:35;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:48:02;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:50:29;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:52:55;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:55:22;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T02:57:48;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:00:16;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:02:43;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:05:10;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:07:37;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:10:05;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:12:31;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:14:58;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:17:24;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:19:51;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:22:17;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:24:45;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:27:11;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:29:38;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:32:05;8.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:34:32;8.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:36:59;8.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:39:25;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:41:52;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:44:19;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:46:45;8.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:49:12;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:51:39;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:54:05;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:56:32;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T03:59:01;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:01:26;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:03:52;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:06:20;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:08:46;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:11:13;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:13:40;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:16:06;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:18:33;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:21:00;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:23:26;8.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:26:00;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:28:26;8.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:30:52;8.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:33:19;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:35:45;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:38:12;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:40:40;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:43:06;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:45:32;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:47:59;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:50:26;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:52:52;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:55:19;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T04:57:46;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:00:12;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:02:39;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:05:06;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:07:33;8.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:09:59;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:12:26;8.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:14:52;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:17:20;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:19:46;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:22:14;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:24:40;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:27:07;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:29:34;8.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:32:00;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:34:27;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:36:53;9.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:39:20;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:41:47;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:44:13;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:46:40;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:49:06;9.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:51:33;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:54:00;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:56:26;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T05:58:53;9.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:01:20;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:03:46;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:06:14;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:08:39;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:11:38;9.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:29:50;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:32:40;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:35:25;9.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:43:21;9.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:56:42;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T06:59:20;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:01:49;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:06:56;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:09:49;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:11:53;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:14:38;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:19:54;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:22:44;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:25:30;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:28:00;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:30:24;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:32:52;10.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:35:31;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:38:11;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:43:21;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:45:48;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:53:49;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T07:56:23;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:01:49;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:07:13;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:12:42;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:15:32;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:23:12;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:25:42;11.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:30:50;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:33:29;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:36:03;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:38:29;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T08:46:53;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:00:23;11.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:05:35;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:22:22;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:27:49;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:30:37;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:38:52;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:41:28;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:44:05;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T09:55:05;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:06:51;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:17:55;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:20:25;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:25:51;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:28:24;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:36:43;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T10:45:03;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:09:34;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:12:03;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:15:31;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:22:48;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:25:35;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:28:06;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:30:49;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:36:04;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:41:39;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:46:46;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T11:54:42;12.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:00:05;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:05:22;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:10:37;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:24:27;14.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:27:05;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:38:08;15.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:43:34;14.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:54:05;14.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T12:59:22;13.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:02:07;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:15:24;13.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:17:53;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:20:36;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:23:14;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:26:02;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:28:32;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:34:10;13.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:39:27;14.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:42:12;13.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:44:37;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:47:10;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:49:48;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:52:23;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:55:03;12.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T13:57:34;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:03:26;13.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:05:59;12.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:09:04;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:14:21;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:16:54;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:25:39;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:31:04;13.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:39:15;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:50:15;13.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:52:54;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T14:58:12;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:00:53;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:03:39;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:09:04;13.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:17:01;12.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:19:38;12.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:38:04;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:40:42;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:46:09;12.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:48:33;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:51:17;12.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T15:56:28;12.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:06:37;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:09:02;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:11:51;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:14:28;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:27:29;12.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:33:12;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:35:41;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:43:38;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T16:51:53;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:02:02;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:04:30;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:14:54;10.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:17:23;10.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:20:02;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:22:27;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:33:30;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:36:12;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:41:50;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:49:45;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:52:31;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T17:58:00;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:00:36;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:06:01;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:08:31;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:13:55;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:16:43;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:24:41;11.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:27:03;12.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:32:11;11.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:40:30;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:45:33;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:48:37;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:51:11;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T18:59:09;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:06:47;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:09:32;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:12:07;11.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:15:09;11.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:20:47;11.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:23:19;11.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:35:58;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:38:30;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:43:55;10.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:49:36;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:55:03;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T19:57:40;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:00:09;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:14:07;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:19:43;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:22:20;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:24:44;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:39:19;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:42:04;11.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:50:21;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:52:56;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:55:19;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T20:57:55;11.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:00:45;11.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:03:38;11.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:17:51;11.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:26:06;10.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:36:49;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:40:16;10.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:48:08;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:50:39;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T21:59:36;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:07:17;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:10:10;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:12:39;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:18:06;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:20:36;10.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:28:45;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:31:08;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:33:53;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:36:35;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:42:00;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:47:12;10.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:49:37;10.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:52:27;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:54:53;10.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T22:57:38;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:00:06;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:02:32;9.50;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:05:02;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:07:45;10.00;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:10:21;9.80;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:12:44;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:15:12;9.40;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:17:53;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:20:33;10.10;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:28:55;9.30;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:31:43;9.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:36:42;8.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:39:26;9.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:41:53;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:44:19;9.60;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:46:46;9.90;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:49:14;9.70;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:51:46;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:54:28;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:56:54;10.20;99.90
12761;DHT22;6444;49.742;6.114;2023-04-01T23:59:24;10.30;99.90
