sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2024-01-11T00:00:13;36.73;;;19.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:02:39;42.37;;;19.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:05:04;41.20;;;20.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:07:31;45.63;;;19.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:09:57;37.27;;;18.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:12:23;40.03;;;19.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:14:48;39.43;;;18.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:17:14;41.23;;;18.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:19:40;37.60;;;17.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:22:06;42.17;;;18.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:24:31;41.97;;;19.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:26:57;51.60;;;20.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:32:45;42.13;;;19.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:35:10;45.60;;;18.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:37:36;37.07;;;18.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:40:02;47.63;;;20.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:42:28;44.73;;;19.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:44:53;41.37;;;18.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:47:19;36.23;;;17.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:49:45;38.90;;;18.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:52:10;40.70;;;18.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:54:38;46.20;;;17.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:57:04;39.57;;;17.97;;
10295;SDS011;5193;51.032;6.356;2024-01-11T00:59:30;49.27;;;19.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:01:55;41.07;;;19.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:04:21;47.23;;;18.23;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:06:46;42.50;;;18.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:09:12;41.97;;;18.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:11:38;39.67;;;17.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:14:04;35.70;;;16.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:16:30;35.27;;;17.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:18:55;37.37;;;18.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:21:21;39.13;;;18.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:23:47;42.37;;;19.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:26:12;37.60;;;17.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:28:38;42.50;;;19.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:31:05;42.63;;;17.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:33:30;35.33;;;17.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:35:56;35.67;;;18.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:38:21;38.10;;;18.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:40:47;39.83;;;16.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:43:13;36.53;;;17.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:45:38;36.30;;;17.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:48:04;36.93;;;17.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:50:29;35.77;;;18.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:52:56;34.00;;;16.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:55:22;37.80;;;17.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T01:57:49;39.37;;;17.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:00:16;35.90;;;16.97;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:02:43;34.90;;;16.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:05:12;35.13;;;17.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:07:39;36.30;;;18.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:10:06;34.80;;;18.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:12:32;36.27;;;16.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:14:59;30.87;;;16.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:17:28;40.10;;;17.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:19:54;34.40;;;16.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:22:24;35.40;;;16.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:24:54;34.47;;;16.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:27:19;39.67;;;17.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:29:45;39.37;;;17.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:32:11;35.73;;;16.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:34:37;34.13;;;16.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:37:03;36.50;;;16.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:39:30;39.43;;;17.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:41:56;29.80;;;14.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:44:23;30.73;;;15.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:46:49;31.30;;;15.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:49:14;31.70;;;15.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:51:40;31.97;;;15.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:54:06;43.43;;;16.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:56:31;40.33;;;16.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T02:58:57;37.47;;;17.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:01:22;34.23;;;17.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:03:48;36.20;;;16.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:06:13;43.23;;;18.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:08:39;46.43;;;19.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:11:05;36.17;;;18.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:13:31;40.77;;;18.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:15:56;32.87;;;16.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:18:22;33.87;;;17.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:20:48;37.77;;;18.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:23:13;37.50;;;16.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:25:39;36.87;;;17.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:28:04;36.23;;;17.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:30:30;35.77;;;16.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:32:55;42.43;;;18.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:35:21;36.43;;;17.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:37:47;35.80;;;17.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:40:12;37.03;;;18.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:42:39;35.27;;;17.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:45:04;36.13;;;17.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:47:30;36.73;;;18.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:49:56;37.00;;;18.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:52:22;35.80;;;18.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:54:47;38.63;;;18.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:57:13;34.93;;;16.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T03:59:39;34.97;;;17.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:02:05;35.53;;;18.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:04:32;32.83;;;17.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:06:57;34.70;;;17.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:09:23;39.10;;;20.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:11:49;39.90;;;18.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:14:14;37.47;;;18.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:16:40;39.40;;;19.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:19:06;38.50;;;19.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:21:32;40.77;;;19.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:23:58;42.50;;;21.23;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:26:24;38.50;;;18.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:28:49;44.27;;;20.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:31:16;41.83;;;19.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:33:42;39.23;;;20.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:36:08;43.13;;;20.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:38:34;36.47;;;19.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:41:00;43.33;;;21.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:43:26;43.33;;;20.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:45:52;40.20;;;19.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:48:17;39.40;;;20.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:50:43;46.47;;;21.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:53:09;42.80;;;22.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:55:36;47.13;;;23.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T04:58:01;49.97;;;24.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:00:27;53.27;;;25.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:02:53;55.40;;;26.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:05:18;56.37;;;29.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:07:44;58.17;;;29.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:10:09;66.43;;;29.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:12:35;54.43;;;28.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:15:02;64.30;;;32.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:17:28;60.13;;;30.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:19:53;59.10;;;30.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:22:19;69.07;;;32.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:24:44;67.73;;;32.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:27:10;66.37;;;32.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:29:35;55.13;;;28.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:32:01;59.13;;;31.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:34:26;66.27;;;32.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:36:52;65.17;;;31.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:39:18;71.27;;;31.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:41:44;67.53;;;31.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:44:10;70.07;;;32.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:46:36;68.83;;;33.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:49:01;61.80;;;32.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:51:28;62.87;;;31.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:53:53;60.87;;;31.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:56:19;63.47;;;30.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T05:58:45;65.80;;;32.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:01:11;61.50;;;31.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:03:37;65.53;;;29.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:06:04;61.37;;;29.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:08:30;66.03;;;31.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:10:56;56.63;;;29.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:13:22;60.17;;;30.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:15:48;58.73;;;28.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:18:15;59.30;;;27.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:20:40;58.93;;;27.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:23:06;57.20;;;27.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:25:32;61.00;;;28.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:27:57;59.33;;;28.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:30:23;58.63;;;29.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:32:48;61.40;;;29.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:35:15;68.30;;;31.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:37:41;59.77;;;30.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:40:06;62.13;;;30.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:42:33;59.73;;;29.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:44:59;64.43;;;31.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:47:25;53.73;;;28.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:49:51;59.23;;;28.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:52:16;61.47;;;30.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:54:42;58.90;;;28.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:57:07;53.50;;;26.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T06:59:33;59.70;;;27.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:01:59;50.17;;;24.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:04:24;46.57;;;21.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:06:50;45.27;;;23.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:09:18;43.37;;;21.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:11:45;45.93;;;22.23;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:14:10;48.00;;;22.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:16:36;49.47;;;23.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:19:02;52.63;;;24.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:21:28;51.90;;;24.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:23:57;51.93;;;23.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:26:25;47.53;;;22.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:28:51;44.53;;;21.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:31:19;49.03;;;23.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:33:45;50.50;;;23.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:36:11;51.73;;;23.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:38:37;43.53;;;22.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:41:03;52.20;;;23.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:43:28;52.90;;;24.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:45:54;49.90;;;23.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:48:24;53.27;;;24.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:50:52;52.77;;;24.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:53:18;51.00;;;25.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:55:43;54.23;;;26.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T07:58:12;57.93;;;28.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:00:40;59.30;;;27.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:03:05;51.67;;;27.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:05:31;59.80;;;28.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:07:57;64.23;;;30.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:10:26;58.33;;;30.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:12:52;64.73;;;31.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:15:18;67.97;;;31.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:17:48;61.13;;;30.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:20:14;66.47;;;32.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:22:44;61.77;;;31.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:25:11;64.07;;;31.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:27:38;64.60;;;31.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:30:04;63.33;;;31.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:32:30;68.80;;;33.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:34:56;64.63;;;32.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:37:22;68.20;;;32.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:39:48;65.73;;;32.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:42:14;70.97;;;32.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:44:41;61.13;;;31.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:47:08;73.07;;;34.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:49:38;74.37;;;34.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:52:05;72.80;;;34.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:54:34;73.67;;;34.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:57:00;79.73;;;37.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T08:59:26;81.83;;;37.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:01:52;74.97;;;39.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:04:18;79.00;;;37.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:06:43;75.50;;;39.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:09:12;76.47;;;37.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:11:40;81.00;;;36.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:14:07;72.93;;;34.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:16:36;75.10;;;36.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:19:01;74.17;;;37.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:21:27;76.00;;;35.97;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:23:53;74.37;;;36.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:26:18;78.57;;;38.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:28:45;77.83;;;36.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:31:11;77.77;;;37.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:33:37;69.80;;;33.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:36:03;80.03;;;36.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:38:30;84.40;;;40.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:41:12;86.83;;;40.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:43:38;82.57;;;38.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:46:06;80.07;;;39.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:48:35;80.00;;;37.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:51:02;76.23;;;33.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:53:29;78.47;;;38.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:55:58;80.20;;;36.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T09:58:24;80.90;;;34.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:00:55;79.63;;;36.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:03:24;84.33;;;37.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:05:51;73.27;;;35.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:08:22;74.53;;;35.57;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:10:52;69.20;;;33.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:13:18;77.53;;;37.23;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:15:50;75.17;;;34.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:18:15;77.43;;;36.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:20:41;76.07;;;32.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:23:07;78.70;;;34.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:25:35;66.93;;;31.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:28:00;68.13;;;33.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:30:26;81.53;;;38.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:32:52;70.67;;;32.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:35:21;66.73;;;32.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:37:48;62.33;;;32.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:40:18;71.40;;;35.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:42:52;64.60;;;32.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:45:18;65.30;;;32.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:47:50;69.77;;;33.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:50:44;75.20;;;33.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:53:12;64.67;;;29.73;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:55:45;58.67;;;28.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T10:58:12;55.70;;;29.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:00:43;67.63;;;29.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:03:10;58.90;;;29.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:05:37;62.63;;;30.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:08:04;62.07;;;30.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:10:33;55.87;;;27.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:13:00;48.73;;;26.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:15:28;56.03;;;28.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:17:54;48.90;;;24.20;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:20:20;55.77;;;31.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:22:48;54.10;;;27.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:25:32;58.20;;;27.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:28:02;59.63;;;30.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:30:38;55.93;;;31.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:33:10;54.70;;;29.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:35:41;55.43;;;28.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:38:07;44.73;;;23.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:40:41;61.33;;;29.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:43:10;59.20;;;30.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:45:36;55.23;;;29.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:53:39;62.87;;;30.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:56:06;60.67;;;30.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T11:58:33;54.70;;;28.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:00:59;56.07;;;28.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:03:27;57.67;;;28.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:05:58;51.97;;;27.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:08:24;44.87;;;22.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:10:50;55.83;;;27.40;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:13:17;54.60;;;25.97;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:15:43;52.67;;;29.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:18:11;53.50;;;28.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:20:37;44.87;;;26.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:23:03;47.87;;;26.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:25:30;53.07;;;24.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:27:56;47.73;;;26.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:30:25;45.77;;;25.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:32:52;51.47;;;25.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:35:18;39.77;;;18.97;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:40:20;37.27;;;20.80;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:42:48;39.37;;;21.83;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:45:14;38.37;;;22.03;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:47:41;46.80;;;23.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:50:08;44.13;;;22.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:52:37;42.23;;;22.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:55:07;45.30;;;21.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T12:57:43;40.53;;;21.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:00:13;41.40;;;23.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:02:41;37.30;;;21.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:05:09;37.23;;;20.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:07:36;42.60;;;22.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:10:02;38.07;;;22.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:12:29;44.47;;;23.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:14:56;44.00;;;21.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:17:21;34.33;;;17.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:19:47;37.00;;;22.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:22:16;39.83;;;20.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:24:42;38.60;;;21.90;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:27:08;40.57;;;18.37;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:29:33;40.30;;;22.63;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:31:59;40.43;;;23.50;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:34:25;32.83;;;19.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:36:52;44.00;;;25.07;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:39:21;43.30;;;22.23;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:41:48;41.30;;;21.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:44:14;37.37;;;21.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:46:40;41.83;;;21.00;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:49:05;43.30;;;23.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:51:31;36.80;;;21.77;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:53:57;38.60;;;22.10;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:56:24;46.03;;;23.13;;
10295;SDS011;5193;51.032;6.356;2024-01-11T13:58:50;39.03;;;17.67;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:01:17;37.57;;;20.87;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:03:45;38.63;;;20.93;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:06:11;37.30;;;20.60;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:08:38;36.33;;;20.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:11:03;45.70;;;22.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:13:30;32.47;;;19.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:15:56;33.20;;;17.43;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:18:22;29.87;;;16.70;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:20:48;40.73;;;22.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:23:14;39.60;;;20.53;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:25:40;36.37;;;19.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:28:06;36.93;;;20.47;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:30:35;38.30;;;19.17;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:33:00;32.13;;;18.27;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:35:26;38.60;;;19.30;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:37:51;31.43;;;17.33;;
10295;SDS011;5193;51.032;6.356;2024-01-11T14:40:17;31.33;;;18.83;;