sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15288;DHT22;7745;48.708;9.026;2023-09-12T00:00:08;18.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:02:35;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:05:02;18.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:07:30;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:09:57;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:12:24;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:14:52;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:17:19;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:19:46;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:22:13;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:24:40;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:27:06;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:29:33;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:32:01;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:34:28;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:36:56;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:39:23;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:41:50;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:44:17;18.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:46:44;17.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:49:14;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:51:42;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:54:11;17.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:56:38;17.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T00:59:05;17.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:01:33;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:04:00;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:06:31;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:08:58;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:11:25;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:13:53;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:16:19;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:18:46;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:21:43;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:24:46;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:27:22;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:29:56;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:32:23;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:34:50;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:37:18;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:39:44;17.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:42:14;17.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:44:44;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:47:12;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:49:42;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:52:10;17.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:54:37;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:57:04;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T01:59:31;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:02:00;17.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:04:26;17.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:06:53;17.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:09:20;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:11:48;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:14:15;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:16:43;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:19:11;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:21:38;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:24:06;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:26:32;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:29:02;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:31:29;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:33:56;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:36:24;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:38:51;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:41:17;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:43:44;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:46:11;17.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:48:38;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:51:05;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:53:33;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:55:59;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T02:58:26;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:00:53;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:03:20;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:05:47;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:08:13;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:10:41;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:13:11;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:15:37;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:18:07;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:20:37;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:23:04;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:25:35;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:28:04;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:30:32;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:32:59;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:35:26;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:37:52;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:40:19;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:42:46;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:45:14;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:47:41;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:50:12;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:52:39;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:55:06;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T03:57:33;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:00:00;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:02:31;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:04:57;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:07:25;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:09:51;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:12:18;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:14:45;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:17:12;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:19:40;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:22:07;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:24:33;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:27:00;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:29:27;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:31:54;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:34:24;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:36:53;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:39:20;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:41:47;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:44:14;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:46:41;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:49:08;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:51:34;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:54:03;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:56:30;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T04:58:57;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:01:23;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:03:51;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:06:18;16.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:08:45;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:11:13;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:13:41;16.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:16:07;16.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:18:34;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:21:01;16.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:23:28;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:25:55;17.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:28:23;17.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:30:50;17.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:33:17;17.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:35:44;17.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:38:11;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:40:38;17.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:43:05;17.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:45:33;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:48:00;18.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:50:28;18.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:52:55;18.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:55:24;18.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T05:57:54;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:00:21;18.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:02:49;18.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:05:16;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:07:43;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:10:12;18.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:12:38;18.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:15:06;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:17:33;18.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:20:03;19.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:22:31;19.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:24:59;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:27:26;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:29:52;19.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:32:19;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:34:46;19.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:37:15;19.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:39:41;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:42:09;19.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:44:35;19.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:47:04;19.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:49:30;19.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:51:57;20.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:54:25;20.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:56:52;20.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T06:59:19;20.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:01:46;20.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:04:13;20.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:06:40;20.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:09:08;20.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:11:38;20.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:14:05;21.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:16:32;21.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:18:59;21.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:21:26;21.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:23:53;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:26:20;21.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:28:49;21.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:31:16;22.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:33:43;22.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:36:10;22.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:38:37;22.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:41:04;22.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:43:31;22.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:45:59;22.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:48:26;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:50:53;22.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:53:20;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:55:48;22.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T07:58:15;22.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:00:44;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:03:12;22.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:05:38;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:08:05;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:10:32;22.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:12:59;23.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:15:26;22.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:17:53;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:20:22;22.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:22:49;23.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:25:16;23.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:27:43;23.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:30:11;23.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:32:38;23.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:35:09;23.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:37:39;23.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:40:07;23.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:42:39;23.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:45:11;23.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:47:39;23.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:50:09;24.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:52:36;24.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:55:05;24.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T08:57:33;24.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:00:03;24.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:02:32;24.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:04:59;24.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:07:27;24.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:09:55;24.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:12:24;25.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:14:50;25.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:17:18;25.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:19:45;25.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:22:13;25.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:24:40;25.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:27:07;25.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:29:46;25.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:32:17;25.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:34:44;25.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:37:11;25.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:39:41;25.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:42:10;25.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:44:37;25.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:47:05;25.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:49:32;26.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:52:03;26.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:54:30;26.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:56:57;26.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T09:59:25;26.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:01:55;26.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:04:26;26.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:06:55;26.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:09:23;26.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:11:52;26.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:14:22;27.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:16:50;27.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:19:21;27.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:21:57;27.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:24:27;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:26:55;27.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:29:22;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:31:49;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:34:16;27.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:36:43;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:39:14;27.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:41:41;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:44:10;27.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:46:38;27.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:49:06;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:51:35;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:54:04;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:56:33;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T10:59:10;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:01:39;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:04:30;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:06:59;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:09:26;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:11:57;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:14:25;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:17:20;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:19:48;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:22:25;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:24:52;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:27:23;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:29:50;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:32:32;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:35:05;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:37:32;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:40:03;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:42:43;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:45:12;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:47:40;28.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:50:08;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:52:36;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:55:04;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T11:57:31;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:00:03;28.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:02:34;28.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:05:01;28.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:07:30;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:09:56;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:12:23;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:14:50;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:17:18;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:19:46;29.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:22:13;29.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:24:44;29.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:27:10;29.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:29:38;29.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:32:06;29.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:34:36;29.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:37:04;29.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:39:31;29.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:41:58;29.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:44:33;29.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:47:06;30.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:49:38;30.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:52:08;30.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:54:36;30.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:57:03;30.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T12:59:30;30.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:02:01;30.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:04:36;30.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:07:04;30.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:09:32;30.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:11:59;30.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:14:26;30.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:16:56;29.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:19:23;29.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:21:50;29.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:24:18;29.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:26:45;29.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:29:12;28.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:31:38;28.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:34:05;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:36:32;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:38:59;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:41:27;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:43:54;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:46:20;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:48:47;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:51:14;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:53:41;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:56:07;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T13:58:35;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:01:02;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:03:29;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:05:56;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:08:22;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:10:50;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:13:17;28.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:15:45;28.60;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:18:13;28.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:20:39;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:23:06;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:25:33;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:27:59;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:30:26;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:33:02;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:35:29;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:37:55;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:40:24;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:42:52;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:45:18;27.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:47:45;27.50;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:50:14;27.70;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:52:40;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:55:08;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T14:57:35;27.80;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:00:02;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:02:29;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:04:58;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:07:27;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:09:55;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:12:21;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:14:49;28.00;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:17:16;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:19:43;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:22:10;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:24:39;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:27:05;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:29:32;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:31:59;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:34:26;28.40;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:37:06;28.30;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:39:33;28.20;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:42:02;28.10;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:44:29;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:46:56;27.90;99.90
15288;DHT22;7745;48.708;9.026;2023-09-12T15:49:23;27.90;99.90