sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36253;SDS011;22291;52.250;21.228;2023-01-08T00:01:11;63.95;;;29.92;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:03:40;60.83;;;30.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:06:08;61.25;;;32.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:08:41;56.28;;;30.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:11:07;55.43;;;29.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:13:34;62.53;;;32.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:16:01;56.95;;;31.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:18:34;59.00;;;30.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:21:01;61.10;;;29.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:23:28;59.88;;;30.57;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:25:55;56.10;;;30.12;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:28:22;61.55;;;31.62;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:30:48;61.70;;;30.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:33:15;60.10;;;30.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:35:42;54.60;;;28.92;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:38:08;55.95;;;28.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:40:35;57.15;;;29.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:43:03;54.33;;;27.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:45:29;49.60;;;27.07;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:47:56;49.30;;;26.75;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:50:23;59.77;;;29.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:52:50;52.65;;;27.73;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:55:17;44.75;;;26.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T00:57:43;53.23;;;27.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:00:11;49.35;;;26.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:02:41;50.67;;;27.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:05:09;51.68;;;26.62;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:07:39;51.15;;;26.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:10:10;49.75;;;25.57;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:15:06;50.05;;;25.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:17:37;48.33;;;24.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:20:06;52.10;;;26.82;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:22:36;47.50;;;25.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:25:04;47.58;;;27.40;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:27:32;45.27;;;25.63;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:29:59;47.23;;;25.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:32:26;49.85;;;26.57;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:34:52;46.92;;;26.07;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:37:19;45.00;;;24.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:39:46;49.20;;;25.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:42:13;45.52;;;25.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:45:00;44.67;;;23.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:47:54;47.88;;;25.88;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:50:28;51.63;;;25.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:53:06;47.78;;;24.47;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:55:48;43.90;;;23.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T01:58:17;46.75;;;25.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:00:48;47.00;;;25.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:03:19;44.48;;;24.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:08:55;51.20;;;26.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:11:32;49.75;;;25.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:14:25;54.42;;;26.77;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:17:05;54.65;;;27.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:19:36;50.38;;;26.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:22:15;51.57;;;26.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:25:08;49.42;;;26.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:27:57;49.65;;;26.35;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:30:27;52.55;;;25.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:32:55;52.05;;;26.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:35:21;49.58;;;25.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:37:48;49.05;;;26.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:43:24;49.13;;;25.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:45:44;46.33;;;24.18;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:48:15;47.78;;;24.92;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:50:52;46.30;;;25.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:53:43;47.35;;;23.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:56:14;47.53;;;23.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T02:58:45;43.85;;;22.73;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:01:14;46.60;;;24.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:03:45;42.78;;;22.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:06:17;43.13;;;22.67;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:08:47;44.83;;;23.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:11:17;43.90;;;22.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:13:58;42.95;;;21.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:16:29;45.92;;;22.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:22:08;44.85;;;21.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:24:40;37.00;;;19.75;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:27:13;38.88;;;20.12;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:29:42;43.15;;;20.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:32:13;39.73;;;19.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:34:42;37.53;;;19.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:37:13;35.70;;;19.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:42:16;34.48;;;18.57;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:44:45;35.98;;;18.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:47:12;37.70;;;19.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:49:41;34.92;;;17.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:52:19;39.30;;;18.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:54:50;34.53;;;17.82;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:57:17;34.08;;;16.97;;
36253;SDS011;22291;52.250;21.228;2023-01-08T03:59:44;33.20;;;17.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:02:11;32.23;;;17.75;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:04:42;37.63;;;17.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:07:09;30.52;;;16.77;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:09:37;28.92;;;16.12;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:12:04;36.42;;;17.05;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:14:31;31.87;;;15.68;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:16:57;27.32;;;14.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:19:23;27.58;;;15.05;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:21:50;34.03;;;15.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:24:18;34.83;;;16.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:26:45;32.20;;;17.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:29:12;28.98;;;14.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:31:39;28.75;;;15.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:34:06;26.37;;;14.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:36:34;25.35;;;14.28;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:39:00;25.05;;;14.83;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:41:28;28.50;;;15.03;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:43:54;26.20;;;14.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:46:22;24.72;;;14.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:48:48;26.40;;;14.40;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:51:15;24.40;;;13.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:53:41;27.17;;;14.33;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:56:08;25.70;;;13.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T04:58:38;25.08;;;13.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:01:15;28.90;;;13.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:03:43;24.57;;;13.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:06:09;27.93;;;13.05;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:08:36;28.52;;;13.35;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:11:03;29.48;;;14.07;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:13:30;26.20;;;13.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:15:59;22.37;;;12.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:18:26;25.32;;;14.73;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:20:59;22.60;;;13.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:23:28;26.37;;;12.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:26:00;25.25;;;12.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:28:30;24.45;;;12.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:30:57;21.02;;;12.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:33:25;25.00;;;12.05;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:35:52;23.50;;;11.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:38:21;25.37;;;13.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:40:54;25.55;;;13.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:43:19;29.55;;;13.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:45:45;24.32;;;13.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:48:14;26.57;;;14.47;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:50:40;26.45;;;13.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:53:07;26.65;;;14.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:55:34;27.95;;;13.93;;
36253;SDS011;22291;52.250;21.228;2023-01-08T05:58:03;23.05;;;12.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:02:59;27.55;;;12.78;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:05:35;26.35;;;13.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:07:57;23.15;;;13.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:10:24;24.40;;;13.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:12:52;24.70;;;12.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:15:21;24.35;;;13.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:17:48;27.82;;;13.83;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:20:14;24.55;;;12.93;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:22:41;23.40;;;13.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:25:08;23.32;;;12.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:27:35;25.77;;;12.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:30:01;21.77;;;12.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:32:29;22.02;;;12.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:34:55;19.87;;;12.35;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:37:21;25.25;;;12.40;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:39:48;26.50;;;12.93;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:42:14;24.63;;;12.82;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:44:40;21.42;;;13.08;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:47:08;27.55;;;13.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:49:34;20.92;;;11.78;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:52:01;19.87;;;12.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:54:27;23.32;;;13.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:56:53;27.77;;;14.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T06:59:20;28.80;;;15.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:01:47;25.88;;;14.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:04:15;26.15;;;13.40;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:06:43;25.68;;;14.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:09:12;26.85;;;16.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:11:41;30.82;;;16.07;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:14:08;25.20;;;14.73;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:16:35;31.40;;;14.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:19:02;30.30;;;15.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:21:28;32.28;;;16.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:23:56;31.05;;;15.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:26:24;31.62;;;15.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:28:51;33.13;;;16.73;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:31:17;28.30;;;15.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:33:43;33.78;;;16.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:36:09;29.95;;;15.68;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:38:36;31.80;;;15.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:41:02;32.05;;;15.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:43:29;33.15;;;15.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:45:57;29.55;;;14.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:48:26;32.08;;;15.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:50:52;29.35;;;14.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:53:20;31.87;;;15.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:55:46;27.45;;;14.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T07:58:13;26.97;;;14.38;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:00:40;27.27;;;14.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:03:09;27.00;;;13.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:05:36;30.77;;;16.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:08:09;26.50;;;15.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:10:37;27.85;;;15.18;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:13:09;32.40;;;15.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:15:37;28.57;;;14.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:18:07;29.75;;;15.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:20:35;29.90;;;16.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:23:07;30.40;;;15.28;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:25:40;31.42;;;15.63;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:28:08;30.48;;;15.03;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:30:37;36.73;;;16.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:33:05;27.80;;;14.38;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:35:35;29.30;;;15.53;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:38:05;33.53;;;15.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:40:31;30.40;;;15.58;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:43:00;31.10;;;14.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:45:30;28.38;;;14.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:47:56;30.75;;;16.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:50:24;27.10;;;15.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:52:51;28.07;;;14.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T08:57:48;27.13;;;14.47;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:00:16;26.52;;;14.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:02:42;28.38;;;15.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:05:11;29.98;;;15.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:07:37;26.42;;;14.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:10:07;28.80;;;15.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:12:34;31.87;;;16.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:15:00;28.35;;;15.08;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:17:27;27.02;;;16.12;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:19:54;29.40;;;15.43;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:22:20;27.82;;;15.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:24:47;29.30;;;16.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:27:13;33.02;;;16.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:29:40;31.85;;;16.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:32:07;30.95;;;17.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:34:34;27.98;;;15.93;;
36253;SDS011;22291;52.250;21.228;2023-01-08T09:37:01;33.70;;;17.67;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:24:34;24.40;;;13.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:32:56;26.42;;;15.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:35:46;26.40;;;14.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:38:17;25.02;;;14.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:46:26;23.40;;;13.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:52:32;25.85;;;15.08;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:55:14;26.68;;;14.38;;
36253;SDS011;22291;52.250;21.228;2023-01-08T11:57:55;24.82;;;13.80;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:06:03;28.60;;;15.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:17:48;30.40;;;16.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:34:48;27.07;;;14.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:40:31;31.68;;;16.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:43:04;29.30;;;15.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:45:39;38.30;;;17.75;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:48:19;33.83;;;18.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:57:06;31.23;;;17.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T12:59:55;32.40;;;16.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:13:22;30.48;;;17.67;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:18:59;36.23;;;17.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:21:33;34.08;;;17.82;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:24:45;32.00;;;17.62;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:27:21;31.97;;;17.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:29:45;35.55;;;18.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:38:03;32.13;;;18.27;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:43:37;31.10;;;17.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:46:07;34.70;;;18.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:51:43;38.33;;;19.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:56:46;37.55;;;19.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T13:59:18;34.85;;;17.40;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:01:53;32.70;;;18.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:04:25;33.48;;;18.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:07:03;37.25;;;18.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:09:40;37.83;;;18.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:12:07;36.75;;;19.62;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:14:38;41.20;;;19.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:17:14;37.63;;;18.92;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:19:44;37.20;;;19.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:22:14;40.40;;;20.62;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:24:45;33.18;;;18.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:27:24;37.10;;;20.45;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:29:54;32.90;;;19.42;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:32:26;38.27;;;19.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:34:55;38.53;;;20.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:37:25;37.00;;;19.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:39:52;36.17;;;19.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:42:35;36.23;;;20.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:47:49;37.40;;;20.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:50:27;40.78;;;20.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:52:58;36.58;;;18.92;;
36253;SDS011;22291;52.250;21.228;2023-01-08T14:58:15;36.77;;;19.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:00:46;40.83;;;22.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:03:27;37.15;;;20.72;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:05:57;35.17;;;19.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:08:43;34.43;;;19.42;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:13:55;41.28;;;19.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:16:38;32.35;;;18.77;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:19:21;34.80;;;18.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:21:51;37.93;;;20.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:24:23;39.70;;;19.55;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:26:57;39.13;;;20.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:29:28;37.80;;;20.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:34:45;59.58;;;29.77;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:37:12;37.93;;;19.25;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:39:40;36.48;;;20.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:45:14;35.75;;;19.57;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:47:44;36.25;;;19.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:50:11;37.65;;;19.87;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:52:39;35.50;;;20.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:55:16;33.35;;;19.82;;
36253;SDS011;22291;52.250;21.228;2023-01-08T15:57:46;34.80;;;19.47;;
36253;SDS011;22291;52.250;21.228;2023-01-08T16:00:13;35.78;;;19.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T16:02:47;33.18;;;18.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T16:05:13;38.13;;;20.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T16:07:42;38.17;;;19.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:37:57;42.67;;;23.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:40:25;42.60;;;23.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:42:54;56.63;;;27.07;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:45:21;62.53;;;31.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:47:47;47.05;;;25.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:50:15;46.02;;;23.60;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:52:42;46.73;;;26.52;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:55:09;45.55;;;24.50;;
36253;SDS011;22291;52.250;21.228;2023-01-08T17:57:36;43.23;;;23.47;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:00:06;44.23;;;24.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:02:35;46.08;;;24.23;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:05:03;49.85;;;24.75;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:07:32;45.55;;;23.35;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:09:59;45.78;;;22.98;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:14:57;44.73;;;22.42;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:17:25;41.08;;;18.48;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:19:55;39.60;;;19.37;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:22:21;45.60;;;20.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:24:49;40.70;;;20.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:27:17;40.52;;;18.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:29:44;46.05;;;20.77;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:32:10;46.98;;;20.20;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:34:36;45.65;;;20.08;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:37:05;41.83;;;19.17;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:39:31;47.67;;;25.68;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:41:58;45.40;;;23.27;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:44:44;49.95;;;24.67;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:47:14;52.40;;;27.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:49:40;47.65;;;25.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:52:07;48.13;;;24.18;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:54:39;50.78;;;26.85;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:57:08;50.08;;;24.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T18:59:38;49.20;;;24.65;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:02:06;48.98;;;25.68;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:04:53;48.68;;;25.27;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:07:19;48.20;;;25.32;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:09:49;55.78;;;25.70;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:12:16;50.57;;;26.03;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:14:46;50.55;;;26.15;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:17:12;53.83;;;27.00;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:19:42;51.88;;;24.90;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:22:09;56.70;;;28.10;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:24:35;57.88;;;27.02;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:27:04;58.25;;;27.42;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:29:30;49.70;;;25.30;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:31:56;54.58;;;27.95;;
36253;SDS011;22291;52.250;21.228;2023-01-08T19:34:22;54.80;;;27.40;;