sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2023-12-20T00:01:13;8.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:03:42;8.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:06:11;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:08:43;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:11:12;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:13:41;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:16:09;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:18:38;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:21:09;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:23:38;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:26:11;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:28:39;8.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:31:09;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:33:40;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:36:11;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:38:41;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:41:11;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:43:42;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:46:11;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:48:40;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:51:12;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:53:41;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:56:12;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T00:58:41;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:01:09;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:03:39;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:06:07;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:08:37;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:11:06;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:13:36;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:16:05;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:18:34;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:21:05;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:23:33;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:26:02;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:28:32;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:31:03;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:33:34;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:36:04;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:38:33;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:41:02;9.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:43:31;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:46:15;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:48:46;9.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:51:17;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:53:46;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:56:16;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T01:58:47;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:01:19;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:03:50;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:06:22;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:08:52;9.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:11:21;8.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:13:50;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:16:21;8.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:18:50;8.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:21:26;8.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:24:02;7.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:26:32;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:29:02;7.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:31:31;7.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:34:00;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:36:30;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:39:00;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:41:29;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:43:58;7.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:46:36;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:49:06;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:51:36;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:54:06;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:56:35;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T02:59:06;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:01:41;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:04:12;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:06:43;7.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:09:12;7.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:11:42;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:14:13;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:16:46;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:19:16;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:21:48;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:24:16;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:26:45;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:29:19;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:31:48;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:34:17;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:36:49;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:39:19;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:41:51;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:44:19;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:46:49;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:49:19;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:51:49;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:54:18;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:56:47;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T03:59:20;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:01:51;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:04:20;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:06:52;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:09:21;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:11:49;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:14:18;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:16:47;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:19:16;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:21:45;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:24:17;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:26:46;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:29:16;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:31:45;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:34:14;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:36:43;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:39:13;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:41:43;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:44:14;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:46:43;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:49:17;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:51:47;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:54:16;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:56:49;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T04:59:18;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:01:47;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:04:16;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:06:46;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:09:14;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:11:46;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:14:15;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:16:45;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:19:14;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:21:43;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:24:12;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:26:41;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:29:12;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:31:43;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:34:15;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:36:46;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:39:17;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:41:46;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:44:17;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:46:47;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:49:16;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:51:47;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:54:18;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:56:48;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T05:59:19;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:01:53;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:04:23;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:07:21;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:09:50;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:12:19;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:14:48;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:17:17;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:19:46;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:22:17;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:24:47;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:27:16;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:29:46;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:32:14;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:34:43;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:37:14;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:39:44;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:42:30;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:45:20;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:47:48;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:50:17;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:52:46;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:55:15;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T06:57:46;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:00:15;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:02:48;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:05:17;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:07:47;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:10:17;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:12:49;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:15:18;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:17:47;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:20:16;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:22:45;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:25:14;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:27:46;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:30:16;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:32:47;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:35:19;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:37:48;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:40:17;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:42:47;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:45:17;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:47:45;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:50:14;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:52:43;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:55:12;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T07:57:41;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:00:13;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:02:43;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:05:11;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:07:42;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:10:12;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:12:40;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:15:13;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:17:42;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:20:11;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:22:48;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:25:18;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:27:46;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:30:18;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:32:49;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:35:17;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:37:48;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:40:17;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:42:47;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:45:18;7.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:47:46;7.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:50:16;7.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:52:45;7.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:55:14;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T08:57:45;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:00:21;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:02:54;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:05:24;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:07:54;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:10:24;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:12:55;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:15:27;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:18:02;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:20:34;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:23:08;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:25:37;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:28:09;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:30:42;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:33:18;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:35:46;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:38:16;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:40:45;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:43:15;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:45:46;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:48:18;7.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:50:47;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:53:19;8.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:55:51;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T09:58:20;8.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:00:51;8.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:03:25;7.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:05:57;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:08:27;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:10:57;7.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:13:30;7.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:16:00;8.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:18:29;8.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:21:06;9.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T10:23:40;9.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:32:33;7.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:35:18;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:38:03;7.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:40:37;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:55:37;7.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T11:58:54;7.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:04:35;7.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:07:09;8.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:09:38;8.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:12:11;8.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:14:49;7.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:17:20;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:19:52;7.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:22:39;7.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T12:25:13;7.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T13:45:23;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T13:49:05;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T13:51:36;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T13:57:29;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:00:09;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:07:09;6.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:10:05;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:12:59;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:15:56;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:29:29;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:31:58;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:34:32;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:37:03;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:39:35;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:42:44;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:45:41;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:48:11;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:50:56;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:53:26;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:55:57;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T14:58:41;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:01:12;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:03:49;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:06:38;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:09:09;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:11:42;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:14:11;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:16:45;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:19:18;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:21:52;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:24:26;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:27:11;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:29:44;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:32:27;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:34:57;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:37:35;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:40:10;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:42:48;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:45:21;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:47:54;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:50:33;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:53:06;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:55:36;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T15:58:06;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:00:35;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:03:21;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:08:48;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:11:20;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:16:51;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:19:23;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:21:55;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:24:24;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:26:55;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:29:29;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:32:22;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:34:51;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:37:20;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:39:50;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:42:21;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:44:54;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:48:15;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:51:04;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:53:34;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:56:04;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T16:58:35;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:01:05;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:03:39;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:06:09;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:08:42;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:11:12;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:13:42;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:16:32;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:19:03;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:21:33;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:24:04;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:26:37;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:29:07;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:31:36;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:36:55;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:49:28;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:52:16;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T17:58:04;5.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:00:35;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:03:05;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:05:34;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:08:07;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:10:36;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:13:05;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:15:34;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:18:04;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:20:35;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:23:07;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:25:39;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:28:08;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:30:36;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:33:05;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:35:34;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:38:04;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:40:34;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:43:03;5.90;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:45:33;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:48:02;5.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:50:32;5.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:53:00;5.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:55:29;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T18:58:00;5.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:00:32;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:03:00;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:05:29;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:07:57;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:10:26;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:12:55;6.10;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:15:25;6.00;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:17:54;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:20:23;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:22:52;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:25:20;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:27:49;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:30:18;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:32:48;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:35:18;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:37:47;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:40:16;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:42:46;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:45:15;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:47:49;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:50:18;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:52:48;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:55:16;6.30;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T19:57:45;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:00:15;6.20;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:02:43;6.40;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:05:14;6.50;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:07:43;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:10:14;6.70;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:12:42;6.60;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:15:11;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:17:41;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:20:10;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:22:47;6.80;1.00
1011;DHT22;494;48.744;10.106;2023-12-20T20:25:15;6.80;1.00