sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66710;DHT22;53624;0.000;0.000;2024-03-23T00:54:42;19.70;92.50
66710;DHT22;53624;0.000;0.000;2024-03-23T00:57:08;19.60;92.60
66710;DHT22;53624;0.000;0.000;2024-03-23T00:59:35;19.60;92.60
66710;DHT22;53624;0.000;0.000;2024-03-23T01:02:02;19.60;92.60
66710;DHT22;53624;0.000;0.000;2024-03-23T01:04:29;19.60;92.60
66710;DHT22;53624;0.000;0.000;2024-03-23T01:06:55;19.60;92.60
66710;DHT22;53624;0.000;0.000;2024-03-23T01:09:22;19.60;92.70
66710;DHT22;53624;0.000;0.000;2024-03-23T01:11:50;19.60;92.70
66710;DHT22;53624;0.000;0.000;2024-03-23T01:14:17;19.50;92.70
66710;DHT22;53624;0.000;0.000;2024-03-23T01:16:43;19.50;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:19:10;19.50;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:21:36;19.50;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:24:04;19.50;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:26:30;19.50;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:28:58;19.40;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:31:25;19.40;92.80
66710;DHT22;53624;0.000;0.000;2024-03-23T01:33:52;19.40;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:36:18;19.40;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:38:45;19.40;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:41:11;19.30;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:43:38;19.30;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:46:06;19.30;92.90
66710;DHT22;53624;0.000;0.000;2024-03-23T01:48:33;19.30;93.00
66710;DHT22;53624;0.000;0.000;2024-03-23T01:51:00;19.30;93.00
66710;DHT22;53624;0.000;0.000;2024-03-23T01:53:27;19.30;93.00
66710;DHT22;53624;0.000;0.000;2024-03-23T01:55:54;19.20;93.00
66710;DHT22;53624;0.000;0.000;2024-03-23T01:58:21;19.20;93.00
66710;DHT22;53624;0.000;0.000;2024-03-23T02:00:47;19.20;93.10
66710;DHT22;53624;0.000;0.000;2024-03-23T02:03:25;19.20;93.10
66710;DHT22;53624;0.000;0.000;2024-03-23T02:05:52;19.20;93.10
66710;DHT22;53624;0.000;0.000;2024-03-23T02:08:20;19.20;93.20
66710;DHT22;53624;0.000;0.000;2024-03-23T02:10:47;19.20;93.20
66710;DHT22;53624;0.000;0.000;2024-03-23T02:13:14;19.20;93.20
66710;DHT22;53624;0.000;0.000;2024-03-23T02:15:41;19.10;93.20
66710;DHT22;53624;0.000;0.000;2024-03-23T02:18:08;19.20;93.30
66710;DHT22;53624;0.000;0.000;2024-03-23T02:20:36;19.10;93.20
66710;DHT22;53624;0.000;0.000;2024-03-23T02:23:04;19.10;93.30
66710;DHT22;53624;0.000;0.000;2024-03-23T02:25:31;19.10;93.30
66710;DHT22;53624;0.000;0.000;2024-03-23T02:27:59;19.10;93.40
66710;DHT22;53624;0.000;0.000;2024-03-23T02:30:25;19.10;93.40
66710;DHT22;53624;0.000;0.000;2024-03-23T02:32:53;19.10;93.40
66710;DHT22;53624;0.000;0.000;2024-03-23T02:35:19;19.10;93.50
66710;DHT22;53624;0.000;0.000;2024-03-23T02:37:46;19.10;93.50
66710;DHT22;53624;0.000;0.000;2024-03-23T02:40:14;19.00;93.50
66710;DHT22;53624;0.000;0.000;2024-03-23T02:42:41;19.10;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T02:45:07;19.10;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T02:47:34;19.10;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T02:50:01;19.00;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T02:52:28;19.10;93.70
66710;DHT22;53624;0.000;0.000;2024-03-23T02:54:55;19.00;93.70
66710;DHT22;53624;0.000;0.000;2024-03-23T02:57:23;19.00;93.70
66710;DHT22;53624;0.000;0.000;2024-03-23T02:59:50;19.00;93.80
66710;DHT22;53624;0.000;0.000;2024-03-23T03:02:16;19.00;93.80
66710;DHT22;53624;0.000;0.000;2024-03-23T03:04:43;19.00;93.90
66710;DHT22;53624;0.000;0.000;2024-03-23T03:07:09;19.00;93.90
66710;DHT22;53624;0.000;0.000;2024-03-23T03:09:37;19.00;93.90
66710;DHT22;53624;0.000;0.000;2024-03-23T03:12:05;19.00;94.00
66710;DHT22;53624;0.000;0.000;2024-03-23T03:14:33;19.00;94.00
66710;DHT22;53624;0.000;0.000;2024-03-23T03:17:00;19.00;94.10
66710;DHT22;53624;0.000;0.000;2024-03-23T03:19:27;19.00;94.10
66710;DHT22;53624;0.000;0.000;2024-03-23T03:21:53;18.90;94.10
66710;DHT22;53624;0.000;0.000;2024-03-23T03:24:20;19.00;94.10
66710;DHT22;53624;0.000;0.000;2024-03-23T03:26:47;19.00;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T03:29:15;19.00;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T03:31:43;19.00;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T03:34:10;18.90;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T03:36:36;18.90;94.30
66710;DHT22;53624;0.000;0.000;2024-03-23T03:39:03;18.90;94.30
66710;DHT22;53624;0.000;0.000;2024-03-23T03:41:30;18.90;94.30
66710;DHT22;53624;0.000;0.000;2024-03-23T03:43:58;18.90;94.40
66710;DHT22;53624;0.000;0.000;2024-03-23T03:46:27;18.90;94.40
66710;DHT22;53624;0.000;0.000;2024-03-23T03:48:55;18.90;94.40
66710;DHT22;53624;0.000;0.000;2024-03-23T03:51:22;18.90;94.50
66710;DHT22;53624;0.000;0.000;2024-03-23T03:53:49;18.90;94.50
66710;DHT22;53624;0.000;0.000;2024-03-23T03:56:15;18.90;94.60
66710;DHT22;53624;0.000;0.000;2024-03-23T03:58:42;18.90;94.60
66710;DHT22;53624;0.000;0.000;2024-03-23T04:01:09;18.90;94.60
66710;DHT22;53624;0.000;0.000;2024-03-23T04:03:36;18.90;94.60
66710;DHT22;53624;0.000;0.000;2024-03-23T04:06:04;18.90;94.70
66710;DHT22;53624;0.000;0.000;2024-03-23T04:08:31;18.80;94.70
66710;DHT22;53624;0.000;0.000;2024-03-23T04:10:57;18.90;94.70
66710;DHT22;53624;0.000;0.000;2024-03-23T04:13:24;18.80;94.70
66710;DHT22;53624;0.000;0.000;2024-03-23T04:15:53;18.80;94.80
66710;DHT22;53624;0.000;0.000;2024-03-23T04:18:20;18.80;94.80
66710;DHT22;53624;0.000;0.000;2024-03-23T04:20:48;18.80;94.80
66710;DHT22;53624;0.000;0.000;2024-03-23T04:23:17;18.80;94.90
66710;DHT22;53624;0.000;0.000;2024-03-23T04:25:43;18.80;94.90
66710;DHT22;53624;0.000;0.000;2024-03-23T04:28:10;18.80;94.90
66710;DHT22;53624;0.000;0.000;2024-03-23T04:30:36;18.80;94.90
66710;DHT22;53624;0.000;0.000;2024-03-23T04:33:04;18.80;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T04:35:31;18.80;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T04:37:57;18.80;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T04:40:26;18.80;95.10
66710;DHT22;53624;0.000;0.000;2024-03-23T04:42:54;18.80;95.10
66710;DHT22;53624;0.000;0.000;2024-03-23T04:45:21;18.80;95.10
66710;DHT22;53624;0.000;0.000;2024-03-23T04:47:48;18.80;95.20
66710;DHT22;53624;0.000;0.000;2024-03-23T04:50:16;18.80;95.20
66710;DHT22;53624;0.000;0.000;2024-03-23T04:52:44;18.80;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T04:55:11;18.70;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T04:57:41;18.70;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T05:00:08;18.70;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T05:02:43;18.70;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T05:05:11;18.70;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T05:07:38;18.70;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T05:10:05;18.70;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T05:12:31;18.70;95.50
66710;DHT22;53624;0.000;0.000;2024-03-23T05:15:00;18.70;95.50
66710;DHT22;53624;0.000;0.000;2024-03-23T05:17:26;18.70;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:19:53;18.70;95.60
66710;DHT22;53624;0.000;0.000;2024-03-23T05:22:19;18.70;95.70
66710;DHT22;53624;0.000;0.000;2024-03-23T05:24:47;18.60;95.70
66710;DHT22;53624;0.000;0.000;2024-03-23T05:27:14;18.60;95.70
66710;DHT22;53624;0.000;0.000;2024-03-23T05:29:41;18.60;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:32:09;18.70;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:34:36;18.60;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:37:02;18.60;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:39:30;18.60;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T05:41:56;18.60;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T05:44:23;18.60;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T05:46:49;18.60;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T05:49:18;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T05:51:44;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T05:54:11;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T05:56:37;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T05:59:05;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:01:31;18.50;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T06:03:59;18.50;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T06:06:28;18.60;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T06:08:57;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:11:23;18.50;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:13:52;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:16:18;18.50;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:18:49;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:21:15;18.60;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:23:44;18.60;96.10
66710;DHT22;53624;0.000;0.000;2024-03-23T06:26:16;18.50;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:28:44;18.50;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T06:31:11;18.50;96.10
66710;DHT22;53624;0.000;0.000;2024-03-23T06:33:37;18.50;96.20
66710;DHT22;53624;0.000;0.000;2024-03-23T06:36:05;18.60;96.20
66710;DHT22;53624;0.000;0.000;2024-03-23T06:38:31;18.50;96.30
66710;DHT22;53624;0.000;0.000;2024-03-23T06:41:00;18.50;96.30
66710;DHT22;53624;0.000;0.000;2024-03-23T06:43:28;18.50;96.30
66710;DHT22;53624;0.000;0.000;2024-03-23T06:45:55;18.50;96.40
66710;DHT22;53624;0.000;0.000;2024-03-23T06:48:22;18.50;96.40
66710;DHT22;53624;0.000;0.000;2024-03-23T06:50:49;18.50;96.40
66710;DHT22;53624;0.000;0.000;2024-03-23T06:53:15;18.50;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T06:55:43;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T06:58:17;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:00:44;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:03:10;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:05:38;18.50;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:08:04;18.50;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:10:32;18.50;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:12:58;18.40;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:15:26;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:17:53;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:20:20;18.50;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T07:22:46;18.40;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T07:25:14;18.40;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T07:27:41;18.40;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T07:30:08;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:32:36;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:35:03;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:37:30;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T07:39:57;18.40;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:42:23;18.50;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:44:52;18.40;96.70
66710;DHT22;53624;0.000;0.000;2024-03-23T07:47:19;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T07:49:48;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T07:52:14;18.40;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T07:54:41;18.40;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T07:57:08;18.40;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T07:59:35;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:02:01;18.40;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:04:28;18.50;96.90
66710;DHT22;53624;0.000;0.000;2024-03-23T08:06:56;18.40;97.20
66710;DHT22;53624;0.000;0.000;2024-03-23T08:09:23;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:11:49;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:14:16;18.50;96.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:16:42;18.50;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T08:19:14;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T08:21:40;18.40;96.60
66710;DHT22;53624;0.000;0.000;2024-03-23T08:24:09;18.40;96.50
66710;DHT22;53624;0.000;0.000;2024-03-23T08:26:35;18.40;96.30
66710;DHT22;53624;0.000;0.000;2024-03-23T08:29:03;18.40;96.20
66710;DHT22;53624;0.000;0.000;2024-03-23T08:31:30;18.40;96.20
66710;DHT22;53624;0.000;0.000;2024-03-23T08:33:57;18.40;96.10
66710;DHT22;53624;0.000;0.000;2024-03-23T08:36:23;18.40;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T08:38:51;18.40;96.00
66710;DHT22;53624;0.000;0.000;2024-03-23T08:41:21;18.40;95.90
66710;DHT22;53624;0.000;0.000;2024-03-23T08:43:48;18.40;95.80
66710;DHT22;53624;0.000;0.000;2024-03-23T08:46:14;18.40;95.60
66710;DHT22;53624;0.000;0.000;2024-03-23T08:48:42;18.40;95.60
66710;DHT22;53624;0.000;0.000;2024-03-23T08:51:10;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T08:53:37;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T08:56:04;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T08:58:33;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T09:01:03;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T09:03:30;18.40;95.70
66710;DHT22;53624;0.000;0.000;2024-03-23T09:05:57;18.40;95.40
66710;DHT22;53624;0.000;0.000;2024-03-23T09:08:24;18.30;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T09:10:51;18.40;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T09:13:18;18.40;95.30
66710;DHT22;53624;0.000;0.000;2024-03-23T09:15:47;18.40;95.20
66710;DHT22;53624;0.000;0.000;2024-03-23T09:18:14;18.30;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T09:20:41;18.30;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T09:23:08;18.40;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T09:25:38;18.30;95.00
66710;DHT22;53624;0.000;0.000;2024-03-23T09:28:05;18.30;94.80
66710;DHT22;53624;0.000;0.000;2024-03-23T09:30:32;18.40;94.70
66710;DHT22;53624;0.000;0.000;2024-03-23T09:33:02;18.40;94.60
66710;DHT22;53624;0.000;0.000;2024-03-23T09:35:28;18.40;94.50
66710;DHT22;53624;0.000;0.000;2024-03-23T09:37:55;18.50;94.40
66710;DHT22;53624;0.000;0.000;2024-03-23T09:40:23;18.50;94.40
66710;DHT22;53624;0.000;0.000;2024-03-23T09:42:50;18.50;94.30
66710;DHT22;53624;0.000;0.000;2024-03-23T09:45:17;18.50;94.30
66710;DHT22;53624;0.000;0.000;2024-03-23T09:47:44;18.60;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T09:50:13;18.60;94.20
66710;DHT22;53624;0.000;0.000;2024-03-23T09:52:41;18.70;94.10
66710;DHT22;53624;0.000;0.000;2024-03-23T09:55:08;18.70;94.00
66710;DHT22;53624;0.000;0.000;2024-03-23T09:57:35;18.80;93.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:00:01;18.90;93.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:02:33;18.90;93.70
66710;DHT22;53624;0.000;0.000;2024-03-23T10:04:59;19.00;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T10:07:28;19.00;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T10:09:54;19.10;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T10:12:22;19.20;93.60
66710;DHT22;53624;0.000;0.000;2024-03-23T10:14:49;19.30;92.50
66710;DHT22;53624;0.000;0.000;2024-03-23T10:17:17;19.50;92.40
66710;DHT22;53624;0.000;0.000;2024-03-23T10:19:43;20.00;91.70
66710;DHT22;53624;0.000;0.000;2024-03-23T10:22:13;20.20;91.20
66710;DHT22;53624;0.000;0.000;2024-03-23T10:24:41;20.60;90.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:27:08;20.70;90.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:29:34;20.60;90.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:32:08;20.50;91.00
66710;DHT22;53624;0.000;0.000;2024-03-23T10:34:34;20.40;91.00
66710;DHT22;53624;0.000;0.000;2024-03-23T10:37:02;20.40;91.00
66710;DHT22;53624;0.000;0.000;2024-03-23T10:39:29;20.40;91.10
66710;DHT22;53624;0.000;0.000;2024-03-23T10:41:58;20.40;91.00
66710;DHT22;53624;0.000;0.000;2024-03-23T10:44:26;20.50;90.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:46:55;20.50;90.60
66710;DHT22;53624;0.000;0.000;2024-03-23T10:49:25;20.60;90.30
66710;DHT22;53624;0.000;0.000;2024-03-23T10:51:54;20.60;90.20
66710;DHT22;53624;0.000;0.000;2024-03-23T10:54:20;20.70;89.80
66710;DHT22;53624;0.000;0.000;2024-03-23T10:56:48;20.90;89.30
66710;DHT22;53624;0.000;0.000;2024-03-23T10:59:17;21.10;89.00
66710;DHT22;53624;0.000;0.000;2024-03-23T11:01:54;21.20;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:04:30;21.20;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:06:58;21.30;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:09:40;21.30;88.40
66710;DHT22;53624;0.000;0.000;2024-03-23T11:12:26;21.30;88.40
66710;DHT22;53624;0.000;0.000;2024-03-23T11:14:54;21.40;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:17:22;21.80;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:19:55;21.90;87.70
66710;DHT22;53624;0.000;0.000;2024-03-23T11:22:39;22.00;88.10
66710;DHT22;53624;0.000;0.000;2024-03-23T11:25:18;21.90;88.40
66710;DHT22;53624;0.000;0.000;2024-03-23T11:27:46;21.90;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:30:15;22.20;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T11:32:43;22.60;87.80
66710;DHT22;53624;0.000;0.000;2024-03-23T11:35:09;23.00;87.30
66710;DHT22;53624;0.000;0.000;2024-03-23T11:37:37;23.10;87.20
66710;DHT22;53624;0.000;0.000;2024-03-23T11:40:19;23.00;87.80
66710;DHT22;53624;0.000;0.000;2024-03-23T11:42:46;22.90;88.30
66710;DHT22;53624;0.000;0.000;2024-03-23T11:45:13;22.90;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T11:47:43;22.80;88.70
66710;DHT22;53624;0.000;0.000;2024-03-23T11:50:09;22.70;89.00
66710;DHT22;53624;0.000;0.000;2024-03-23T11:52:36;22.70;89.10
66710;DHT22;53624;0.000;0.000;2024-03-23T11:55:03;22.80;88.80
66710;DHT22;53624;0.000;0.000;2024-03-23T11:57:30;23.20;88.40
66710;DHT22;53624;0.000;0.000;2024-03-23T11:59:56;23.50;88.30
66710;DHT22;53624;0.000;0.000;2024-03-23T12:02:24;23.60;88.60
66710;DHT22;53624;0.000;0.000;2024-03-23T12:04:51;23.60;89.20
66710;DHT22;53624;0.000;0.000;2024-03-23T12:07:19;23.40;89.50
66710;DHT22;53624;0.000;0.000;2024-03-23T12:09:46;23.40;89.90
66710;DHT22;53624;0.000;0.000;2024-03-23T12:12:14;23.60;89.30
66710;DHT22;53624;0.000;0.000;2024-03-23T12:14:41;23.90;87.90
66710;DHT22;53624;0.000;0.000;2024-03-23T12:17:09;24.30;87.80
66710;DHT22;53624;0.000;0.000;2024-03-23T12:19:35;24.50;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T12:22:04;24.40;87.00
66710;DHT22;53624;0.000;0.000;2024-03-23T12:24:31;24.40;87.00
66710;DHT22;53624;0.000;0.000;2024-03-23T12:27:00;24.80;86.90
66710;DHT22;53624;0.000;0.000;2024-03-23T12:29:28;24.90;87.00
66710;DHT22;53624;0.000;0.000;2024-03-23T12:31:55;24.80;86.70
66710;DHT22;53624;0.000;0.000;2024-03-23T12:34:21;24.70;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T12:36:49;24.50;87.90
66710;DHT22;53624;0.000;0.000;2024-03-23T12:39:16;24.50;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T12:41:43;24.40;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T12:44:10;24.40;88.60
66710;DHT22;53624;0.000;0.000;2024-03-23T12:46:37;24.30;88.60
66710;DHT22;53624;0.000;0.000;2024-03-23T12:49:04;24.30;88.60
66710;DHT22;53624;0.000;0.000;2024-03-23T12:51:31;24.30;88.80
66710;DHT22;53624;0.000;0.000;2024-03-23T12:53:58;24.30;88.80
66710;DHT22;53624;0.000;0.000;2024-03-23T12:56:26;24.60;88.10
66710;DHT22;53624;0.000;0.000;2024-03-23T12:58:54;24.80;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:01:22;25.20;86.90
66710;DHT22;53624;0.000;0.000;2024-03-23T13:03:49;25.40;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T13:06:16;25.60;87.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:08:44;25.80;87.40
66710;DHT22;53624;0.000;0.000;2024-03-23T13:11:11;25.70;88.00
66710;DHT22;53624;0.000;0.000;2024-03-23T13:13:40;25.60;88.50
66710;DHT22;53624;0.000;0.000;2024-03-23T13:16:07;25.70;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:18:34;26.00;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:21:01;26.10;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:23:28;26.30;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:25:56;26.50;88.20
66710;DHT22;53624;0.000;0.000;2024-03-23T13:28:22;26.60;88.30
66710;DHT22;53624;0.000;0.000;2024-03-23T13:30:51;26.80;88.10
66710;DHT22;53624;0.000;0.000;2024-03-23T13:33:18;26.90;87.60
66710;DHT22;53624;0.000;0.000;2024-03-23T13:35:48;27.00;87.60
66710;DHT22;53624;0.000;0.000;2024-03-23T13:38:15;27.10;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T13:40:49;27.30;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T13:43:15;27.30;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T13:45:42;27.30;87.90
66710;DHT22;53624;0.000;0.000;2024-03-23T13:48:11;27.30;88.00
66710;DHT22;53624;0.000;0.000;2024-03-23T13:50:38;27.40;88.00
66710;DHT22;53624;0.000;0.000;2024-03-23T13:53:04;27.40;87.80
66710;DHT22;53624;0.000;0.000;2024-03-23T13:55:32;27.50;87.60
66710;DHT22;53624;0.000;0.000;2024-03-23T13:57:58;27.50;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:00:25;27.50;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:02:51;27.50;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:05:20;27.50;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T14:07:46;27.50;87.00
66710;DHT22;53624;0.000;0.000;2024-03-23T14:10:13;27.40;87.30
66710;DHT22;53624;0.000;0.000;2024-03-23T14:12:39;27.40;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T14:15:07;27.40;86.80
66710;DHT22;53624;0.000;0.000;2024-03-23T14:17:34;27.40;86.60
66710;DHT22;53624;0.000;0.000;2024-03-23T14:20:01;27.40;87.20
66710;DHT22;53624;0.000;0.000;2024-03-23T14:22:29;27.30;87.20
66710;DHT22;53624;0.000;0.000;2024-03-23T14:24:56;27.30;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:27:23;27.20;87.10
66710;DHT22;53624;0.000;0.000;2024-03-23T14:29:50;27.20;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:32:16;27.20;87.50
66710;DHT22;53624;0.000;0.000;2024-03-23T14:34:43;27.10;87.30
66710;DHT22;53624;0.000;0.000;2024-03-23T14:37:10;27.10;87.40
66710;DHT22;53624;0.000;0.000;2024-03-23T14:39:38;27.10;87.00
66710;DHT22;53624;0.000;0.000;2024-03-23T14:42:07;26.90;86.60
66710;DHT22;53624;0.000;0.000;2024-03-23T14:44:35;26.80;86.20
66710;DHT22;53624;0.000;0.000;2024-03-23T14:47:01;26.80;86.00
66710;DHT22;53624;0.000;0.000;2024-03-23T14:49:28;26.70;85.70
66710;DHT22;53624;0.000;0.000;2024-03-23T14:51:54;26.60;85.40
66710;DHT22;53624;0.000;0.000;2024-03-23T14:54:21;26.50;85.10
66710;DHT22;53624;0.000;0.000;2024-03-23T14:56:49;26.40;84.90
66710;DHT22;53624;0.000;0.000;2024-03-23T14:59:16;26.30;84.60
66710;DHT22;53624;0.000;0.000;2024-03-23T15:01:42;26.20;84.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:04:10;26.10;84.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:06:36;26.00;84.70
66710;DHT22;53624;0.000;0.000;2024-03-23T15:09:03;25.80;85.00
66710;DHT22;53624;0.000;0.000;2024-03-23T15:11:33;25.70;85.00
66710;DHT22;53624;0.000;0.000;2024-03-23T15:14:01;25.60;84.90
66710;DHT22;53624;0.000;0.000;2024-03-23T15:16:28;25.50;85.10
66710;DHT22;53624;0.000;0.000;2024-03-23T15:18:55;25.40;85.00
66710;DHT22;53624;0.000;0.000;2024-03-23T15:21:21;25.30;85.20
66710;DHT22;53624;0.000;0.000;2024-03-23T15:23:48;25.20;85.30
66710;DHT22;53624;0.000;0.000;2024-03-23T15:26:14;25.10;85.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:28:42;25.00;85.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:31:30;24.90;85.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:33:57;24.80;85.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:36:24;24.70;85.40
66710;DHT22;53624;0.000;0.000;2024-03-23T15:38:51;24.50;81.30
66710;DHT22;53624;0.000;0.000;2024-03-23T15:41:20;23.80;79.60
66710;DHT22;53624;0.000;0.000;2024-03-23T15:43:49;23.30;79.60
66710;DHT22;53624;0.000;0.000;2024-03-23T15:46:15;22.90;79.90
66710;DHT22;53624;0.000;0.000;2024-03-23T15:48:46;22.70;80.50
66710;DHT22;53624;0.000;0.000;2024-03-23T15:51:12;22.50;81.00
66710;DHT22;53624;0.000;0.000;2024-03-23T15:53:40;22.40;81.20
66710;DHT22;53624;0.000;0.000;2024-03-23T15:56:06;22.30;80.80
66710;DHT22;53624;0.000;0.000;2024-03-23T15:58:33;22.20;80.20
66710;DHT22;53624;0.000;0.000;2024-03-23T16:01:00;22.10;81.30
66710;DHT22;53624;0.000;0.000;2024-03-23T16:03:28;22.00;81.00
66710;DHT22;53624;0.000;0.000;2024-03-23T16:05:56;21.90;81.00
66710;DHT22;53624;0.000;0.000;2024-03-23T16:08:24;21.80;81.40
66710;DHT22;53624;0.000;0.000;2024-03-23T16:10:50;21.70;80.90
66710;DHT22;53624;0.000;0.000;2024-03-23T16:13:18;21.60;80.90
66710;DHT22;53624;0.000;0.000;2024-03-23T16:15:44;21.60;80.80
66710;DHT22;53624;0.000;0.000;2024-03-23T16:18:11;21.50;81.10
66710;DHT22;53624;0.000;0.000;2024-03-23T16:20:38;21.40;81.10
66710;DHT22;53624;0.000;0.000;2024-03-23T16:23:06;21.40;80.60
66710;DHT22;53624;0.000;0.000;2024-03-23T16:25:32;21.30;80.70
66710;DHT22;53624;0.000;0.000;2024-03-23T16:28:00;21.20;80.10
66710;DHT22;53624;0.000;0.000;2024-03-23T16:30:26;21.20;80.50
66710;DHT22;53624;0.000;0.000;2024-03-23T16:32:53;21.10;80.50
66710;DHT22;53624;0.000;0.000;2024-03-23T16:35:19;21.10;80.70
66710;DHT22;53624;0.000;0.000;2024-03-23T16:37:47;21.10;80.90
66710;DHT22;53624;0.000;0.000;2024-03-23T16:40:15;21.00;80.20