sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2022-07-06T00:00:36;18.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:03:03;18.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:05:32;18.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:08:00;18.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:10:27;18.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:12:55;18.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:15:25;18.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:17:52;18.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:20:20;18.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:22:48;17.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:25:17;17.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:27:44;17.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:30:12;17.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:32:42;17.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:35:10;17.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:37:37;17.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:40:07;17.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:42:41;17.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:45:10;17.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:47:38;17.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:50:10;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:52:42;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:55:10;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T00:57:39;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:00:10;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:02:38;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:05:10;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:07:39;17.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:10:09;17.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:12:38;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:15:09;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:17:38;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:20:10;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:22:38;17.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:25:07;17.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:27:36;17.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:30:06;16.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:32:35;16.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:35:04;16.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:37:34;16.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:40:03;16.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:42:31;16.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:44:59;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:47:27;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:49:58;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:52:26;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:54:55;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:57:24;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T01:59:52;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:02:20;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:04:48;16.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:07:16;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:09:43;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:12:13;16.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:14:41;16.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:17:08;16.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:19:36;16.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:22:04;16.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:24:32;16.10;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:27:00;16.00;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:29:29;15.80;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:31:57;15.80;25.40
8214;DHT22;4148;47.974;7.824;2022-07-06T02:34:25;15.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T02:36:53;15.90;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:39:20;15.90;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:41:48;15.90;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:44:16;15.80;2.20
8214;DHT22;4148;47.974;7.824;2022-07-06T02:46:45;15.80;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:49:13;15.80;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:51:41;15.70;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T02:54:09;15.60;95.30
8214;DHT22;4148;47.974;7.824;2022-07-06T02:56:37;15.60;10.30
8214;DHT22;4148;47.974;7.824;2022-07-06T02:59:05;15.60;12.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:01:39;15.50;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:04:08;15.60;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:06:36;15.60;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:09:04;15.60;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:11:32;15.60;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:14:03;15.60;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:16:31;15.50;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:18:59;15.50;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:21:28;15.40;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:23:56;15.40;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:26:24;15.40;1.00
8214;DHT22;4148;47.974;7.824;2022-07-06T03:28:52;15.30;49.50
8214;DHT22;4148;47.974;7.824;2022-07-06T03:31:20;15.30;66.80
8214;DHT22;4148;47.974;7.824;2022-07-06T03:33:48;15.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:36:16;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:38:45;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:41:13;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:43:41;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:46:09;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:48:37;15.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:51:05;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:53:33;15.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:56:03;15.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T03:58:48;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:01:16;14.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:03:44;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:06:12;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:08:40;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:11:09;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:13:37;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:16:06;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:18:34;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:21:02;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:23:31;14.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:25:58;14.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:28:28;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:30:56;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:33:24;14.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:35:52;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:38:20;15.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:40:48;15.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:43:16;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:45:45;15.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:48:13;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:50:41;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:53:08;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:55:37;14.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T04:58:05;15.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:00:32;15.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:03:02;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:05:30;15.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:07:58;15.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:10:25;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:12:54;15.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:15:22;15.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:17:50;15.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:20:19;15.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:22:47;15.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:25:15;15.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:27:43;15.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:30:11;15.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:32:39;15.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:35:07;15.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:37:57;15.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:40:25;16.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:42:52;16.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:45:21;16.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:47:49;16.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:50:35;16.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:53:05;16.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:55:45;16.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T05:58:13;16.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:00:41;16.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:03:09;16.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:05:37;16.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:08:06;17.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:10:34;17.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:13:02;17.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:15:30;17.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:17:58;17.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:20:26;17.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:22:55;17.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:25:29;17.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:27:58;17.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:30:26;17.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:33:08;17.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:35:36;18.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:38:04;18.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:40:34;18.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:43:02;19.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:45:30;19.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:47:58;19.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:50:26;20.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:52:54;20.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:55:22;20.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T06:57:51;20.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:00:19;20.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:02:47;20.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:05:14;20.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:07:42;20.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:10:10;20.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:12:45;20.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:15:15;20.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:17:43;20.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:20:12;20.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:22:39;20.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:25:08;20.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:27:36;20.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:30:04;20.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:32:34;20.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:35:02;20.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:37:30;21.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:39:58;21.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:42:26;21.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:44:54;21.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:47:22;21.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:49:51;21.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:52:19;21.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:54:47;21.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T07:57:35;21.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:00:04;21.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:02:32;21.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:05:02;21.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:07:30;22.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:09:58;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:12:26;22.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:14:54;22.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:17:22;23.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:19:50;23.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:22:19;23.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:24:47;24.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:27:15;24.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:29:43;25.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:32:11;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:34:48;26.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:37:16;26.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:39:45;26.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:42:16;27.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:44:44;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:47:13;27.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:49:42;27.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:52:11;27.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:54:40;27.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:57:09;27.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T08:59:38;28.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:02:06;28.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:04:37;28.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:07:07;28.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:09:35;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:12:05;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:14:37;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:17:06;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:19:45;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:22:25;29.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:25:01;29.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:27:29;29.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:30:00;29.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:32:29;29.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:34:56;29.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:37:29;29.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:39:57;29.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:42:26;29.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:44:53;29.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:47:23;30.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:49:55;29.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:52:23;29.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:54:51;30.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:57:21;30.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T09:59:50;30.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:02:20;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:04:50;30.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:07:21;30.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:09:51;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:12:19;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:14:48;30.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:17:18;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:19:47;30.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:22:17;30.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:24:47;30.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:27:15;30.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:29:44;30.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:32:12;30.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:34:40;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:37:24;30.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:39:53;30.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:42:42;30.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:45:12;30.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:47:40;30.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:50:10;30.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:52:51;30.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:55:30;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T10:57:58;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:00:42;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:03:32;31.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:06:00;31.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:08:46;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:11:16;31.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:13:48;31.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:16:17;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:18:47;31.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:21:17;30.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:23:48;30.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:26:17;30.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:28:46;30.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:31:15;29.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:33:45;29.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:36:17;29.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:38:48;29.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:41:18;30.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:43:47;30.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:46:25;30.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:48:54;29.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:51:24;29.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:53:54;29.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:56:23;29.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T11:58:55;29.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:01:24;29.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:03:56;29.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:06:26;28.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:08:56;28.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:11:27;28.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:13:56;28.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:16:29;28.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:18:58;28.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:21:33;28.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:24:06;28.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:26:39;28.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:29:10;27.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:31:41;27.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:34:14;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:36:44;27.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:39:14;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:41:47;27.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:44:17;27.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:46:45;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:49:17;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:51:52;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:54:22;27.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:57:02;27.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T12:59:31;27.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:01:59;26.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:04:28;26.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:06:59;26.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:09:34;26.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:12:03;26.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:14:31;26.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:16:59;26.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:19:28;26.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:21:56;26.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:24:23;26.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:26:53;26.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:29:21;26.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:31:49;26.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:34:17;26.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:36:44;26.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:39:13;26.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:41:40;26.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:44:10;26.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:46:41;26.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:49:10;26.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:51:38;26.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:54:06;26.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:56:34;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T13:59:02;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:01:32;26.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:04:00;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:06:28;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:08:56;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:11:23;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:13:51;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:16:19;26.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:18:49;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:21:17;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:23:45;25.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:26:15;25.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:28:43;25.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:31:10;25.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:33:46;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:36:16;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:38:44;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:41:12;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:43:40;25.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:46:08;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:48:36;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:51:04;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:53:34;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:56:02;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T14:58:30;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:00:57;26.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:03:26;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:05:55;25.90;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:08:22;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:10:52;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:13:20;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:15:48;25.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:18:23;25.70;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:20:51;25.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:23:19;25.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:25:47;25.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:28:23;25.30;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:30:53;25.20;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:33:21;25.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:35:50;25.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:38:18;25.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:40:46;25.10;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:43:17;25.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:45:46;25.00;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:48:14;24.80;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:50:42;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:53:10;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:55:38;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T15:58:06;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:00:34;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:03:03;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:05:32;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:08:20;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:10:59;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:13:27;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-07-06T16:15:55;24.50;99.90