sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2023-12-14T00:00:28;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:02:53;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:05:19;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:07:44;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:10:10;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:12:37;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:15:03;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:17:49;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:20:34;5.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:23:20;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:26:05;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:28:51;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:31:36;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:34:22;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:36:47;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:39:13;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:41:38;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:44:04;5.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:46:30;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:48:55;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:51:21;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:53:46;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:56:12;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T00:58:37;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:01:03;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:03:29;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:05:54;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:08:20;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:10:45;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:13:11;5.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:15:36;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:18:02;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:20:27;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:22:53;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:25:18;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:27:44;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:30:10;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:32:36;5.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:35:01;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:37:27;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:39:52;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:42:18;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:44:43;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:47:09;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:49:35;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:52:00;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:54:26;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:56:51;6.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T01:59:17;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:01:47;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:04:17;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:06:43;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:09:08;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:11:35;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:14:05;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:16:31;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:18:57;6.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:21:23;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:23:48;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:26:14;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:28:40;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:31:05;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:33:31;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:35:57;6.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:38:22;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:40:48;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:43:15;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:45:42;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:48:07;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:50:33;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:52:58;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:55:24;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T02:57:49;6.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:00:15;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:02:40;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:05:06;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:07:32;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:09:57;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:12:23;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:14:48;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:17:14;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:19:41;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:22:07;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:24:33;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:26:59;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:29:24;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:31:50;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:34:17;6.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:36:42;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:39:08;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:41:33;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:43:59;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:46:24;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:48:50;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:51:19;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:53:45;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:56:11;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T03:58:36;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:01:02;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:03:27;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:05:53;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:08:18;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:10:44;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:13:10;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:15:35;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:18:00;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:20:26;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:22:52;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:25:17;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:27:43;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:30:08;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:32:37;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:35:04;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:37:30;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:39:57;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:42:22;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:44:48;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:47:13;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:49:39;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:52:04;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:54:30;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:56:56;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T04:59:21;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:01:47;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:04:12;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:06:38;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:09:04;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:11:31;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:13:56;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:16:23;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:18:52;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:21:18;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:23:44;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:26:09;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:28:35;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:31:00;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:33:26;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:35:52;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:38:18;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:40:43;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:43:10;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:45:36;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:48:05;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:50:31;7.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:52:56;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:55:22;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T05:57:50;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:00:17;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:02:43;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:05:09;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:07:34;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:10:00;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:12:27;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:14:52;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:17:18;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:19:43;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:22:09;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:24:35;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:27:00;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:29:26;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:31:51;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:34:17;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:36:44;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:39:10;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:41:36;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:44:02;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:46:28;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:48:54;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:51:21;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:53:47;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:56:13;7.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T06:58:40;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:01:06;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:03:32;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:05:58;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:08:24;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:10:49;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:13:15;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:15:41;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:18:06;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:20:32;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:22:57;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:25:23;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:27:48;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:30:14;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:32:40;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:35:06;7.40;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:37:31;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:39:57;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:42:26;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:44:51;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:47:17;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:49:42;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:52:08;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:54:35;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:57:00;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T07:59:26;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:01:51;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:04:17;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:06:42;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:09:08;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:11:34;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:14:00;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:16:25;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:18:51;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:21:17;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:23:43;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:26:09;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:28:37;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:31:03;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:33:29;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:35:55;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:38:21;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:40:47;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:43:12;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:45:38;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:48:04;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:50:30;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:52:55;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:55:23;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T08:57:50;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:00:16;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:02:43;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:05:13;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:07:39;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:10:05;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:12:32;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:14:59;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:17:25;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:19:51;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:22:17;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:24:43;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:27:08;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:29:34;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:31:59;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:34:25;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:36:50;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:39:16;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:41:44;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:44:11;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:46:38;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:49:05;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:51:31;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:53:56;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:56:26;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T09:58:52;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:01:26;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:04:16;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:06:43;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:09:09;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:11:39;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:14:21;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:16:48;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:19:16;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:21:42;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:24:08;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:26:33;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:28:59;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:31:25;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:33:51;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:36:22;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:38:52;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:41:20;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:43:47;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:46:14;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:48:40;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:51:13;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:53:40;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:56:10;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T10:58:52;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:01:19;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:03:47;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:06:28;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:09:04;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:11:47;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:14:23;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:16:53;7.30;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:24:22;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:26:51;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:29:17;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:31:43;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:34:08;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:36:34;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:39:00;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:41:26;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:43:54;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:46:21;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:48:46;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:51:15;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:53:44;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:56:10;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T11:58:35;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:01:30;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:04:08;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:06:35;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:09:01;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:11:30;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:13:57;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:16:23;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:18:49;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:21:16;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:23:41;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:26:07;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:28:33;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:30:59;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:33:25;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:35:51;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:38:17;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:40:44;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:43:10;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:45:36;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:48:03;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:50:29;7.20;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:52:55;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:55:21;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T12:57:48;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:00:14;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:02:41;7.10;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:05:09;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:07:35;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:10:02;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:12:29;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:14:55;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:17:20;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:19:46;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:22:12;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:24:38;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:27:04;7.00;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:29:30;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:32:00;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:34:26;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:36:51;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:39:17;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:41:43;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:44:08;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:46:34;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:49:00;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:51:26;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:53:51;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:56:17;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T13:58:43;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:01:09;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:03:35;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:06:01;6.90;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:08:28;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:10:53;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:13:19;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:15:46;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:18:12;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:20:38;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:23:04;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:25:30;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:27:55;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:30:21;6.80;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:32:46;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:35:12;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:37:38;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:40:04;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:42:30;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:44:57;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:47:22;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:49:49;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:52:14;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:54:40;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:57:06;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T14:59:32;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:01:57;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:04:25;6.70;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:06:51;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:09:16;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:11:41;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:14:07;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:16:33;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:18:58;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:21:24;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:23:50;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:26:15;6.60;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:28:41;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:31:07;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:33:32;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:35:58;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:38:25;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:40:53;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:43:19;6.50;99.90
25550;DHT22;13444;50.562;7.262;2023-12-14T15:45:44;6.50;99.90