sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-12-04T00:01:18;2.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:03:44;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:06:18;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:08:59;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:11:53;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:14:50;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:17:19;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:19:50;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:22:29;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:24:54;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:27:25;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:29:58;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:32:24;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:34:50;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:37:16;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:39:44;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:42:14;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:44:40;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:47:08;2.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:49:36;2.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:52:13;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:54:39;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:57:06;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T00:59:32;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:01:57;2.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:04:23;2.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:06:49;2.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:09:14;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:11:40;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:14:06;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:16:33;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:18:58;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:21:24;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:23:50;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:26:16;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:28:41;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:31:07;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:33:33;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:35:59;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:38:25;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:40:50;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:43:16;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:45:42;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:48:08;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:50:35;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:53:01;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:55:28;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T01:57:54;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:00:21;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:02:47;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:05:14;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:07:43;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:10:09;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:12:35;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:15:01;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:17:28;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:19:54;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:22:20;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:24:46;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:27:20;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:29:47;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:32:17;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:34:44;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:37:12;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:39:38;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:42:06;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:44:32;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:46:58;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:49:23;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:51:49;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:54:15;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:56:41;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T02:59:06;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:01:32;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:03:58;2.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:06:23;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:08:49;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:11:15;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:13:40;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:16:15;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:18:41;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:21:07;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:23:32;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:25:58;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:28:24;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:30:49;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:33:15;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:35:41;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:38:07;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:40:32;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:42:58;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:45:24;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:47:49;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:50:15;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:52:41;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:55:08;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T03:57:33;2.70;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T03:59:59;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T04:02:25;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T04:04:51;2.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T04:07:17;2.70;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T04:09:43;2.70;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T04:12:08;2.70;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T04:14:34;2.80;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T04:17:00;2.80;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T04:19:26;2.80;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T04:21:51;2.80;99.80
38973;DHT22;25333;50.762;4.470;2023-12-04T04:24:17;2.70;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T04:26:43;2.60;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T04:29:08;2.70;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T04:31:35;2.70;99.50
38973;DHT22;25333;50.762;4.470;2023-12-04T04:34:01;2.70;99.50
38973;DHT22;25333;50.762;4.470;2023-12-04T04:36:27;2.70;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T04:38:52;2.80;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T04:41:18;2.80;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T04:43:44;2.80;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T04:46:09;2.80;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T04:48:35;2.80;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T04:51:01;2.80;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T04:53:27;2.80;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T04:55:52;2.80;99.50
38973;DHT22;25333;50.762;4.470;2023-12-04T04:58:18;2.80;99.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:00:44;2.80;98.70
38973;DHT22;25333;50.762;4.470;2023-12-04T05:03:10;2.80;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T05:05:36;2.80;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T05:08:02;2.90;98.60
38973;DHT22;25333;50.762;4.470;2023-12-04T05:10:27;2.90;98.70
38973;DHT22;25333;50.762;4.470;2023-12-04T05:12:53;2.90;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T05:15:19;2.90;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T05:17:44;2.90;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:20:10;2.90;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T05:22:36;2.80;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T05:25:01;2.80;98.90
38973;DHT22;25333;50.762;4.470;2023-12-04T05:27:27;2.80;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T05:29:53;2.80;98.90
38973;DHT22;25333;50.762;4.470;2023-12-04T05:32:19;2.80;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T05:34:44;2.80;98.70
38973;DHT22;25333;50.762;4.470;2023-12-04T05:37:10;2.90;98.80
38973;DHT22;25333;50.762;4.470;2023-12-04T05:39:36;2.90;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:42:01;2.90;98.30
38973;DHT22;25333;50.762;4.470;2023-12-04T05:44:27;2.90;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:46:53;2.90;98.90
38973;DHT22;25333;50.762;4.470;2023-12-04T05:49:18;2.90;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:51:44;2.90;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T05:54:10;3.00;98.80
38973;DHT22;25333;50.762;4.470;2023-12-04T05:56:35;2.90;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T05:59:01;3.00;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:01:27;3.00;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T06:03:53;3.00;98.30
38973;DHT22;25333;50.762;4.470;2023-12-04T06:06:19;3.00;98.30
38973;DHT22;25333;50.762;4.470;2023-12-04T06:08:44;3.00;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T06:11:10;3.00;98.20
38973;DHT22;25333;50.762;4.470;2023-12-04T06:13:36;3.10;98.10
38973;DHT22;25333;50.762;4.470;2023-12-04T06:16:02;3.10;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:18:30;3.00;98.70
38973;DHT22;25333;50.762;4.470;2023-12-04T06:21:04;3.00;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:23:30;3.10;97.80
38973;DHT22;25333;50.762;4.470;2023-12-04T06:25:56;3.00;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:28:24;3.00;98.20
38973;DHT22;25333;50.762;4.470;2023-12-04T06:30:50;3.00;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T06:33:16;3.00;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:35:44;3.00;98.30
38973;DHT22;25333;50.762;4.470;2023-12-04T06:38:13;3.00;98.10
38973;DHT22;25333;50.762;4.470;2023-12-04T06:40:40;3.10;98.00
38973;DHT22;25333;50.762;4.470;2023-12-04T06:43:06;3.10;98.40
38973;DHT22;25333;50.762;4.470;2023-12-04T06:45:33;3.10;98.80
38973;DHT22;25333;50.762;4.470;2023-12-04T06:47:59;3.10;98.80
38973;DHT22;25333;50.762;4.470;2023-12-04T06:50:26;3.10;98.00
38973;DHT22;25333;50.762;4.470;2023-12-04T06:52:52;3.10;98.60
38973;DHT22;25333;50.762;4.470;2023-12-04T06:55:17;3.10;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T06:57:43;3.10;98.50
38973;DHT22;25333;50.762;4.470;2023-12-04T07:00:09;3.10;98.60
38973;DHT22;25333;50.762;4.470;2023-12-04T07:02:39;3.10;98.90
38973;DHT22;25333;50.762;4.470;2023-12-04T07:05:08;3.10;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T07:07:34;3.10;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T07:09:59;3.10;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T07:12:25;3.10;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T07:14:50;3.10;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T07:17:16;3.00;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T07:19:42;3.10;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T07:22:08;3.10;99.20
38973;DHT22;25333;50.762;4.470;2023-12-04T07:24:36;3.20;99.50
38973;DHT22;25333;50.762;4.470;2023-12-04T07:27:02;3.20;99.10
38973;DHT22;25333;50.762;4.470;2023-12-04T07:29:27;3.20;99.00
38973;DHT22;25333;50.762;4.470;2023-12-04T07:31:54;3.20;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T07:34:20;3.20;99.40
38973;DHT22;25333;50.762;4.470;2023-12-04T07:36:45;3.10;99.80
38973;DHT22;25333;50.762;4.470;2023-12-04T07:39:13;3.10;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T07:41:40;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T07:44:06;3.10;99.80
38973;DHT22;25333;50.762;4.470;2023-12-04T07:46:32;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T07:49:01;3.10;99.80
38973;DHT22;25333;50.762;4.470;2023-12-04T07:51:29;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T07:53:54;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T07:56:22;3.20;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T07:58:48;3.20;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T08:01:14;3.20;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T08:03:40;3.20;99.70
38973;DHT22;25333;50.762;4.470;2023-12-04T08:06:06;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:08:31;3.10;99.60
38973;DHT22;25333;50.762;4.470;2023-12-04T08:10:57;3.20;99.30
38973;DHT22;25333;50.762;4.470;2023-12-04T08:13:23;3.20;99.80
38973;DHT22;25333;50.762;4.470;2023-12-04T08:15:49;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:18:14;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:20:40;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:23:08;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:25:34;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:28:05;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:30:32;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:33:00;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:35:25;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:37:54;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:40:19;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:42:47;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:45:16;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:47:42;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:50:10;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:52:52;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:55:23;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T08:58:09;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:08:07;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:17:01;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:22:54;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:25:39;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:28:14;3.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:30:58;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:33:28;3.20;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:36:17;3.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T09:39:06;3.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T15:44:45;5.00;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T15:47:23;4.90;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T16:17:52;5.00;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T16:20:23;5.00;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T16:22:56;5.10;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T16:52:55;5.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T16:55:33;5.30;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:06:41;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:23:28;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:26:23;5.40;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:29:07;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:31:33;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:33:59;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:36:24;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:38:53;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:41:21;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:43:47;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:46:13;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:48:39;5.60;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:51:16;5.50;99.90
38973;DHT22;25333;50.762;4.470;2023-12-04T17:53:53;5.50;99.90
