sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75113;DHT22;63692;47.338;8.520;2023-06-19T03:54:49;20.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T03:57:15;20.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T03:59:40;20.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:02:06;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:04:32;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:06:57;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:09:24;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:11:50;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:14:16;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:16:42;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:19:07;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:21:33;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:23:58;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:26:24;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:28:50;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:31:15;20.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:33:44;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:36:26;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:43:54;20.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:46:20;20.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:48:47;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:51:16;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:53:45;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:56:11;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T04:58:37;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:06:13;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:08:39;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:11:04;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:13:30;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:15:55;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:18:22;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:20:47;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:23:13;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:25:38;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:28:04;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:30:30;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:32:55;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:37:48;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:40:14;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:42:40;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:45:06;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:47:32;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:49:58;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:52:24;19.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:57:17;19.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T05:59:46;19.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:02:12;19.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:04:38;19.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:07:03;19.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:09:29;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:16:55;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:19:21;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:21:48;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:24:14;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:26:39;19.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:29:05;19.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:31:31;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:33:56;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:36:22;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:38:47;19.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:41:13;20.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:43:40;20.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:46:08;20.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:48:33;20.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:50:59;20.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:53:27;20.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T06:58:22;20.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:00:48;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:03:16;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:05:41;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:08:07;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:10:32;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:12:58;20.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:15:24;20.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:17:50;20.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:20:15;20.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:22:42;21.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:25:09;21.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:27:36;21.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:30:02;21.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:32:27;21.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:34:53;21.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:37:19;21.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:39:45;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:42:12;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:44:37;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:47:03;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:49:29;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:51:54;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:54:20;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:56:45;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T07:59:11;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:01:37;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:04:03;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:06:29;21.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:08:54;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:11:20;21.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:13:45;22.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:16:11;22.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:18:36;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:21:02;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:23:27;22.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:25:53;22.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:28:19;22.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:30:45;22.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:33:12;22.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:35:38;22.70;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:38:03;22.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:40:29;22.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:42:55;23.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:45:21;23.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:47:48;23.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:50:15;23.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:52:41;23.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:55:07;23.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T08:57:34;23.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:00:00;23.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:02:36;23.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:05:16;23.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:07:53;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:10:19;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:13:02;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:15:32;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:18:10;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:20:41;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:23:11;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:25:57;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:28:24;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:31:00;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:33:29;23.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:35:56;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:38:25;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:40:55;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:43:26;23.50;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:45:56;23.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:48:28;23.60;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:53:44;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:56:12;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T09:58:38;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:01:04;23.80;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:06:00;23.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:08:46;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:11:12;23.90;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:13:41;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:16:07;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:18:45;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:21:21;24.00;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:23:57;24.10;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:26:32;24.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:28:57;24.20;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:31:23;24.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:33:49;24.30;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:36:16;24.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:38:42;24.40;99.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:41:20;24.50;97.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:44:05;24.70;97.10
75113;DHT22;63692;47.338;8.520;2023-06-19T10:46:34;24.80;98.90
75113;DHT22;63692;47.338;8.520;2023-06-19T10:49:02;24.80;98.30
75113;DHT22;63692;47.338;8.520;2023-06-19T10:51:39;24.80;98.40
75113;DHT22;63692;47.338;8.520;2023-06-19T10:54:06;24.90;97.50
75113;DHT22;63692;47.338;8.520;2023-06-19T10:56:32;24.90;97.50
75113;DHT22;63692;47.338;8.520;2023-06-19T11:01:32;25.00;95.90
75113;DHT22;63692;47.338;8.520;2023-06-19T11:03:58;25.10;96.50
75113;DHT22;63692;47.338;8.520;2023-06-19T11:09:18;25.10;96.10
75113;DHT22;63692;47.338;8.520;2023-06-19T11:11:48;25.10;95.50
75113;DHT22;63692;47.338;8.520;2023-06-19T11:14:17;25.20;94.00
75113;DHT22;63692;47.338;8.520;2023-06-19T11:17:11;25.30;93.20
75113;DHT22;63692;47.338;8.520;2023-06-19T11:19:41;25.40;94.00
75113;DHT22;63692;47.338;8.520;2023-06-19T11:22:09;25.40;93.80
75113;DHT22;63692;47.338;8.520;2023-06-19T11:24:53;25.50;93.10
75113;DHT22;63692;47.338;8.520;2023-06-19T11:27:22;25.60;93.70
75113;DHT22;63692;47.338;8.520;2023-06-19T11:30:00;25.50;92.80
75113;DHT22;63692;47.338;8.520;2023-06-19T11:32:45;25.60;91.90
75113;DHT22;63692;47.338;8.520;2023-06-19T11:35:18;25.70;91.90
75113;DHT22;63692;47.338;8.520;2023-06-19T11:37:52;25.70;91.40
75113;DHT22;63692;47.338;8.520;2023-06-19T11:40:25;25.80;92.50
75113;DHT22;63692;47.338;8.520;2023-06-19T11:42:53;25.80;92.70
75113;DHT22;63692;47.338;8.520;2023-06-19T11:45:33;25.80;92.60
75113;DHT22;63692;47.338;8.520;2023-06-19T11:48:25;25.90;91.90
75113;DHT22;63692;47.338;8.520;2023-06-19T11:51:04;26.00;91.80
75113;DHT22;63692;47.338;8.520;2023-06-19T11:53:30;26.00;90.90
75113;DHT22;63692;47.338;8.520;2023-06-19T11:55:58;26.00;90.00
75113;DHT22;63692;47.338;8.520;2023-06-19T11:58:34;26.10;84.10
75113;DHT22;63692;47.338;8.520;2023-06-19T12:01:07;26.10;82.00
75113;DHT22;63692;47.338;8.520;2023-06-19T12:03:33;26.10;83.30
75113;DHT22;63692;47.338;8.520;2023-06-19T12:06:01;26.10;82.00
75113;DHT22;63692;47.338;8.520;2023-06-19T12:15:28;26.50;75.10
75113;DHT22;63692;47.338;8.520;2023-06-19T12:18:15;26.70;76.80
75113;DHT22;63692;47.338;8.520;2023-06-19T12:23:43;26.80;77.20
75113;DHT22;63692;47.338;8.520;2023-06-19T12:32:50;27.00;74.80
75113;DHT22;63692;47.338;8.520;2023-06-19T12:45:46;27.30;75.30
75113;DHT22;63692;47.338;8.520;2023-06-19T12:48:11;27.30;75.40
75113;DHT22;63692;47.338;8.520;2023-06-19T12:50:37;27.30;76.90
75113;DHT22;63692;47.338;8.520;2023-06-19T12:53:23;27.30;73.70
75113;DHT22;63692;47.338;8.520;2023-06-19T12:55:58;27.40;75.70
75113;DHT22;63692;47.338;8.520;2023-06-19T12:58:49;27.40;76.70
75113;DHT22;63692;47.338;8.520;2023-06-19T13:01:48;27.50;74.70
75113;DHT22;63692;47.338;8.520;2023-06-19T13:04:17;27.60;73.50
75113;DHT22;63692;47.338;8.520;2023-06-19T13:09:59;27.90;71.00
75113;DHT22;63692;47.338;8.520;2023-06-19T13:12:32;28.00;71.70
75113;DHT22;63692;47.338;8.520;2023-06-19T13:15:25;27.90;72.80
75113;DHT22;63692;47.338;8.520;2023-06-19T13:21:27;27.90;69.10
75113;DHT22;63692;47.338;8.520;2023-06-19T13:24:15;27.90;66.70
75113;DHT22;63692;47.338;8.520;2023-06-19T13:26:56;27.90;66.80
75113;DHT22;63692;47.338;8.520;2023-06-19T13:29:31;27.90;68.10
75113;DHT22;63692;47.338;8.520;2023-06-19T13:32:20;27.80;67.50
75113;DHT22;63692;47.338;8.520;2023-06-19T13:34:51;27.70;67.10
75113;DHT22;63692;47.338;8.520;2023-06-19T13:37:18;27.70;65.00
75113;DHT22;63692;47.338;8.520;2023-06-19T13:44:46;27.40;66.20
75113;DHT22;63692;47.338;8.520;2023-06-19T13:47:12;27.40;64.50
75113;DHT22;63692;47.338;8.520;2023-06-19T13:49:37;27.30;70.20
75113;DHT22;63692;47.338;8.520;2023-06-19T13:52:03;27.10;71.00
75113;DHT22;63692;47.338;8.520;2023-06-19T13:54:29;26.90;67.40
75113;DHT22;63692;47.338;8.520;2023-06-19T13:56:54;26.90;68.00
75113;DHT22;63692;47.338;8.520;2023-06-19T13:59:20;26.90;68.90
75113;DHT22;63692;47.338;8.520;2023-06-19T14:04:13;26.90;67.20
75113;DHT22;63692;47.338;8.520;2023-06-19T14:06:38;26.90;64.50
75113;DHT22;63692;47.338;8.520;2023-06-19T14:09:04;27.00;66.40
75113;DHT22;63692;47.338;8.520;2023-06-19T14:11:37;27.10;67.30
75113;DHT22;63692;47.338;8.520;2023-06-19T14:14:03;27.20;67.60
75113;DHT22;63692;47.338;8.520;2023-06-19T14:18:58;27.40;77.60
75113;DHT22;63692;47.338;8.520;2023-06-19T14:21:23;27.30;75.80
75113;DHT22;63692;47.338;8.520;2023-06-19T14:23:49;27.40;78.00
75113;DHT22;63692;47.338;8.520;2023-06-19T14:31:11;27.00;74.80
75113;DHT22;63692;47.338;8.520;2023-06-19T14:33:36;27.00;75.80
75113;DHT22;63692;47.338;8.520;2023-06-19T14:36:03;26.90;74.60
75113;DHT22;63692;47.338;8.520;2023-06-19T14:38:29;26.90;76.30
75113;DHT22;63692;47.338;8.520;2023-06-19T14:41:00;26.90;73.40
75113;DHT22;63692;47.338;8.520;2023-06-19T14:43:26;27.00;71.10
75113;DHT22;63692;47.338;8.520;2023-06-19T14:45:51;27.20;70.00
75113;DHT22;63692;47.338;8.520;2023-06-19T14:48:17;27.50;67.00
75113;DHT22;63692;47.338;8.520;2023-06-19T14:50:43;27.90;70.00
75113;DHT22;63692;47.338;8.520;2023-06-19T14:53:09;28.30;65.00
75113;DHT22;63692;47.338;8.520;2023-06-19T14:55:34;28.70;65.90
75113;DHT22;63692;47.338;8.520;2023-06-19T14:58:00;28.90;64.20
75113;DHT22;63692;47.338;8.520;2023-06-19T15:00:25;29.20;62.70
75113;DHT22;63692;47.338;8.520;2023-06-19T15:05:18;29.30;64.70
75113;DHT22;63692;47.338;8.520;2023-06-19T15:07:44;29.80;65.10
75113;DHT22;63692;47.338;8.520;2023-06-19T15:10:10;30.80;62.80
75113;DHT22;63692;47.338;8.520;2023-06-19T15:12:36;30.50;61.90
75113;DHT22;63692;47.338;8.520;2023-06-19T15:15:03;30.10;61.00
75113;DHT22;63692;47.338;8.520;2023-06-19T15:17:28;29.80;58.70
75113;DHT22;63692;47.338;8.520;2023-06-19T15:19:54;29.60;58.70
75113;DHT22;63692;47.338;8.520;2023-06-19T15:22:19;29.30;58.10
75113;DHT22;63692;47.338;8.520;2023-06-19T15:32:23;29.20;60.90
75113;DHT22;63692;47.338;8.520;2023-06-19T15:34:49;29.30;61.00
75113;DHT22;63692;47.338;8.520;2023-06-19T15:37:15;29.30;61.80
75113;DHT22;63692;47.338;8.520;2023-06-19T15:39:43;29.40;61.80
75113;DHT22;63692;47.338;8.520;2023-06-19T15:47:04;29.00;62.40
75113;DHT22;63692;47.338;8.520;2023-06-19T15:49:30;28.90;63.50
75113;DHT22;63692;47.338;8.520;2023-06-19T15:54:23;28.90;62.50
75113;DHT22;63692;47.338;8.520;2023-06-19T15:59:16;29.00;64.00
75113;DHT22;63692;47.338;8.520;2023-06-19T16:01:43;29.00;64.00
75113;DHT22;63692;47.338;8.520;2023-06-19T16:06:38;28.90;67.90
75113;DHT22;63692;47.338;8.520;2023-06-19T16:09:05;28.70;69.10
75113;DHT22;63692;47.338;8.520;2023-06-19T16:11:30;28.70;69.10
75113;DHT22;63692;47.338;8.520;2023-06-19T16:16:24;28.70;69.00
75113;DHT22;63692;47.338;8.520;2023-06-19T16:21:22;28.60;71.00
75113;DHT22;63692;47.338;8.520;2023-06-19T16:23:48;28.50;71.80
75113;DHT22;63692;47.338;8.520;2023-06-19T16:26:15;28.40;72.70
75113;DHT22;63692;47.338;8.520;2023-06-19T16:28:41;28.30;74.30
75113;DHT22;63692;47.338;8.520;2023-06-19T16:31:07;28.20;73.60
75113;DHT22;63692;47.338;8.520;2023-06-19T16:33:34;28.20;73.40
75113;DHT22;63692;47.338;8.520;2023-06-19T16:36:00;28.00;72.80
75113;DHT22;63692;47.338;8.520;2023-06-19T16:38:26;27.80;73.70
75113;DHT22;63692;47.338;8.520;2023-06-19T16:40:52;27.90;74.20
75113;DHT22;63692;47.338;8.520;2023-06-19T16:43:17;28.00;74.80
75113;DHT22;63692;47.338;8.520;2023-06-19T16:45:43;27.90;75.40
75113;DHT22;63692;47.338;8.520;2023-06-19T16:48:08;27.90;75.90
75113;DHT22;63692;47.338;8.520;2023-06-19T16:50:34;27.90;76.10
75113;DHT22;63692;47.338;8.520;2023-06-19T16:53:00;27.90;76.90
75113;DHT22;63692;47.338;8.520;2023-06-19T16:55:28;27.90;77.30
75113;DHT22;63692;47.338;8.520;2023-06-19T16:57:54;27.80;78.20
75113;DHT22;63692;47.338;8.520;2023-06-19T17:00:20;27.80;77.50
75113;DHT22;63692;47.338;8.520;2023-06-19T17:02:46;27.70;77.60
75113;DHT22;63692;47.338;8.520;2023-06-19T17:05:12;27.60;77.50
75113;DHT22;63692;47.338;8.520;2023-06-19T17:07:38;27.60;76.90
75113;DHT22;63692;47.338;8.520;2023-06-19T17:10:07;27.60;76.70
75113;DHT22;63692;47.338;8.520;2023-06-19T17:12:33;27.60;77.20
75113;DHT22;63692;47.338;8.520;2023-06-19T17:14:59;27.60;77.40
75113;DHT22;63692;47.338;8.520;2023-06-19T17:17:26;27.50;78.60
75113;DHT22;63692;47.338;8.520;2023-06-19T17:19:53;27.60;79.80
75113;DHT22;63692;47.338;8.520;2023-06-19T17:22:19;27.50;80.60
75113;DHT22;63692;47.338;8.520;2023-06-19T17:24:45;27.50;80.90
75113;DHT22;63692;47.338;8.520;2023-06-19T17:27:10;27.40;81.40
75113;DHT22;63692;47.338;8.520;2023-06-19T17:29:36;27.30;81.90
75113;DHT22;63692;47.338;8.520;2023-06-19T17:32:02;27.20;82.30
75113;DHT22;63692;47.338;8.520;2023-06-19T17:34:27;27.10;82.40
75113;DHT22;63692;47.338;8.520;2023-06-19T17:36:53;27.10;82.50
75113;DHT22;63692;47.338;8.520;2023-06-19T17:39:19;27.10;83.10
75113;DHT22;63692;47.338;8.520;2023-06-19T17:41:45;27.00;84.00
75113;DHT22;63692;47.338;8.520;2023-06-19T17:44:10;27.00;85.90
75113;DHT22;63692;47.338;8.520;2023-06-19T17:46:36;26.90;87.00
75113;DHT22;63692;47.338;8.520;2023-06-19T17:49:03;26.70;88.20
75113;DHT22;63692;47.338;8.520;2023-06-19T17:51:29;26.60;87.80
75113;DHT22;63692;47.338;8.520;2023-06-19T17:53:55;26.50;88.70
75113;DHT22;63692;47.338;8.520;2023-06-19T17:56:20;26.40;89.50
75113;DHT22;63692;47.338;8.520;2023-06-19T17:58:46;26.20;89.60
75113;DHT22;63692;47.338;8.520;2023-06-19T18:01:11;26.20;90.10
75113;DHT22;63692;47.338;8.520;2023-06-19T18:03:37;26.10;90.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:06:03;26.00;90.60
75113;DHT22;63692;47.338;8.520;2023-06-19T18:08:28;25.90;90.90
75113;DHT22;63692;47.338;8.520;2023-06-19T18:10:54;25.80;91.40
75113;DHT22;63692;47.338;8.520;2023-06-19T18:13:19;25.70;91.80
75113;DHT22;63692;47.338;8.520;2023-06-19T18:15:45;25.50;92.00
75113;DHT22;63692;47.338;8.520;2023-06-19T18:18:11;25.40;92.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:20:36;25.40;92.90
75113;DHT22;63692;47.338;8.520;2023-06-19T18:23:02;25.30;92.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:25:28;25.20;92.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:27:53;25.00;92.90
75113;DHT22;63692;47.338;8.520;2023-06-19T18:30:19;25.00;93.00
75113;DHT22;63692;47.338;8.520;2023-06-19T18:32:45;25.00;93.10
75113;DHT22;63692;47.338;8.520;2023-06-19T18:35:10;24.90;93.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:37:36;24.90;93.10
75113;DHT22;63692;47.338;8.520;2023-06-19T18:40:01;24.90;93.60
75113;DHT22;63692;47.338;8.520;2023-06-19T18:42:28;24.90;94.30
75113;DHT22;63692;47.338;8.520;2023-06-19T18:44:55;24.80;94.00
75113;DHT22;63692;47.338;8.520;2023-06-19T18:47:20;24.80;94.00
75113;DHT22;63692;47.338;8.520;2023-06-19T18:49:46;24.70;93.60
75113;DHT22;63692;47.338;8.520;2023-06-19T18:52:11;24.70;93.70
75113;DHT22;63692;47.338;8.520;2023-06-19T18:54:37;24.70;93.40
75113;DHT22;63692;47.338;8.520;2023-06-19T18:57:03;24.60;93.50
75113;DHT22;63692;47.338;8.520;2023-06-19T18:59:28;24.60;93.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:01:54;24.50;93.80
75113;DHT22;63692;47.338;8.520;2023-06-19T19:06:47;24.40;93.90
75113;DHT22;63692;47.338;8.520;2023-06-19T19:09:12;24.30;94.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:11:38;24.30;94.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:14:03;24.20;93.70
75113;DHT22;63692;47.338;8.520;2023-06-19T19:16:29;24.20;93.20
75113;DHT22;63692;47.338;8.520;2023-06-19T19:18:55;24.10;93.60
75113;DHT22;63692;47.338;8.520;2023-06-19T19:21:20;24.00;93.80
75113;DHT22;63692;47.338;8.520;2023-06-19T19:23:46;24.00;93.80
75113;DHT22;63692;47.338;8.520;2023-06-19T19:26:12;23.90;93.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:28:37;23.80;94.00
75113;DHT22;63692;47.338;8.520;2023-06-19T19:31:03;23.80;94.60
75113;DHT22;63692;47.338;8.520;2023-06-19T19:33:29;23.80;94.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:35:54;23.70;94.80
75113;DHT22;63692;47.338;8.520;2023-06-19T19:38:20;23.60;95.10
75113;DHT22;63692;47.338;8.520;2023-06-19T19:40:46;23.50;95.30
75113;DHT22;63692;47.338;8.520;2023-06-19T19:43:12;23.40;95.70
75113;DHT22;63692;47.338;8.520;2023-06-19T19:45:39;23.30;96.00
75113;DHT22;63692;47.338;8.520;2023-06-19T19:50:33;23.20;96.40
75113;DHT22;63692;47.338;8.520;2023-06-19T19:52:58;23.20;96.50
75113;DHT22;63692;47.338;8.520;2023-06-19T19:55:24;23.20;96.80
75113;DHT22;63692;47.338;8.520;2023-06-19T19:57:50;23.10;96.90
75113;DHT22;63692;47.338;8.520;2023-06-19T20:00:15;23.10;97.20
75113;DHT22;63692;47.338;8.520;2023-06-19T20:02:42;23.00;97.80
75113;DHT22;63692;47.338;8.520;2023-06-19T20:05:08;23.00;97.90
75113;DHT22;63692;47.338;8.520;2023-06-19T20:07:34;23.00;97.90
75113;DHT22;63692;47.338;8.520;2023-06-19T20:10:01;22.90;97.90
75113;DHT22;63692;47.338;8.520;2023-06-19T20:12:27;22.90;98.00
75113;DHT22;63692;47.338;8.520;2023-06-19T20:14:52;22.90;98.20
75113;DHT22;63692;47.338;8.520;2023-06-19T20:17:19;22.80;98.40
75113;DHT22;63692;47.338;8.520;2023-06-19T20:19:45;22.80;98.10
75113;DHT22;63692;47.338;8.520;2023-06-19T20:22:11;22.80;98.30
75113;DHT22;63692;47.338;8.520;2023-06-19T20:24:38;22.80;98.40
75113;DHT22;63692;47.338;8.520;2023-06-19T20:27:03;22.80;98.20
75113;DHT22;63692;47.338;8.520;2023-06-19T20:29:29;22.70;98.30
75113;DHT22;63692;47.338;8.520;2023-06-19T20:31:56;22.70;98.60
75113;DHT22;63692;47.338;8.520;2023-06-19T20:34:21;22.70;98.40
