sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2023-03-20T00:01:23;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:03:53;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:06:23;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:08:52;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:14:11;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:16:46;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:19:19;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:21:57;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:24:25;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:26:52;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:29:23;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:31:54;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:34:23;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:36:55;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:39:23;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:41:56;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:44:26;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:47:02;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:49:33;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:52:01;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:54:29;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:57:00;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T00:59:41;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:02:22;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:04:54;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:07:21;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:09:47;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:12:15;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:14:43;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:17:20;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:19:48;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:22:15;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:24:46;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:27:15;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:29:44;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:32:14;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:34:43;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:37:14;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:39:44;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:42:14;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:44:42;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:47:22;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:53:09;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:55:42;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T01:58:19;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:00:50;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:03:18;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:05:47;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:08:27;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:10:57;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:13:26;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:16:12;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:18:43;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:21:49;10.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:31:43;10.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:34:21;10.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:37:22;10.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:43:02;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:52:02;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:54:49;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T02:57:36;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:00:32;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:03:11;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:06:00;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:08:38;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:11:10;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:13:45;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:16:26;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:19:09;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:21:42;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:24:35;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:27:22;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:29:58;9.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:32:33;9.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:35:04;9.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:38:01;9.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:40:55;9.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:43:34;9.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:46:30;9.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:49:23;9.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:51:59;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:54:42;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:57:17;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T03:59:50;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:02:20;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:04:51;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:07:20;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:09:47;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:12:37;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:15:06;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:17:34;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:20:02;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:22:29;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:24:56;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:27:23;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:29:50;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:32:17;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:34:43;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:41:17;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:43:46;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:46:13;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:48:40;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:51:07;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:53:33;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:56:00;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T04:58:28;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:00:55;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:03:21;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:05:49;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:08:16;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:10:43;9.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:13:10;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:15:36;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:18:03;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:20:30;10.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:27:03;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:29:29;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:31:56;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:34:23;10.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:36:50;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:39:17;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:41:43;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:44:11;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:46:38;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:49:05;10.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:51:32;10.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:53:59;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:56:25;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T05:58:52;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:01:19;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:03:47;10.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:06:15;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:08:43;10.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:11:09;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:13:37;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:16:04;10.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:18:31;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:20:58;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:23:25;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:25:52;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:28:20;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:30:50;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:33:18;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:35:46;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:38:13;10.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:40:40;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:43:08;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:45:38;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:48:07;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:50:34;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:53:03;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:55:30;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T06:57:58;10.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:00:26;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:02:52;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:05:22;10.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:07:49;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:10:16;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:12:43;11.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:15:10;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:21:44;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:24:11;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:26:37;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:29:06;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:31:34;11.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:38:01;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:40:28;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:42:55;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:45:21;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:51:55;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:54:22;11.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:56:49;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T07:59:17;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:01:44;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:04:11;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:06:37;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:09:05;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:11:32;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:14:00;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:16:27;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:18:54;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:21:31;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:23:58;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:26:27;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:28:54;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:31:21;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:33:48;12.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:36:15;12.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:42:45;13.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:45:12;13.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:47:39;13.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:50:06;13.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:52:34;13.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:55:01;13.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:57:29;13.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T08:59:56;13.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:02:23;13.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:04:50;13.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:07:17;13.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:13:50;12.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:16:16;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:18:44;12.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:21:10;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:23:37;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:26:04;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:28:31;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:30:59;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:33:26;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:40:00;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:42:48;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:45:55;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:48:40;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:51:23;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:54:23;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:56:51;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T09:59:20;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:01:56;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:04:28;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:06:56;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:09:25;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:20:41;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:26:11;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:28:58;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:31:49;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:37:18;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:40:31;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:43:09;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:45:48;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:48:29;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:51:02;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:53:41;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:56:36;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T10:59:21;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:01:50;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:04:17;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:06:58;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:09:28;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:12:00;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:14:33;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:17:05;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:19:34;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:22:22;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:24:53;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:27:28;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:30:01;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:32:32;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:37:47;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:40:25;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:45:33;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:48:07;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:51:01;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:53:40;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T11:56:26;13.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:01:46;13.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:04:18;13.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:07:00;13.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:09:49;13.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:12:39;13.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:15:30;13.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:23:51;13.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:26:54;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:30:03;13.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:33:06;13.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:35:44;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:38:37;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:41:31;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:44:32;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:47:22;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:50:22;13.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T12:57:10;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:02:47;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:05:32;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:08:33;12.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:11:46;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:18:20;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:28:23;13.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:31:51;14.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:37:12;16.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T13:40:13;18.20;98.50
15997;DHT22;8103;51.340;12.326;2023-03-20T13:46:09;19.00;93.40
15997;DHT22;8103;51.340;12.326;2023-03-20T13:48:42;19.20;93.00
15997;DHT22;8103;51.340;12.326;2023-03-20T13:57:21;18.90;92.00
15997;DHT22;8103;51.340;12.326;2023-03-20T14:00:23;18.40;92.30
15997;DHT22;8103;51.340;12.326;2023-03-20T14:03:05;17.90;93.30
15997;DHT22;8103;51.340;12.326;2023-03-20T14:05:38;17.40;94.10
15997;DHT22;8103;51.340;12.326;2023-03-20T14:08:22;16.90;95.40
15997;DHT22;8103;51.340;12.326;2023-03-20T14:11:13;16.40;95.70
15997;DHT22;8103;51.340;12.326;2023-03-20T14:14:07;16.00;96.70
15997;DHT22;8103;51.340;12.326;2023-03-20T14:16:40;15.80;97.60
15997;DHT22;8103;51.340;12.326;2023-03-20T14:19:17;15.90;98.50
15997;DHT22;8103;51.340;12.326;2023-03-20T14:21:52;16.30;97.70
15997;DHT22;8103;51.340;12.326;2023-03-20T14:24:22;16.50;96.70
15997;DHT22;8103;51.340;12.326;2023-03-20T14:26:56;16.50;96.50
15997;DHT22;8103;51.340;12.326;2023-03-20T14:29:37;16.60;96.20
15997;DHT22;8103;51.340;12.326;2023-03-20T14:35:17;16.90;96.60
15997;DHT22;8103;51.340;12.326;2023-03-20T14:38:25;17.20;95.30
15997;DHT22;8103;51.340;12.326;2023-03-20T14:44:23;16.80;95.10
15997;DHT22;8103;51.340;12.326;2023-03-20T14:47:21;16.50;95.80
15997;DHT22;8103;51.340;12.326;2023-03-20T14:51:06;16.10;96.60
15997;DHT22;8103;51.340;12.326;2023-03-20T14:53:24;15.80;97.10
15997;DHT22;8103;51.340;12.326;2023-03-20T14:58:54;15.50;98.20
15997;DHT22;8103;51.340;12.326;2023-03-20T15:07:22;15.40;98.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:09:54;15.40;98.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:12:27;15.10;99.10
15997;DHT22;8103;51.340;12.326;2023-03-20T15:15:05;14.70;99.70
15997;DHT22;8103;51.340;12.326;2023-03-20T15:17:48;14.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:20:24;14.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:23:00;14.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:29:34;13.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:32:02;13.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:34:40;13.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:47:02;12.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:49:36;12.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:55:13;12.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T15:57:43;12.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:03:02;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:05:34;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:08:21;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:10:57;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:13:24;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:15:54;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:18:21;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:20:58;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:23:33;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:26:06;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:28:37;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:31:12;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:33:47;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:36:16;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:38:55;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:41:33;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:44:16;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:47:14;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:52:11;12.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T16:58:41;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:01:17;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:03:52;12.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:09:32;12.10;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:11:47;12.00;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:14:16;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:16:43;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:19:14;11.90;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:25:49;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:28:21;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:30:50;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:33:19;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:35:47;11.80;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:38:20;11.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:40:49;11.70;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:43:18;11.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:45:46;11.60;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:52:20;11.50;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:54:50;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:57:19;11.40;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T17:59:50;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:02:18;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:04:46;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:07:16;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:09:44;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:12:14;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:14:44;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:23:45;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:26:18;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:28:51;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:31:20;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:33:48;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:36:20;11.30;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:38:50;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:41:17;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:43:44;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:46:18;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:48:47;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:51:15;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:53:42;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:56:17;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T18:58:46;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T19:01:15;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T19:03:43;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T19:06:16;11.20;99.90
15997;DHT22;8103;51.340;12.326;2023-03-20T19:08:46;11.20;99.90