sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2023-02-13T00:01:17;14.90;37.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:03:42;14.20;36.90
30288;DHT22;17103;48.316;11.558;2023-02-13T00:06:08;14.20;36.90
30288;DHT22;17103;48.316;11.558;2023-02-13T00:08:34;14.20;36.90
30288;DHT22;17103;48.316;11.558;2023-02-13T00:11:00;14.30;36.90
30288;DHT22;17103;48.316;11.558;2023-02-13T00:13:26;14.20;36.80
30288;DHT22;17103;48.316;11.558;2023-02-13T00:15:57;14.20;36.80
30288;DHT22;17103;48.316;11.558;2023-02-13T00:18:23;14.50;36.80
30288;DHT22;17103;48.316;11.558;2023-02-13T00:21:05;14.20;36.70
30288;DHT22;17103;48.316;11.558;2023-02-13T00:23:32;14.20;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:26:00;14.20;36.60
30288;DHT22;17103;48.316;11.558;2023-02-13T00:28:26;14.20;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:30:52;14.20;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:33:18;14.20;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:35:43;14.30;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:38:09;14.30;36.50
30288;DHT22;17103;48.316;11.558;2023-02-13T00:40:35;14.10;36.30
30288;DHT22;17103;48.316;11.558;2023-02-13T00:43:00;14.40;36.60
30288;DHT22;17103;48.316;11.558;2023-02-13T00:45:29;14.10;36.40
30288;DHT22;17103;48.316;11.558;2023-02-13T00:47:55;14.10;36.40
30288;DHT22;17103;48.316;11.558;2023-02-13T00:50:21;14.40;36.60
30288;DHT22;17103;48.316;11.558;2023-02-13T00:52:47;14.00;36.20
30288;DHT22;17103;48.316;11.558;2023-02-13T00:55:16;14.00;36.20
30288;DHT22;17103;48.316;11.558;2023-02-13T00:57:41;14.00;36.20
30288;DHT22;17103;48.316;11.558;2023-02-13T01:00:08;14.00;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T01:02:34;13.90;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:05:02;13.90;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T01:07:33;13.90;36.60
30288;DHT22;17103;48.316;11.558;2023-02-13T01:10:09;13.90;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T01:12:35;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:15:09;13.80;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T01:17:35;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:20:13;13.80;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T01:22:39;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:25:06;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:27:34;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:30:14;13.70;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T01:32:42;13.70;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:35:10;13.70;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:37:38;13.70;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:40:14;13.70;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:42:44;13.70;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:45:33;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T01:48:24;13.60;35.70
30288;DHT22;17103;48.316;11.558;2023-02-13T01:51:18;13.60;35.70
30288;DHT22;17103;48.316;11.558;2023-02-13T01:53:56;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T01:56:50;13.60;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T01:59:28;13.80;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T02:01:59;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:04:31;13.60;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T02:07:20;13.60;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T02:09:48;13.60;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T02:12:36;13.70;36.10
30288;DHT22;17103;48.316;11.558;2023-02-13T02:15:13;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:17:44;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:20:18;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:25:55;13.80;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T02:34:17;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:37:14;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T02:42:28;13.60;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T02:52:18;13.50;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T02:54:51;13.50;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T02:57:50;13.50;36.20
30288;DHT22;17103;48.316;11.558;2023-02-13T03:00:44;13.50;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T03:03:36;13.50;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:06:38;13.50;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T03:09:14;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:12:04;13.40;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:15:05;13.50;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:17:39;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:20:48;13.40;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:23:59;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:26:51;13.40;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T03:29:27;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:32:46;13.40;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:41:10;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:46:17;13.90;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T03:48:44;13.40;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T03:54:06;13.30;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T03:56:39;13.30;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T03:59:30;13.30;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:04:50;13.30;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:07:20;13.30;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:10:06;13.30;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:15:29;13.20;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T04:20:37;13.20;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T04:23:08;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:25:36;13.20;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T04:28:03;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:30:29;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:32:54;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:35:20;13.40;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T04:37:45;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:40:11;13.60;35.80
30288;DHT22;17103;48.316;11.558;2023-02-13T04:42:37;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:45:03;13.10;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T04:47:29;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:49:54;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:52:20;13.20;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T04:54:45;13.10;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:57:11;13.10;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T04:59:37;13.20;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T05:02:02;13.20;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T05:04:28;13.20;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T05:06:54;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T05:09:20;13.50;35.70
30288;DHT22;17103;48.316;11.558;2023-02-13T05:11:45;13.30;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T05:14:11;13.20;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T05:16:37;13.40;35.40
30288;DHT22;17103;48.316;11.558;2023-02-13T05:19:02;13.30;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T05:21:28;13.40;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T05:24:12;13.40;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T05:26:38;13.80;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T05:29:04;13.40;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T05:31:46;13.50;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T05:34:12;13.50;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T05:36:38;13.50;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T05:39:04;13.50;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T05:41:30;13.50;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T05:43:56;13.50;35.00
30288;DHT22;17103;48.316;11.558;2023-02-13T05:46:21;13.50;35.00
30288;DHT22;17103;48.316;11.558;2023-02-13T05:48:47;13.60;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T05:51:13;13.70;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T05:53:38;13.60;35.00
30288;DHT22;17103;48.316;11.558;2023-02-13T05:56:05;13.60;35.00
30288;DHT22;17103;48.316;11.558;2023-02-13T05:58:31;13.60;34.90
30288;DHT22;17103;48.316;11.558;2023-02-13T06:00:57;13.90;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T06:03:27;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:05:54;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:08:20;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:10:47;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:13:14;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:15:40;13.60;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T06:18:06;14.00;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T06:20:33;13.60;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:22:59;13.60;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T06:25:24;13.60;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T06:27:50;13.70;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:30:17;13.70;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:32:45;13.70;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:35:11;13.70;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T06:37:36;13.70;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:40:05;14.30;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T06:42:32;13.70;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T06:44:57;13.70;34.60
30288;DHT22;17103;48.316;11.558;2023-02-13T06:47:23;13.70;34.60
30288;DHT22;17103;48.316;11.558;2023-02-13T06:49:51;13.80;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:52:17;13.60;34.60
30288;DHT22;17103;48.316;11.558;2023-02-13T06:54:42;13.80;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:57:08;13.80;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T06:59:33;14.40;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T07:01:59;13.70;33.60
30288;DHT22;17103;48.316;11.558;2023-02-13T07:04:26;13.70;34.00
30288;DHT22;17103;48.316;11.558;2023-02-13T07:06:56;13.60;33.80
30288;DHT22;17103;48.316;11.558;2023-02-13T07:09:23;13.40;33.70
30288;DHT22;17103;48.316;11.558;2023-02-13T07:11:49;13.20;33.60
30288;DHT22;17103;48.316;11.558;2023-02-13T07:14:15;13.00;33.60
30288;DHT22;17103;48.316;11.558;2023-02-13T07:16:41;12.70;33.70
30288;DHT22;17103;48.316;11.558;2023-02-13T07:19:06;12.40;33.70
30288;DHT22;17103;48.316;11.558;2023-02-13T07:21:32;12.20;33.90
30288;DHT22;17103;48.316;11.558;2023-02-13T07:24:01;12.00;34.20
30288;DHT22;17103;48.316;11.558;2023-02-13T07:26:27;11.80;34.40
30288;DHT22;17103;48.316;11.558;2023-02-13T07:28:54;11.50;34.40
30288;DHT22;17103;48.316;11.558;2023-02-13T07:31:19;11.30;34.70
30288;DHT22;17103;48.316;11.558;2023-02-13T07:33:48;11.10;34.80
30288;DHT22;17103;48.316;11.558;2023-02-13T07:36:15;11.00;35.10
30288;DHT22;17103;48.316;11.558;2023-02-13T07:38:40;10.80;35.20
30288;DHT22;17103;48.316;11.558;2023-02-13T07:41:06;10.60;35.30
30288;DHT22;17103;48.316;11.558;2023-02-13T07:43:32;10.50;35.50
30288;DHT22;17103;48.316;11.558;2023-02-13T07:46:01;10.30;35.60
30288;DHT22;17103;48.316;11.558;2023-02-13T07:48:28;10.20;35.90
30288;DHT22;17103;48.316;11.558;2023-02-13T07:50:58;10.10;36.00
30288;DHT22;17103;48.316;11.558;2023-02-13T07:53:24;9.90;37.00
30288;DHT22;17103;48.316;11.558;2023-02-13T07:55:49;9.80;37.10
30288;DHT22;17103;48.316;11.558;2023-02-13T07:58:15;9.60;37.80
30288;DHT22;17103;48.316;11.558;2023-02-13T08:00:41;9.60;37.40
30288;DHT22;17103;48.316;11.558;2023-02-13T08:03:06;9.50;37.60
30288;DHT22;17103;48.316;11.558;2023-02-13T08:05:32;9.40;37.70
30288;DHT22;17103;48.316;11.558;2023-02-13T08:07:58;9.30;37.90
30288;DHT22;17103;48.316;11.558;2023-02-13T08:10:24;9.20;38.10
30288;DHT22;17103;48.316;11.558;2023-02-13T08:13:11;9.20;38.20
30288;DHT22;17103;48.316;11.558;2023-02-13T08:15:37;9.10;38.30
30288;DHT22;17103;48.316;11.558;2023-02-13T08:18:03;9.00;38.30
30288;DHT22;17103;48.316;11.558;2023-02-13T08:20:29;8.90;38.50
30288;DHT22;17103;48.316;11.558;2023-02-13T08:23:05;8.80;38.60
30288;DHT22;17103;48.316;11.558;2023-02-13T08:25:31;8.80;38.90
30288;DHT22;17103;48.316;11.558;2023-02-13T08:27:59;8.70;38.80
30288;DHT22;17103;48.316;11.558;2023-02-13T08:30:25;8.80;39.20
30288;DHT22;17103;48.316;11.558;2023-02-13T08:32:51;8.80;39.40
30288;DHT22;17103;48.316;11.558;2023-02-13T08:35:18;8.50;39.40
30288;DHT22;17103;48.316;11.558;2023-02-13T08:37:43;8.50;39.60
30288;DHT22;17103;48.316;11.558;2023-02-13T08:40:09;8.40;39.70
30288;DHT22;17103;48.316;11.558;2023-02-13T08:42:38;8.30;39.60
30288;DHT22;17103;48.316;11.558;2023-02-13T08:45:04;8.40;40.00
30288;DHT22;17103;48.316;11.558;2023-02-13T08:47:30;8.30;39.90
30288;DHT22;17103;48.316;11.558;2023-02-13T08:49:56;8.20;40.00
30288;DHT22;17103;48.316;11.558;2023-02-13T08:52:22;8.20;40.20
30288;DHT22;17103;48.316;11.558;2023-02-13T08:54:48;8.20;40.30
30288;DHT22;17103;48.316;11.558;2023-02-13T08:57:13;8.10;40.50
30288;DHT22;17103;48.316;11.558;2023-02-13T08:59:39;8.10;40.50
30288;DHT22;17103;48.316;11.558;2023-02-13T09:02:07;8.10;40.70
30288;DHT22;17103;48.316;11.558;2023-02-13T09:04:34;8.10;40.80
30288;DHT22;17103;48.316;11.558;2023-02-13T09:06:59;8.10;40.80
30288;DHT22;17103;48.316;11.558;2023-02-13T09:09:25;8.10;40.90
30288;DHT22;17103;48.316;11.558;2023-02-13T09:11:52;8.00;41.00
30288;DHT22;17103;48.316;11.558;2023-02-13T09:14:20;8.10;41.10
30288;DHT22;17103;48.316;11.558;2023-02-13T09:16:46;8.00;41.10
30288;DHT22;17103;48.316;11.558;2023-02-13T09:19:12;8.00;41.10
30288;DHT22;17103;48.316;11.558;2023-02-13T09:21:39;8.00;41.20
30288;DHT22;17103;48.316;11.558;2023-02-13T09:24:09;8.00;41.20
30288;DHT22;17103;48.316;11.558;2023-02-13T09:26:35;8.00;41.40
30288;DHT22;17103;48.316;11.558;2023-02-13T09:29:01;8.00;41.40
30288;DHT22;17103;48.316;11.558;2023-02-13T09:31:27;8.00;41.40
30288;DHT22;17103;48.316;11.558;2023-02-13T09:33:53;8.00;41.50
30288;DHT22;17103;48.316;11.558;2023-02-13T09:36:21;8.00;41.50
30288;DHT22;17103;48.316;11.558;2023-02-13T09:38:53;8.00;41.70
30288;DHT22;17103;48.316;11.558;2023-02-13T09:43:48;8.00;41.70
30288;DHT22;17103;48.316;11.558;2023-02-13T09:46:28;7.80;41.60
30288;DHT22;17103;48.316;11.558;2023-02-13T09:48:55;8.00;42.00
30288;DHT22;17103;48.316;11.558;2023-02-13T09:51:22;8.10;42.10
30288;DHT22;17103;48.316;11.558;2023-02-13T09:54:13;8.00;42.50
30288;DHT22;17103;48.316;11.558;2023-02-13T10:05:36;8.00;42.20
30288;DHT22;17103;48.316;11.558;2023-02-13T10:13:27;8.00;42.20
30288;DHT22;17103;48.316;11.558;2023-02-13T10:16:21;8.10;42.40
30288;DHT22;17103;48.316;11.558;2023-02-13T10:18:52;8.10;42.50
30288;DHT22;17103;48.316;11.558;2023-02-13T10:21:33;8.10;42.30
30288;DHT22;17103;48.316;11.558;2023-02-13T10:24:05;8.10;42.60
30288;DHT22;17103;48.316;11.558;2023-02-13T10:26:34;8.10;42.40
30288;DHT22;17103;48.316;11.558;2023-02-13T10:32:10;8.10;42.70
30288;DHT22;17103;48.316;11.558;2023-02-13T10:34:42;8.20;42.60
30288;DHT22;17103;48.316;11.558;2023-02-13T10:37:19;8.10;42.70
30288;DHT22;17103;48.316;11.558;2023-02-13T10:39:48;8.10;43.00
30288;DHT22;17103;48.316;11.558;2023-02-13T10:53:11;8.10;42.80
30288;DHT22;17103;48.316;11.558;2023-02-13T10:55:50;8.10;43.00
30288;DHT22;17103;48.316;11.558;2023-02-13T10:58:31;8.10;43.10
30288;DHT22;17103;48.316;11.558;2023-02-13T11:01:08;8.20;43.10
30288;DHT22;17103;48.316;11.558;2023-02-13T11:03:36;8.20;43.10
30288;DHT22;17103;48.316;11.558;2023-02-13T11:06:06;8.20;43.00
30288;DHT22;17103;48.316;11.558;2023-02-13T11:10:59;8.20;43.10
30288;DHT22;17103;48.316;11.558;2023-02-13T11:13:27;8.30;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T11:16:05;8.30;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T11:18:34;8.30;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T11:21:09;8.30;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T11:23:41;8.30;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T11:26:11;8.30;43.20
30288;DHT22;17103;48.316;11.558;2023-02-13T11:28:49;8.30;43.20
30288;DHT22;17103;48.316;11.558;2023-02-13T11:31:27;8.30;43.20
30288;DHT22;17103;48.316;11.558;2023-02-13T11:33:54;8.30;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T11:36:32;8.40;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T11:39:04;8.40;43.60
30288;DHT22;17103;48.316;11.558;2023-02-13T11:41:35;8.40;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T11:44:02;8.40;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T11:46:49;8.50;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T11:49:24;8.50;43.80
30288;DHT22;17103;48.316;11.558;2023-02-13T11:51:53;8.50;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T11:54:35;8.50;43.60
30288;DHT22;17103;48.316;11.558;2023-02-13T11:57:23;8.50;43.80
30288;DHT22;17103;48.316;11.558;2023-02-13T11:59:51;8.50;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T12:02:24;8.50;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T12:05:13;8.50;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T12:07:40;8.50;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T12:10:22;8.50;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T12:13:32;8.50;43.60
30288;DHT22;17103;48.316;11.558;2023-02-13T12:15:38;8.60;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T12:26:36;8.60;43.80
30288;DHT22;17103;48.316;11.558;2023-02-13T12:29:16;8.60;43.60
30288;DHT22;17103;48.316;11.558;2023-02-13T12:31:54;8.60;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T12:43:24;8.70;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T12:54:22;8.80;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T12:59:45;8.80;43.60
30288;DHT22;17103;48.316;11.558;2023-02-13T13:08:21;8.80;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T13:11:05;8.80;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:13:45;8.90;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:16:37;8.90;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:19:16;8.90;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:21:56;8.90;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:27:33;8.90;43.50
30288;DHT22;17103;48.316;11.558;2023-02-13T13:32:29;9.00;43.40
30288;DHT22;17103;48.316;11.558;2023-02-13T13:34:57;9.00;43.30
30288;DHT22;17103;48.316;11.558;2023-02-13T13:43:04;9.00;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T13:48:35;9.00;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T13:51:09;9.00;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T13:56:47;9.00;43.70
30288;DHT22;17103;48.316;11.558;2023-02-13T14:05:01;9.10;43.90
30288;DHT22;17103;48.316;11.558;2023-02-13T14:07:36;9.10;43.80
30288;DHT22;17103;48.316;11.558;2023-02-13T14:10:04;9.10;43.90
30288;DHT22;17103;48.316;11.558;2023-02-13T14:14:56;9.10;43.90
30288;DHT22;17103;48.316;11.558;2023-02-13T14:23:44;9.00;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T14:28:42;9.00;43.80
30288;DHT22;17103;48.316;11.558;2023-02-13T14:31:34;9.00;43.90
30288;DHT22;17103;48.316;11.558;2023-02-13T14:36:45;9.10;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T14:39:34;9.10;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T14:42:03;9.10;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T14:44:49;9.10;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T14:47:32;9.10;44.30
30288;DHT22;17103;48.316;11.558;2023-02-13T14:50:03;9.10;44.30
30288;DHT22;17103;48.316;11.558;2023-02-13T14:52:42;9.10;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T14:55:37;9.20;44.30
30288;DHT22;17103;48.316;11.558;2023-02-13T14:58:10;9.10;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:00:40;9.20;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:03:23;9.20;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:05:55;9.20;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:08:25;9.20;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:10:53;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T15:13:25;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:16:04;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:18:55;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:21:22;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:23:53;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:26:22;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T15:29:15;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:31:41;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:36:48;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T15:39:21;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:41:53;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T15:44:24;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T15:46:53;9.30;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:49:21;9.20;43.90
30288;DHT22;17103;48.316;11.558;2023-02-13T15:51:49;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:54:27;9.20;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T15:56:59;9.20;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T15:59:33;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:02:00;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:04:27;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:06:55;9.20;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:09:40;9.10;44.00
30288;DHT22;17103;48.316;11.558;2023-02-13T16:12:17;9.10;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:15:05;9.10;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:17:35;9.10;44.10
30288;DHT22;17103;48.316;11.558;2023-02-13T16:22:48;9.10;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T16:25:27;9.10;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T16:28:00;9.00;44.20
30288;DHT22;17103;48.316;11.558;2023-02-13T16:33:19;9.00;44.30
30288;DHT22;17103;48.316;11.558;2023-02-13T16:36:15;9.00;44.40
30288;DHT22;17103;48.316;11.558;2023-02-13T16:38:43;9.00;44.40
30288;DHT22;17103;48.316;11.558;2023-02-13T16:43:54;9.00;44.40
30288;DHT22;17103;48.316;11.558;2023-02-13T16:46:40;8.90;44.30
30288;DHT22;17103;48.316;11.558;2023-02-13T16:51:42;8.90;44.40
30288;DHT22;17103;48.316;11.558;2023-02-13T16:57:16;8.90;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:02:23;8.90;44.50
30288;DHT22;17103;48.316;11.558;2023-02-13T17:04:52;8.90;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:07:27;8.90;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:12:22;8.90;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:14:48;8.90;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:17:19;8.80;44.40
30288;DHT22;17103;48.316;11.558;2023-02-13T17:19:47;8.80;44.50
30288;DHT22;17103;48.316;11.558;2023-02-13T17:24:43;8.80;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:27:09;8.70;44.60
30288;DHT22;17103;48.316;11.558;2023-02-13T17:29:35;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:32:01;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:34:27;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:36:52;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:39:18;9.20;45.20
30288;DHT22;17103;48.316;11.558;2023-02-13T17:41:44;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T17:44:12;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:46:39;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T17:49:05;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:51:31;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:53:57;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:56:23;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T17:58:49;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T18:01:14;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T18:03:40;8.70;44.70
30288;DHT22;17103;48.316;11.558;2023-02-13T18:06:10;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T18:08:36;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T18:11:08;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T18:13:34;8.70;44.90
30288;DHT22;17103;48.316;11.558;2023-02-13T18:16:00;8.70;44.90
30288;DHT22;17103;48.316;11.558;2023-02-13T18:18:25;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T18:20:55;8.70;44.80
30288;DHT22;17103;48.316;11.558;2023-02-13T18:23:21;8.70;44.90
30288;DHT22;17103;48.316;11.558;2023-02-13T18:25:46;8.70;44.90
30288;DHT22;17103;48.316;11.558;2023-02-13T18:28:12;8.70;45.00
30288;DHT22;17103;48.316;11.558;2023-02-13T18:30:40;8.70;45.00
30288;DHT22;17103;48.316;11.558;2023-02-13T18:33:06;8.70;45.00
30288;DHT22;17103;48.316;11.558;2023-02-13T18:35:32;8.70;45.00
30288;DHT22;17103;48.316;11.558;2023-02-13T18:37:59;8.70;45.00