sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2024-01-06T00:00:00;100350.0;;;6.3;83.4
67345;BME280;54230;52.402;6.276;2024-01-06T00:05:00;100350.0;;;6.2;83.8
67345;BME280;54230;52.402;6.276;2024-01-06T00:10:00;100360.0;;;6.1;83.9
67345;BME280;54230;52.402;6.276;2024-01-06T00:15:00;100360.0;;;6.2;83.7
67345;BME280;54230;52.402;6.276;2024-01-06T00:20:00;100370.0;;;6.3;83.4
67345;BME280;54230;52.402;6.276;2024-01-06T00:25:00;100370.0;;;6.4;83.3
67345;BME280;54230;52.402;6.276;2024-01-06T00:30:00;100380.0;;;6.3;83.1
67345;BME280;54230;52.402;6.276;2024-01-06T00:35:00;100380.0;;;6.3;83.0
67345;BME280;54230;52.402;6.276;2024-01-06T00:40:00;100380.0;;;6.3;82.9
67345;BME280;54230;52.402;6.276;2024-01-06T00:45:00;100380.0;;;6.2;83.1
67345;BME280;54230;52.402;6.276;2024-01-06T00:50:00;100380.0;;;6.1;83.2
67345;BME280;54230;52.402;6.276;2024-01-06T00:55:00;100390.0;;;6.1;83.0
67345;BME280;54230;52.402;6.276;2024-01-06T01:00:01;100400.0;;;6.1;82.9
67345;BME280;54230;52.402;6.276;2024-01-06T01:05:00;100400.0;;;6.1;82.6
67345;BME280;54230;52.402;6.276;2024-01-06T01:10:00;100400.0;;;6.1;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T01:15:00;100410.0;;;6.1;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T01:20:00;100410.0;;;5.9;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T01:25:00;100410.0;;;5.8;82.6
67345;BME280;54230;52.402;6.276;2024-01-06T01:30:00;100420.0;;;6.0;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T01:35:00;100430.0;;;5.9;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T01:40:00;100430.0;;;6.1;82.2
67345;BME280;54230;52.402;6.276;2024-01-06T01:45:00;100440.0;;;6.1;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T01:50:00;100440.0;;;5.9;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T01:55:00;100450.0;;;5.8;82.3
67345;BME280;54230;52.402;6.276;2024-01-06T02:00:00;100450.0;;;5.8;82.2
67345;BME280;54230;52.402;6.276;2024-01-06T02:05:00;100460.0;;;6.0;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T02:10:00;100470.0;;;6.0;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T02:15:00;100480.0;;;6.0;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T02:20:00;100490.0;;;5.9;81.4
67345;BME280;54230;52.402;6.276;2024-01-06T02:25:00;100500.0;;;5.7;81.3
67345;BME280;54230;52.402;6.276;2024-01-06T02:30:00;100490.0;;;5.7;81.4
67345;BME280;54230;52.402;6.276;2024-01-06T02:35:00;100500.0;;;5.5;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T02:40:00;100510.0;;;5.7;81.8
67345;BME280;54230;52.402;6.276;2024-01-06T02:45:00;100520.0;;;5.8;81.7
67345;BME280;54230;52.402;6.276;2024-01-06T02:50:00;100530.0;;;5.8;81.7
67345;BME280;54230;52.402;6.276;2024-01-06T02:55:00;100540.0;;;5.7;81.8
67345;BME280;54230;52.402;6.276;2024-01-06T03:00:00;100550.0;;;5.6;81.7
67345;BME280;54230;52.402;6.276;2024-01-06T03:05:00;100550.0;;;5.5;81.8
67345;BME280;54230;52.402;6.276;2024-01-06T03:10:00;100550.0;;;5.6;81.3
67345;BME280;54230;52.402;6.276;2024-01-06T03:15:00;100550.0;;;5.5;81.2
67345;BME280;54230;52.402;6.276;2024-01-06T03:20:00;100550.0;;;5.5;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T03:25:00;100560.0;;;5.6;81.3
67345;BME280;54230;52.402;6.276;2024-01-06T03:30:00;100570.0;;;5.7;81.1
67345;BME280;54230;52.402;6.276;2024-01-06T03:35:00;100590.0;;;5.6;81.2
67345;BME280;54230;52.402;6.276;2024-01-06T03:40:00;100600.0;;;5.7;81.0
67345;BME280;54230;52.402;6.276;2024-01-06T03:45:00;100600.0;;;5.6;80.9
67345;BME280;54230;52.402;6.276;2024-01-06T03:50:00;100610.0;;;5.5;80.6
67345;BME280;54230;52.402;6.276;2024-01-06T03:55:00;100620.0;;;5.6;80.5
67345;BME280;54230;52.402;6.276;2024-01-06T04:00:00;100620.0;;;5.5;80.6
67345;BME280;54230;52.402;6.276;2024-01-06T04:05:00;100640.0;;;5.6;80.2
67345;BME280;54230;52.402;6.276;2024-01-06T04:10:00;100640.0;;;5.7;80.0
67345;BME280;54230;52.402;6.276;2024-01-06T04:15:00;100650.0;;;5.6;79.8
67345;BME280;54230;52.402;6.276;2024-01-06T04:20:00;100650.0;;;5.5;80.2
67345;BME280;54230;52.402;6.276;2024-01-06T04:25:00;100660.0;;;5.5;80.5
67345;BME280;54230;52.402;6.276;2024-01-06T04:30:00;100660.0;;;5.6;80.3
67345;BME280;54230;52.402;6.276;2024-01-06T04:35:00;100660.0;;;5.5;80.7
67345;BME280;54230;52.402;6.276;2024-01-06T04:40:00;100660.0;;;5.2;81.4
67345;BME280;54230;52.402;6.276;2024-01-06T04:45:00;100670.0;;;5.2;81.6
67345;BME280;54230;52.402;6.276;2024-01-06T04:50:00;100680.0;;;5.0;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T04:55:00;100680.0;;;5.0;82.0
67345;BME280;54230;52.402;6.276;2024-01-06T05:00:00;100670.0;;;5.1;81.7
67345;BME280;54230;52.402;6.276;2024-01-06T05:05:00;100680.0;;;5.0;81.6
67345;BME280;54230;52.402;6.276;2024-01-06T05:10:00;100680.0;;;5.1;81.6
67345;BME280;54230;52.402;6.276;2024-01-06T05:15:00;100690.0;;;5.0;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T05:20:00;100700.0;;;5.0;81.3
67345;BME280;54230;52.402;6.276;2024-01-06T05:25:00;100710.0;;;4.9;81.3
67345;BME280;54230;52.402;6.276;2024-01-06T05:30:00;100710.0;;;5.0;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T05:35:00;100720.0;;;4.8;81.7
67345;BME280;54230;52.402;6.276;2024-01-06T05:40:00;100720.0;;;4.9;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T05:45:00;100730.0;;;5.0;81.6
67345;BME280;54230;52.402;6.276;2024-01-06T05:50:00;100730.0;;;4.9;81.5
67345;BME280;54230;52.402;6.276;2024-01-06T05:55:00;100740.0;;;4.8;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T06:00:00;100750.0;;;4.8;82.0
67345;BME280;54230;52.402;6.276;2024-01-06T06:05:00;100760.0;;;4.6;82.0
67345;BME280;54230;52.402;6.276;2024-01-06T06:10:00;100760.0;;;4.6;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T06:15:00;100770.0;;;4.7;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T06:20:00;100790.0;;;4.8;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T06:25:00;100800.0;;;4.7;81.8
67345;BME280;54230;52.402;6.276;2024-01-06T06:30:00;100810.0;;;4.8;81.8
67345;BME280;54230;52.402;6.276;2024-01-06T06:35:00;100820.0;;;4.5;82.2
67345;BME280;54230;52.402;6.276;2024-01-06T06:40:00;100830.0;;;4.4;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T06:45:00;100840.0;;;4.3;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T06:50:00;100850.0;;;4.4;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T06:55:00;100850.0;;;4.5;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T07:00:00;100860.0;;;4.7;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T07:05:00;100870.0;;;4.5;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T07:10:00;100870.0;;;4.2;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T07:15:00;100880.0;;;4.2;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T07:20:00;100890.0;;;4.1;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T07:25:00;100890.0;;;3.9;82.7
67345;BME280;54230;52.402;6.276;2024-01-06T07:30:00;100890.0;;;3.9;82.9
67345;BME280;54230;52.402;6.276;2024-01-06T07:35:00;100900.0;;;4.0;82.9
67345;BME280;54230;52.402;6.276;2024-01-06T07:40:00;100910.0;;;4.0;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T07:45:00;100920.0;;;3.8;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T07:50:00;100930.0;;;3.8;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T07:55:00;100940.0;;;3.8;82.9
67345;BME280;54230;52.402;6.276;2024-01-06T08:00:00;100950.0;;;4.0;82.6
67345;BME280;54230;52.402;6.276;2024-01-06T08:05:00;100950.0;;;4.0;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T08:10:00;100960.0;;;4.0;82.4
67345;BME280;54230;52.402;6.276;2024-01-06T08:15:00;100970.0;;;4.1;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T08:20:00;100980.0;;;4.1;82.0
67345;BME280;54230;52.402;6.276;2024-01-06T08:25:00;100980.0;;;4.1;82.0
67345;BME280;54230;52.402;6.276;2024-01-06T08:30:00;100990.0;;;4.1;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T08:35:00;101000.0;;;4.2;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T08:40:00;101010.0;;;4.2;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T08:45:00;101010.0;;;4.4;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T08:50:00;101020.0;;;4.4;83.1
67345;BME280;54230;52.402;6.276;2024-01-06T08:55:00;101030.0;;;4.3;83.2
67345;BME280;54230;52.402;6.276;2024-01-06T09:00:00;101030.0;;;4.3;83.2
67345;BME280;54230;52.402;6.276;2024-01-06T09:05:00;101040.0;;;4.3;82.8
67345;BME280;54230;52.402;6.276;2024-01-06T09:10:00;101040.0;;;4.3;82.7
67345;BME280;54230;52.402;6.276;2024-01-06T09:15:00;101060.0;;;4.4;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T09:20:00;101060.0;;;4.3;82.7
67345;BME280;54230;52.402;6.276;2024-01-06T09:25:00;101070.0;;;4.5;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T09:30:00;101070.0;;;4.5;82.5
67345;BME280;54230;52.402;6.276;2024-01-06T09:35:00;101080.0;;;4.9;82.1
67345;BME280;54230;52.402;6.276;2024-01-06T09:40:00;101090.0;;;4.8;81.6
67345;BME280;54230;52.402;6.276;2024-01-06T09:45:00;101080.0;;;4.7;81.9
67345;BME280;54230;52.402;6.276;2024-01-06T09:50:01;101100.0;;;4.7;81.4
67345;BME280;54230;52.402;6.276;2024-01-06T09:55:02;101110.0;;;4.8;81.4
67345;BME280;54230;52.402;6.276;2024-01-06T10:00:00;101120.0;;;5.0;80.6
67345;BME280;54230;52.402;6.276;2024-01-06T10:05:00;101120.0;;;5.1;80.2
67345;BME280;54230;52.402;6.276;2024-01-06T10:10:00;101130.0;;;5.0;79.9
67345;BME280;54230;52.402;6.276;2024-01-06T10:15:02;101130.0;;;5.0;79.6
67345;BME280;54230;52.402;6.276;2024-01-06T10:20:00;101130.0;;;5.1;78.8
67345;BME280;54230;52.402;6.276;2024-01-06T10:25:00;101140.0;;;4.9;78.3
67345;BME280;54230;52.402;6.276;2024-01-06T10:30:00;101140.0;;;5.0;78.0
67345;BME280;54230;52.402;6.276;2024-01-06T10:35:00;101150.0;;;5.1;77.9
67345;BME280;54230;52.402;6.276;2024-01-06T10:40:09;101150.0;;;4.8;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T10:45:00;101150.0;;;4.8;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T10:50:00;101160.0;;;4.9;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T10:55:01;101170.0;;;5.0;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T11:00:00;101160.0;;;5.2;77.2
67345;BME280;54230;52.402;6.276;2024-01-06T11:05:00;101170.0;;;5.4;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T11:10:05;101180.0;;;5.6;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T11:15:00;101190.0;;;5.6;77.1
67345;BME280;54230;52.402;6.276;2024-01-06T11:20:05;101190.0;;;5.7;77.0
67345;BME280;54230;52.402;6.276;2024-01-06T11:25:04;101190.0;;;5.7;76.7
67345;BME280;54230;52.402;6.276;2024-01-06T11:30:01;101200.0;;;5.8;75.9
67345;BME280;54230;52.402;6.276;2024-01-06T11:35:05;101200.0;;;5.7;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T11:40:00;101200.0;;;5.7;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T11:45:02;101200.0;;;5.7;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T11:50:01;101210.0;;;5.5;75.0
67345;BME280;54230;52.402;6.276;2024-01-06T11:55:01;101210.0;;;5.1;75.4
67345;BME280;54230;52.402;6.276;2024-01-06T12:00:00;101200.0;;;5.0;75.2
67345;BME280;54230;52.402;6.276;2024-01-06T12:05:00;101200.0;;;4.6;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T12:10:01;101210.0;;;4.7;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T12:15:00;101210.0;;;4.8;75.0
67345;BME280;54230;52.402;6.276;2024-01-06T12:20:00;101210.0;;;4.6;74.8
67345;BME280;54230;52.402;6.276;2024-01-06T12:25:00;101210.0;;;4.6;74.8
67345;BME280;54230;52.402;6.276;2024-01-06T12:30:00;101210.0;;;4.5;74.6
67345;BME280;54230;52.402;6.276;2024-01-06T12:35:00;101210.0;;;4.4;74.9
67345;BME280;54230;52.402;6.276;2024-01-06T12:40:00;101210.0;;;4.5;74.8
67345;BME280;54230;52.402;6.276;2024-01-06T12:45:00;101220.0;;;4.5;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T12:50:00;101220.0;;;4.5;74.1
67345;BME280;54230;52.402;6.276;2024-01-06T12:55:00;101230.0;;;4.5;74.1
67345;BME280;54230;52.402;6.276;2024-01-06T13:00:00;101240.0;;;4.6;74.2
67345;BME280;54230;52.402;6.276;2024-01-06T13:05:00;101230.0;;;4.9;74.2
67345;BME280;54230;52.402;6.276;2024-01-06T13:10:00;101240.0;;;5.1;74.1
67345;BME280;54230;52.402;6.276;2024-01-06T13:15:00;101240.0;;;5.0;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T13:20:00;101240.0;;;4.8;74.0
67345;BME280;54230;52.402;6.276;2024-01-06T13:25:00;101250.0;;;4.7;73.9
67345;BME280;54230;52.402;6.276;2024-01-06T13:30:00;101250.0;;;4.6;74.0
67345;BME280;54230;52.402;6.276;2024-01-06T13:35:00;101250.0;;;4.6;74.0
67345;BME280;54230;52.402;6.276;2024-01-06T13:40:00;101260.0;;;4.7;73.7
67345;BME280;54230;52.402;6.276;2024-01-06T13:45:00;101260.0;;;4.5;73.7
67345;BME280;54230;52.402;6.276;2024-01-06T13:50:00;101270.0;;;4.3;74.1
67345;BME280;54230;52.402;6.276;2024-01-06T13:55:00;101270.0;;;4.3;74.2
67345;BME280;54230;52.402;6.276;2024-01-06T14:00:00;101270.0;;;4.5;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T14:05:00;101280.0;;;4.3;74.2
67345;BME280;54230;52.402;6.276;2024-01-06T14:10:00;101280.0;;;4.4;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T14:15:00;101290.0;;;4.4;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T14:20:00;101300.0;;;4.4;74.3
67345;BME280;54230;52.402;6.276;2024-01-06T14:25:00;101300.0;;;4.4;74.4
67345;BME280;54230;52.402;6.276;2024-01-06T14:30:00;101310.0;;;4.3;74.5
67345;BME280;54230;52.402;6.276;2024-01-06T14:35:00;101310.0;;;4.4;74.4
67345;BME280;54230;52.402;6.276;2024-01-06T14:40:00;101320.0;;;4.6;75.0
67345;BME280;54230;52.402;6.276;2024-01-06T14:45:00;101320.0;;;4.7;75.5
67345;BME280;54230;52.402;6.276;2024-01-06T14:50:00;101330.0;;;4.8;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T14:55:00;101350.0;;;4.6;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T15:00:00;101350.0;;;4.6;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T15:05:00;101360.0;;;4.8;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T15:10:00;101370.0;;;4.8;76.1
67345;BME280;54230;52.402;6.276;2024-01-06T15:15:00;101380.0;;;4.9;76.4
67345;BME280;54230;52.402;6.276;2024-01-06T15:20:00;101390.0;;;4.8;76.4
67345;BME280;54230;52.402;6.276;2024-01-06T15:25:00;101390.0;;;4.8;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T15:30:00;101390.0;;;4.6;76.1
67345;BME280;54230;52.402;6.276;2024-01-06T15:35:00;101400.0;;;4.4;75.9
67345;BME280;54230;52.402;6.276;2024-01-06T15:40:00;101410.0;;;4.5;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T15:45:00;101410.0;;;4.5;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T15:50:00;101420.0;;;4.5;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T15:55:00;101420.0;;;4.6;75.8
67345;BME280;54230;52.402;6.276;2024-01-06T16:00:00;101420.0;;;4.7;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T16:05:00;101430.0;;;4.7;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T16:10:00;101440.0;;;4.6;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T16:15:00;101440.0;;;4.4;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T16:20:00;101440.0;;;4.3;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T16:25:00;101440.0;;;4.3;75.8
67345;BME280;54230;52.402;6.276;2024-01-06T16:30:00;101450.0;;;4.3;75.9
67345;BME280;54230;52.402;6.276;2024-01-06T16:35:00;101460.0;;;4.4;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T16:40:00;101460.0;;;4.4;76.0
67345;BME280;54230;52.402;6.276;2024-01-06T16:45:00;101460.0;;;4.4;75.9
67345;BME280;54230;52.402;6.276;2024-01-06T16:50:00;101470.0;;;4.4;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T16:55:00;101470.0;;;4.5;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T17:00:01;101480.0;;;4.5;75.5
67345;BME280;54230;52.402;6.276;2024-01-06T17:05:00;101480.0;;;4.4;75.0
67345;BME280;54230;52.402;6.276;2024-01-06T17:10:00;101490.0;;;4.6;75.1
67345;BME280;54230;52.402;6.276;2024-01-06T17:15:00;101490.0;;;4.7;74.8
67345;BME280;54230;52.402;6.276;2024-01-06T17:20:00;101500.0;;;4.3;74.7
67345;BME280;54230;52.402;6.276;2024-01-06T17:25:00;101500.0;;;4.2;74.8
67345;BME280;54230;52.402;6.276;2024-01-06T17:30:00;101510.0;;;4.2;74.9
67345;BME280;54230;52.402;6.276;2024-01-06T17:35:00;101510.0;;;4.2;75.1
67345;BME280;54230;52.402;6.276;2024-01-06T17:40:00;101510.0;;;4.0;75.1
67345;BME280;54230;52.402;6.276;2024-01-06T17:45:01;101520.0;;;3.9;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T17:50:00;101520.0;;;3.9;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T17:55:00;101530.0;;;3.9;75.2
67345;BME280;54230;52.402;6.276;2024-01-06T18:00:00;101530.0;;;3.8;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T18:05:00;101540.0;;;3.7;75.3
67345;BME280;54230;52.402;6.276;2024-01-06T18:10:00;101540.0;;;3.8;75.5
67345;BME280;54230;52.402;6.276;2024-01-06T18:15:00;101550.0;;;3.7;75.2
67345;BME280;54230;52.402;6.276;2024-01-06T18:20:00;101550.0;;;3.7;75.5
67345;BME280;54230;52.402;6.276;2024-01-06T18:25:00;101550.0;;;3.7;75.6
67345;BME280;54230;52.402;6.276;2024-01-06T18:30:00;101550.0;;;3.7;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T18:35:00;101560.0;;;3.7;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T18:40:00;101560.0;;;3.7;75.8
67345;BME280;54230;52.402;6.276;2024-01-06T18:45:00;101560.0;;;3.7;75.9
67345;BME280;54230;52.402;6.276;2024-01-06T18:50:00;101560.0;;;3.7;75.8
67345;BME280;54230;52.402;6.276;2024-01-06T18:55:00;101570.0;;;3.7;75.7
67345;BME280;54230;52.402;6.276;2024-01-06T19:00:00;101570.0;;;3.6;76.1
67345;BME280;54230;52.402;6.276;2024-01-06T19:05:00;101580.0;;;3.7;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T19:10:00;101580.0;;;3.6;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T19:15:00;101590.0;;;3.6;76.4
67345;BME280;54230;52.402;6.276;2024-01-06T19:20:00;101600.0;;;3.5;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T19:25:00;101600.0;;;3.6;76.2
67345;BME280;54230;52.402;6.276;2024-01-06T19:30:00;101610.0;;;3.5;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T19:35:00;101610.0;;;3.6;76.3
67345;BME280;54230;52.402;6.276;2024-01-06T19:40:00;101610.0;;;3.6;76.1
67345;BME280;54230;52.402;6.276;2024-01-06T19:45:00;101620.0;;;3.5;76.4
67345;BME280;54230;52.402;6.276;2024-01-06T19:50:00;101630.0;;;3.6;76.6
67345;BME280;54230;52.402;6.276;2024-01-06T19:55:00;101630.0;;;3.4;76.6
67345;BME280;54230;52.402;6.276;2024-01-06T20:00:00;101640.0;;;3.3;77.0
67345;BME280;54230;52.402;6.276;2024-01-06T20:05:00;101640.0;;;3.2;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T20:10:00;101640.0;;;3.2;77.4
67345;BME280;54230;52.402;6.276;2024-01-06T20:15:00;101650.0;;;3.3;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T20:20:00;101650.0;;;3.3;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T20:25:00;101650.0;;;3.3;77.8
67345;BME280;54230;52.402;6.276;2024-01-06T20:30:00;101660.0;;;3.3;77.8
67345;BME280;54230;52.402;6.276;2024-01-06T20:35:00;101660.0;;;3.3;77.9
67345;BME280;54230;52.402;6.276;2024-01-06T20:40:00;101670.0;;;3.3;77.8
67345;BME280;54230;52.402;6.276;2024-01-06T20:45:00;101670.0;;;3.5;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T20:50:00;101680.0;;;3.4;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T20:55:00;101690.0;;;3.4;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T21:00:00;101690.0;;;3.4;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T21:05:00;101690.0;;;3.5;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T21:10:00;101690.0;;;3.5;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T21:15:00;101690.0;;;3.4;77.2
67345;BME280;54230;52.402;6.276;2024-01-06T21:20:00;101690.0;;;3.3;77.3
67345;BME280;54230;52.402;6.276;2024-01-06T21:25:00;101690.0;;;3.4;77.2
67345;BME280;54230;52.402;6.276;2024-01-06T21:30:00;101690.0;;;3.2;77.5
67345;BME280;54230;52.402;6.276;2024-01-06T21:35:00;101690.0;;;3.2;77.6
67345;BME280;54230;52.402;6.276;2024-01-06T21:40:00;101700.0;;;3.1;78.3
67345;BME280;54230;52.402;6.276;2024-01-06T21:45:00;101700.0;;;3.0;78.6
67345;BME280;54230;52.402;6.276;2024-01-06T21:50:00;101710.0;;;3.1;78.7
67345;BME280;54230;52.402;6.276;2024-01-06T21:55:00;101710.0;;;3.1;78.8
67345;BME280;54230;52.402;6.276;2024-01-06T22:00:00;101720.0;;;3.2;79.0
67345;BME280;54230;52.402;6.276;2024-01-06T22:05:00;101730.0;;;3.2;79.0
67345;BME280;54230;52.402;6.276;2024-01-06T22:10:00;101730.0;;;3.3;79.0
67345;BME280;54230;52.402;6.276;2024-01-06T22:15:00;101740.0;;;3.3;79.1
67345;BME280;54230;52.402;6.276;2024-01-06T22:20:00;101740.0;;;3.4;79.2
67345;BME280;54230;52.402;6.276;2024-01-06T22:25:00;101740.0;;;3.3;79.3
67345;BME280;54230;52.402;6.276;2024-01-06T22:30:00;101750.0;;;3.4;79.1
67345;BME280;54230;52.402;6.276;2024-01-06T22:35:00;101750.0;;;3.5;79.0
67345;BME280;54230;52.402;6.276;2024-01-06T22:40:00;101750.0;;;3.5;78.6
67345;BME280;54230;52.402;6.276;2024-01-06T22:45:00;101760.0;;;3.5;78.2
67345;BME280;54230;52.402;6.276;2024-01-06T22:50:00;101770.0;;;3.6;78.0
67345;BME280;54230;52.402;6.276;2024-01-06T22:55:00;101770.0;;;3.5;78.1
67345;BME280;54230;52.402;6.276;2024-01-06T23:00:00;101780.0;;;3.4;78.1
67345;BME280;54230;52.402;6.276;2024-01-06T23:05:00;101800.0;;;3.4;77.8
67345;BME280;54230;52.402;6.276;2024-01-06T23:10:00;101790.0;;;3.3;77.8
67345;BME280;54230;52.402;6.276;2024-01-06T23:15:00;101800.0;;;3.4;77.4
67345;BME280;54230;52.402;6.276;2024-01-06T23:20:00;101810.0;;;3.4;77.2
67345;BME280;54230;52.402;6.276;2024-01-06T23:25:00;101810.0;;;3.5;76.8
67345;BME280;54230;52.402;6.276;2024-01-06T23:30:00;101810.0;;;3.5;76.7
67345;BME280;54230;52.402;6.276;2024-01-06T23:35:00;101810.0;;;3.4;76.7
67345;BME280;54230;52.402;6.276;2024-01-06T23:40:00;101810.0;;;3.4;76.5
67345;BME280;54230;52.402;6.276;2024-01-06T23:45:00;101810.0;;;3.4;76.8
67345;BME280;54230;52.402;6.276;2024-01-06T23:50:00;101820.0;;;3.4;76.7
67345;BME280;54230;52.402;6.276;2024-01-06T23:55:00;101830.0;;;3.5;76.5
