sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80426;DHT22;69766;51.476;5.704;2024-03-29T00:00:13;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:02:39;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:05:07;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:07:33;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:10:08;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:12:34;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:15:00;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:17:26;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:19:52;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:22:18;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:24:44;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:27:14;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:29:40;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:32:16;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:34:41;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:37:09;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:39:35;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:42:04;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:44:38;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:47:09;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:49:41;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:52:10;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:54:36;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:57:02;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T00:59:28;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:01:58;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:04:27;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:06:53;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:09:22;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:11:50;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:14:16;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:16:42;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:19:13;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:21:42;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:24:10;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:26:38;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:29:04;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:31:35;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:34:00;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:36:28;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:38:54;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:41:24;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:43:54;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:46:21;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:48:50;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:51:18;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:53:48;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:56:17;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T01:58:44;8.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:01:12;8.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:03:39;8.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:06:06;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:08:34;8.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:10:59;8.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:13:26;8.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:15:54;8.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:18:20;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:20:50;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:23:21;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:25:50;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:28:19;8.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:30:46;8.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:33:20;8.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:35:46;8.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:38:12;9.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:40:38;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:43:04;9.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:45:29;9.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:48:01;9.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:50:27;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:52:54;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:55:20;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T02:57:46;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:00:17;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:02:43;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:05:08;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:07:35;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:10:22;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:13:07;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:15:36;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:18:02;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:20:28;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:22:56;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:25:24;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:27:51;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:30:17;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:32:42;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:35:08;9.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:37:34;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:40:07;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:42:33;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:44:59;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:47:27;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:49:53;9.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:52:22;9.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:54:51;8.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:57:19;8.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T03:59:51;8.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:02:28;8.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:05:07;8.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:07:39;8.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:10:10;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:12:42;8.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:15:08;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:17:42;7.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:20:17;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:23:12;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:25:38;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:28:04;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:30:30;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:33:13;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:38:44;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:41:13;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:43:40;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:46:11;7.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:48:41;7.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:51:07;7.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:53:41;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:56:10;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T04:58:43;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:01:14;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:03:40;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:06:06;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:08:43;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:11:09;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:13:39;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:16:05;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:18:31;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:20:57;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:23:22;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:25:48;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:28:15;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:30:40;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:33:06;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:35:34;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:38:00;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:40:26;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:42:53;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:45:31;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:47:57;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:50:24;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:52:53;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:55:19;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T05:57:45;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:00:12;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:02:42;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:05:16;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:07:57;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:10:40;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:13:15;7.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:16:03;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:18:47;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:21:20;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:23:51;7.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:26:16;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:28:42;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:31:11;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:33:44;7.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:36:24;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:38:51;7.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:41:17;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:43:49;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:46:18;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:48:47;7.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:51:17;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:53:54;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:56:20;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T06:58:47;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:01:13;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:03:42;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:06:10;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:08:39;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:11:05;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:17:01;7.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:19:30;7.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:21:59;7.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:27:05;8.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:29:31;8.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:32:07;8.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:34:33;8.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:37:15;8.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:39:47;8.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:42:18;9.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:44:44;9.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:47:10;9.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:49:38;9.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:52:04;10.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:54:32;10.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:56:58;10.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T07:59:24;10.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:01:49;9.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:04:20;10.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:06:52;10.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:09:20;10.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:11:46;9.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:14:18;9.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:16:44;9.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:19:10;9.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:21:36;9.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:24:02;9.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:26:29;9.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:28:56;10.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:31:22;10.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:33:47;10.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:36:19;10.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:38:45;10.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:41:13;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:43:39;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:46:04;10.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:48:30;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:50:56;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:53:22;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T08:55:48;10.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:01:18;10.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:03:44;10.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:06:10;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:08:36;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:11:06;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:13:32;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:16:06;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:18:33;10.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:20:59;10.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:23:28;10.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:26:10;11.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:35:26;11.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:37:54;11.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:40:27;11.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:42:56;11.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:45:31;11.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:48:02;12.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:50:31;13.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:53:14;13.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:55:46;13.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T09:58:13;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:00:39;13.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:03:13;13.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:05:39;13.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:08:11;13.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:10:37;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:13:04;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:15:31;14.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:18:02;14.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:20:28;14.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:22:55;14.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:25:27;13.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:27:57;13.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:30:25;13.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:32:56;13.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:35:24;13.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:37:54;13.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:40:24;13.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:42:56;13.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:45:23;13.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:47:49;13.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:50:24;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:52:54;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:55:20;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T10:57:48;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:00:22;13.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:03:13;13.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:05:50;13.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:08:26;13.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:11:04;13.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:13:34;13.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:16:04;13.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:18:31;13.10;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:21:01;13.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:23:31;13.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:25:58;13.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:28:33;14.00;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:31:07;14.30;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:36:21;14.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:38:52;14.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:41:20;14.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:43:52;14.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:46:19;14.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:48:45;14.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:51:26;15.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:53:52;16.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:56:18;16.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T11:58:44;16.70;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:01:15;16.50;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:03:42;16.40;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:06:10;16.20;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:08:43;15.90;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:11:10;16.60;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:13:35;16.80;99.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:16:02;17.30;99.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:18:29;17.70;97.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:20:57;17.30;98.00
80426;DHT22;69766;51.476;5.704;2024-03-29T12:23:29;17.40;97.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:25:57;17.40;97.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:28:24;17.00;96.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:30:51;16.60;98.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:33:19;16.30;98.80
80426;DHT22;69766;51.476;5.704;2024-03-29T12:35:52;16.30;98.30
80426;DHT22;69766;51.476;5.704;2024-03-29T12:38:20;16.80;98.80
80426;DHT22;69766;51.476;5.704;2024-03-29T12:40:50;17.30;96.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:43:20;16.70;97.50
80426;DHT22;69766;51.476;5.704;2024-03-29T12:45:47;17.10;97.60
80426;DHT22;69766;51.476;5.704;2024-03-29T12:48:15;17.50;96.00
80426;DHT22;69766;51.476;5.704;2024-03-29T12:50:43;18.20;94.90
80426;DHT22;69766;51.476;5.704;2024-03-29T12:53:11;19.50;92.20
80426;DHT22;69766;51.476;5.704;2024-03-29T12:55:44;19.50;90.80
80426;DHT22;69766;51.476;5.704;2024-03-29T12:58:15;19.20;90.60
80426;DHT22;69766;51.476;5.704;2024-03-29T13:00:43;19.70;90.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:03:09;20.60;87.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:05:36;20.00;84.50
80426;DHT22;69766;51.476;5.704;2024-03-29T13:08:07;19.70;86.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:10:34;18.90;86.40
80426;DHT22;69766;51.476;5.704;2024-03-29T13:13:00;18.70;88.90
80426;DHT22;69766;51.476;5.704;2024-03-29T13:15:27;20.10;87.70
80426;DHT22;69766;51.476;5.704;2024-03-29T13:17:54;20.60;82.60
80426;DHT22;69766;51.476;5.704;2024-03-29T13:20:21;20.30;84.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:22:48;20.80;83.20
80426;DHT22;69766;51.476;5.704;2024-03-29T13:25:19;20.20;80.10
80426;DHT22;69766;51.476;5.704;2024-03-29T13:27:46;19.00;86.10
80426;DHT22;69766;51.476;5.704;2024-03-29T13:30:13;19.30;90.20
80426;DHT22;69766;51.476;5.704;2024-03-29T13:32:40;19.20;88.40
80426;DHT22;69766;51.476;5.704;2024-03-29T13:35:07;18.20;91.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:37:43;17.60;91.10
80426;DHT22;69766;51.476;5.704;2024-03-29T13:40:09;16.80;93.20
80426;DHT22;69766;51.476;5.704;2024-03-29T13:42:37;16.30;95.00
80426;DHT22;69766;51.476;5.704;2024-03-29T13:45:05;16.10;97.40
80426;DHT22;69766;51.476;5.704;2024-03-29T13:47:37;16.40;98.70
80426;DHT22;69766;51.476;5.704;2024-03-29T13:50:06;18.00;95.90
80426;DHT22;69766;51.476;5.704;2024-03-29T13:52:33;18.40;93.80
80426;DHT22;69766;51.476;5.704;2024-03-29T13:54:59;18.30;92.80
80426;DHT22;69766;51.476;5.704;2024-03-29T13:57:25;18.20;94.40
80426;DHT22;69766;51.476;5.704;2024-03-29T13:59:51;18.40;92.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:02:18;18.20;92.20
80426;DHT22;69766;51.476;5.704;2024-03-29T14:04:45;18.80;91.70
80426;DHT22;69766;51.476;5.704;2024-03-29T14:07:13;18.20;90.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:09:46;17.40;92.20
80426;DHT22;69766;51.476;5.704;2024-03-29T14:12:13;17.30;93.40
80426;DHT22;69766;51.476;5.704;2024-03-29T14:14:42;17.80;91.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:17:10;18.20;91.10
80426;DHT22;69766;51.476;5.704;2024-03-29T14:19:36;17.60;93.40
80426;DHT22;69766;51.476;5.704;2024-03-29T14:22:03;17.30;93.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:24:29;17.00;92.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:26:58;16.80;92.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:29:24;16.90;93.60
80426;DHT22;69766;51.476;5.704;2024-03-29T14:31:57;16.90;92.80
80426;DHT22;69766;51.476;5.704;2024-03-29T14:34:23;16.90;93.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:36:50;18.40;92.30
80426;DHT22;69766;51.476;5.704;2024-03-29T14:39:16;19.30;89.00
80426;DHT22;69766;51.476;5.704;2024-03-29T14:41:44;18.40;88.60
80426;DHT22;69766;51.476;5.704;2024-03-29T14:44:12;18.00;90.90
80426;DHT22;69766;51.476;5.704;2024-03-29T14:46:40;17.10;91.80
80426;DHT22;69766;51.476;5.704;2024-03-29T14:49:06;16.60;92.20
80426;DHT22;69766;51.476;5.704;2024-03-29T14:51:36;16.30;91.50
80426;DHT22;69766;51.476;5.704;2024-03-29T14:54:02;16.30;92.40
80426;DHT22;69766;51.476;5.704;2024-03-29T14:56:30;16.40;93.30
80426;DHT22;69766;51.476;5.704;2024-03-29T14:59:01;16.50;94.30
80426;DHT22;69766;51.476;5.704;2024-03-29T15:01:27;16.40;93.90
80426;DHT22;69766;51.476;5.704;2024-03-29T15:03:55;16.30;95.30
80426;DHT22;69766;51.476;5.704;2024-03-29T15:06:21;16.20;95.10
80426;DHT22;69766;51.476;5.704;2024-03-29T15:08:49;16.00;95.40
80426;DHT22;69766;51.476;5.704;2024-03-29T15:11:15;15.90;95.10
80426;DHT22;69766;51.476;5.704;2024-03-29T15:13:41;15.90;95.70
80426;DHT22;69766;51.476;5.704;2024-03-29T15:16:07;15.80;94.80
80426;DHT22;69766;51.476;5.704;2024-03-29T15:18:33;15.70;95.40
80426;DHT22;69766;51.476;5.704;2024-03-29T15:21:02;15.60;95.70
80426;DHT22;69766;51.476;5.704;2024-03-29T15:23:31;15.50;96.40
80426;DHT22;69766;51.476;5.704;2024-03-29T15:25:58;15.70;97.60
80426;DHT22;69766;51.476;5.704;2024-03-29T15:28:26;16.20;95.60
80426;DHT22;69766;51.476;5.704;2024-03-29T15:31:12;17.00;93.90
80426;DHT22;69766;51.476;5.704;2024-03-29T15:33:39;17.50;92.60
80426;DHT22;69766;51.476;5.704;2024-03-29T15:36:05;17.70;93.10
80426;DHT22;69766;51.476;5.704;2024-03-29T15:38:32;18.10;91.90
80426;DHT22;69766;51.476;5.704;2024-03-29T15:40:58;18.00;91.10
80426;DHT22;69766;51.476;5.704;2024-03-29T15:43:25;17.90;90.40
80426;DHT22;69766;51.476;5.704;2024-03-29T15:45:51;17.80;90.70
80426;DHT22;69766;51.476;5.704;2024-03-29T15:48:17;17.70;91.20
80426;DHT22;69766;51.476;5.704;2024-03-29T15:50:43;17.90;91.60
80426;DHT22;69766;51.476;5.704;2024-03-29T15:53:10;18.50;90.90
80426;DHT22;69766;51.476;5.704;2024-03-29T15:55:35;18.30;88.00
80426;DHT22;69766;51.476;5.704;2024-03-29T15:58:01;17.80;88.40
80426;DHT22;69766;51.476;5.704;2024-03-29T16:00:27;17.50;89.80
80426;DHT22;69766;51.476;5.704;2024-03-29T16:02:56;16.60;91.10
80426;DHT22;69766;51.476;5.704;2024-03-29T16:05:23;16.40;91.30
80426;DHT22;69766;51.476;5.704;2024-03-29T16:07:49;16.30;91.60