sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72601;SDS011;60644;55.858;37.390;2023-09-30T00:02:15;19.85;;;9.48;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:04:41;20.77;;;9.82;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:07:07;19.73;;;10.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:09:33;21.10;;;10.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:11:59;17.90;;;10.02;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:14:25;23.10;;;10.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:16:51;20.70;;;10.37;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:19:16;20.15;;;9.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:21:42;18.00;;;9.67;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:24:08;19.58;;;9.52;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:26:35;17.23;;;10.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:29:01;20.88;;;9.77;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:31:30;17.23;;;9.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:33:57;19.47;;;9.83;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:36:23;19.73;;;9.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:38:49;18.63;;;9.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:41:14;16.47;;;9.37;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:43:40;21.33;;;9.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:46:18;18.60;;;9.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:48:48;18.50;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:51:14;21.55;;;10.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:53:39;18.60;;;9.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:56:05;19.40;;;9.77;;
72601;SDS011;60644;55.858;37.390;2023-09-30T00:58:31;15.80;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:00:57;18.58;;;9.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:03:24;17.30;;;9.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:05:50;18.37;;;8.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:08:16;17.52;;;8.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:10:42;21.30;;;9.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:13:08;21.53;;;9.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:15:34;17.00;;;9.73;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:17:59;21.15;;;9.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:20:26;16.73;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:22:53;17.27;;;8.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:25:19;18.55;;;9.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:27:45;18.40;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:30:11;18.67;;;8.95;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:32:37;20.27;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:35:02;18.58;;;9.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:37:30;19.15;;;9.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:39:55;17.30;;;9.47;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:42:21;19.23;;;9.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:44:46;19.77;;;9.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:47:12;17.23;;;8.73;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:49:38;16.98;;;9.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:52:03;17.27;;;8.77;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:54:29;16.02;;;9.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:56:55;17.97;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T01:59:20;18.75;;;9.35;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:01:46;16.37;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:04:12;18.27;;;8.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:06:41;15.68;;;8.52;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:09:06;18.13;;;10.02;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:11:35;19.55;;;9.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:14:01;17.57;;;8.37;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:16:27;17.42;;;9.65;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:18:53;17.35;;;8.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:21:19;14.18;;;8.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:23:47;17.80;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:26:16;19.02;;;8.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:28:42;19.23;;;9.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:31:08;18.70;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:33:34;17.43;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:36:03;17.60;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:38:31;15.40;;;9.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:40:57;16.83;;;9.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:43:22;18.40;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:45:48;18.60;;;9.02;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:48:14;15.83;;;9.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:50:43;17.52;;;8.68;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:53:12;17.75;;;8.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:55:39;15.93;;;8.63;;
72601;SDS011;60644;55.858;37.390;2023-09-30T02:58:04;17.08;;;9.18;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:00:30;18.17;;;8.77;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:02:59;17.03;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:05:25;16.50;;;8.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:07:52;17.13;;;8.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:10:18;14.68;;;8.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:12:49;15.03;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:15:15;16.08;;;8.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:17:41;19.15;;;8.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:20:08;17.25;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:22:40;20.90;;;10.25;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:25:08;15.37;;;8.17;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:27:34;17.80;;;8.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:30:01;19.00;;;8.65;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:32:30;15.43;;;8.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:34:56;16.63;;;8.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:37:24;16.00;;;7.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:39:55;19.83;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:42:21;15.32;;;7.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:44:46;18.88;;;8.88;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:47:15;15.57;;;8.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:49:41;15.95;;;8.52;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:52:07;16.63;;;8.68;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:54:34;16.85;;;8.65;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:56:59;17.60;;;8.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T03:59:25;16.13;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:01:52;15.55;;;8.15;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:04:19;17.10;;;8.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:06:46;14.20;;;8.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:09:12;16.67;;;7.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:11:39;15.73;;;8.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:14:07;17.37;;;8.37;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:16:33;15.80;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:18:59;17.55;;;7.63;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:21:26;14.93;;;7.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:23:53;17.02;;;8.25;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:26:19;14.77;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:28:45;16.42;;;7.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:31:10;14.87;;;7.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:33:37;14.90;;;8.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:36:05;20.20;;;8.77;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:38:33;18.00;;;8.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:40:59;16.52;;;7.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:43:26;18.52;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:45:54;15.63;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:48:25;15.50;;;8.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:50:51;17.35;;;9.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:53:17;18.98;;;9.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:55:43;19.23;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T04:58:10;18.63;;;8.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:00:35;16.70;;;7.88;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:03:01;14.93;;;7.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:05:27;15.00;;;8.67;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:07:54;15.10;;;8.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:10:19;21.00;;;9.35;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:12:45;19.10;;;8.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:15:11;17.57;;;8.33;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:17:37;17.00;;;8.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:20:03;17.95;;;8.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:22:35;15.63;;;8.03;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:25:01;17.45;;;8.63;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:27:29;16.40;;;8.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:29:55;15.70;;;8.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:32:21;17.93;;;8.73;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:34:47;15.20;;;8.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:37:13;15.87;;;7.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:39:39;18.63;;;8.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:42:05;17.17;;;8.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:44:32;15.82;;;8.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:46:58;17.33;;;8.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:49:25;15.43;;;8.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:51:51;16.48;;;8.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:54:16;17.53;;;8.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:56:42;18.05;;;9.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T05:59:08;15.95;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:01:34;14.33;;;8.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:04:01;18.13;;;9.23;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:06:27;16.48;;;9.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:08:56;15.43;;;8.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:11:25;19.00;;;8.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:13:54;17.55;;;9.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:16:20;18.45;;;10.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:18:46;24.17;;;11.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:21:12;17.70;;;9.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:23:40;16.10;;;9.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:26:06;17.00;;;9.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:28:31;15.07;;;9.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:30:59;17.35;;;9.18;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:33:25;17.25;;;8.98;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:35:50;16.80;;;9.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:38:19;19.70;;;10.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:40:45;16.15;;;9.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:43:14;18.50;;;10.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:45:43;16.80;;;9.52;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:48:10;16.92;;;9.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:50:56;16.55;;;9.48;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:53:24;20.42;;;9.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:55:50;23.00;;;10.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T06:58:18;18.63;;;9.25;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:00:50;18.00;;;10.23;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:03:16;16.70;;;9.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:05:44;20.83;;;9.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:08:10;16.65;;;9.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:10:36;21.20;;;9.73;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:13:02;18.23;;;10.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:15:29;17.87;;;8.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:17:55;16.45;;;9.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:20:21;18.10;;;9.73;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:22:48;16.88;;;9.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:25:14;15.67;;;8.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:27:45;15.73;;;9.15;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:30:14;14.98;;;9.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:32:43;15.38;;;9.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:35:09;18.63;;;9.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:37:35;18.42;;;10.02;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:40:01;20.27;;;9.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:42:29;19.10;;;9.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:44:55;17.10;;;9.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:47:25;16.73;;;9.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:49:51;19.87;;;9.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:52:16;14.90;;;8.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:54:42;17.23;;;9.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:57:08;19.02;;;8.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T07:59:34;15.65;;;8.23;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:02:01;17.13;;;9.33;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:04:27;17.33;;;8.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:06:52;18.27;;;8.82;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:09:18;17.75;;;8.68;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:11:44;16.63;;;7.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:14:10;16.20;;;8.98;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:16:36;18.27;;;8.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:19:02;15.02;;;9.18;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:21:29;15.93;;;8.63;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:23:55;15.60;;;8.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:26:21;14.03;;;8.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:28:47;14.85;;;7.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:31:13;15.57;;;7.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:33:39;16.08;;;7.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:36:10;16.67;;;7.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:38:36;13.43;;;6.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:41:03;13.38;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:43:28;12.33;;;6.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:45:57;15.98;;;6.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:48:25;10.65;;;6.28;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:50:52;13.48;;;6.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:53:18;14.50;;;6.32;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:55:45;14.13;;;6.33;;
72601;SDS011;60644;55.858;37.390;2023-09-30T08:58:14;13.85;;;6.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:00:40;12.98;;;6.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:03:06;12.53;;;6.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:05:33;12.95;;;6.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:07:58;12.55;;;6.18;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:10:24;12.37;;;5.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:12:59;12.48;;;6.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:15:25;12.23;;;6.28;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:17:51;12.00;;;6.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:20:22;12.30;;;6.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:22:49;12.63;;;7.15;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:25:16;13.40;;;6.28;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:27:42;9.93;;;5.95;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:32:54;13.07;;;6.33;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:35:20;12.18;;;6.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:40:22;14.63;;;6.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:42:49;12.23;;;6.25;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:45:19;12.83;;;6.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:47:46;15.70;;;6.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:50:12;14.65;;;7.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:52:38;13.15;;;7.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:55:05;12.20;;;6.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:57:32;11.77;;;7.37;;
72601;SDS011;60644;55.858;37.390;2023-09-30T09:59:59;12.73;;;6.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:02:25;9.80;;;7.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:04:50;12.38;;;7.03;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:07:25;14.17;;;6.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:09:51;12.05;;;6.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:12:18;12.00;;;7.82;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:14:44;12.10;;;7.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:17:10;13.18;;;7.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:22:26;11.77;;;6.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:24:52;14.48;;;7.28;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:29:48;12.70;;;7.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:32:18;11.52;;;6.82;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:34:48;11.18;;;7.15;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:37:24;11.37;;;7.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:39:57;12.75;;;7.35;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:42:46;12.93;;;8.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:48:32;13.13;;;6.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:50:49;12.10;;;7.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:53:18;14.13;;;6.95;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:55:45;12.90;;;7.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T10:58:12;16.08;;;6.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:00:58;11.63;;;6.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:03:24;12.25;;;6.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:05:51;12.75;;;6.90;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:08:20;15.82;;;7.00;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:10:51;20.90;;;7.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:13:20;13.57;;;6.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:15:46;11.82;;;7.03;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:18:18;11.40;;;6.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:20:44;11.82;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:23:13;12.85;;;6.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:25:41;12.57;;;6.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:28:17;11.55;;;7.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:30:53;11.98;;;6.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:33:24;10.88;;;5.95;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:36:03;10.48;;;5.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:38:29;14.37;;;6.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:41:09;16.90;;;6.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:43:36;11.38;;;6.32;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:46:06;11.48;;;6.20;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:48:31;11.43;;;6.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:51:01;12.82;;;6.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:53:31;11.90;;;6.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:55:58;10.68;;;5.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T11:58:27;8.75;;;5.88;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:00:53;14.50;;;6.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:03:19;11.55;;;6.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:05:46;12.32;;;6.30;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:08:11;9.57;;;5.75;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:10:37;16.27;;;6.23;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:13:05;13.05;;;5.88;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:15:32;11.43;;;6.07;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:17:57;11.43;;;6.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:20:24;12.10;;;6.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:22:50;9.20;;;5.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:25:19;9.90;;;5.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:27:47;12.20;;;6.97;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:30:13;10.27;;;5.80;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:32:40;14.88;;;6.03;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:35:06;12.30;;;6.63;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:37:32;11.88;;;6.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:39:58;12.77;;;6.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:42:24;11.65;;;6.57;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:44:53;9.40;;;5.95;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:47:19;10.07;;;6.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:49:44;13.65;;;7.18;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:52:10;10.98;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:54:36;11.43;;;6.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:57:02;13.30;;;6.47;;
72601;SDS011;60644;55.858;37.390;2023-09-30T12:59:33;12.47;;;6.10;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:01:59;12.93;;;6.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:04:27;12.38;;;6.72;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:06:53;11.15;;;6.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:09:22;11.07;;;6.40;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:11:49;12.80;;;6.43;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:14:15;14.00;;;6.25;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:16:41;12.90;;;6.85;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:19:07;15.27;;;6.78;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:21:32;13.07;;;7.23;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:23:59;11.70;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:26:25;16.52;;;7.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:28:51;11.97;;;6.87;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:31:17;12.32;;;6.55;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:33:43;11.45;;;6.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:36:09;11.67;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:38:38;12.85;;;6.32;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:41:03;13.18;;;6.70;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:43:29;12.37;;;6.47;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:45:55;14.57;;;6.45;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:48:24;12.82;;;6.38;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:50:50;13.75;;;7.03;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:53:16;10.40;;;6.27;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:55:42;13.52;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T13:58:08;12.98;;;6.78;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:00:46;11.85;;;6.78;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:03:12;14.87;;;6.83;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:05:38;11.65;;;6.53;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:08:04;13.35;;;7.35;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:10:33;14.07;;;6.32;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:12:59;12.98;;;6.50;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:15:25;16.17;;;7.93;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:17:54;13.48;;;7.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:20:23;11.82;;;6.60;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:22:50;14.73;;;7.13;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:25:17;15.60;;;6.82;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:27:44;13.52;;;7.05;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:30:10;12.07;;;6.47;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:32:37;12.27;;;7.28;;
72601;SDS011;60644;55.858;37.390;2023-09-30T14:35:03;13.37;;;6.67;;