sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-02-05T00:02:35;101105.66;;;20.37;52.31
39449;BME280;25151;45.566;9.382;2023-02-05T00:05:35;101115.66;;;20.34;52.45
39449;BME280;25151;45.566;9.382;2023-02-05T00:08:36;101112.06;;;20.34;52.23
39449;BME280;25151;45.566;9.382;2023-02-05T00:11:37;101114.50;;;20.32;52.26
39449;BME280;25151;45.566;9.382;2023-02-05T00:14:38;101124.09;;;20.31;52.45
39449;BME280;25151;45.566;9.382;2023-02-05T00:17:38;101126.91;;;20.31;52.59
39449;BME280;25151;45.566;9.382;2023-02-05T00:20:39;101115.75;;;20.27;52.52
39449;BME280;25151;45.566;9.382;2023-02-05T00:23:40;101127.38;;;20.26;52.40
39449;BME280;25151;45.566;9.382;2023-02-05T00:26:41;101119.44;;;20.21;52.41
39449;BME280;25151;45.566;9.382;2023-02-05T00:29:42;101127.00;;;20.24;52.50
39449;BME280;25151;45.566;9.382;2023-02-05T00:32:42;101135.41;;;20.24;52.37
39449;BME280;25151;45.566;9.382;2023-02-05T00:35:43;101128.19;;;20.23;52.58
39449;BME280;25151;45.566;9.382;2023-02-05T00:38:46;101125.06;;;20.17;52.56
39449;BME280;25151;45.566;9.382;2023-02-05T00:41:46;101111.06;;;20.17;52.36
39449;BME280;25151;45.566;9.382;2023-02-05T00:44:47;101116.66;;;20.17;52.60
39449;BME280;25151;45.566;9.382;2023-02-05T00:47:48;101117.91;;;20.12;52.41
39449;BME280;25151;45.566;9.382;2023-02-05T00:50:50;101127.47;;;20.15;52.52
39449;BME280;25151;45.566;9.382;2023-02-05T00:53:50;101121.88;;;20.15;52.53
39449;BME280;25151;45.566;9.382;2023-02-05T00:56:51;101129.91;;;20.13;52.52
39449;BME280;25151;45.566;9.382;2023-02-05T00:59:52;101127.94;;;20.10;52.53
39449;BME280;25151;45.566;9.382;2023-02-05T01:02:53;101125.56;;;20.08;52.64
39449;BME280;25151;45.566;9.382;2023-02-05T01:05:54;101131.16;;;20.08;52.50
39449;BME280;25151;45.566;9.382;2023-02-05T01:08:55;101134.34;;;20.07;52.66
39449;BME280;25151;45.566;9.382;2023-02-05T01:11:55;101127.94;;;20.06;52.66
39449;BME280;25151;45.566;9.382;2023-02-05T01:14:56;101133.56;;;20.06;52.72
39449;BME280;25151;45.566;9.382;2023-02-05T01:17:57;101121.19;;;20.04;52.64
39449;BME280;25151;45.566;9.382;2023-02-05T01:20:59;101117.56;;;20.03;52.63
39449;BME280;25151;45.566;9.382;2023-02-05T01:23:59;101131.56;;;20.03;52.49
39449;BME280;25151;45.566;9.382;2023-02-05T01:27:01;101127.22;;;19.99;52.60
39449;BME280;25151;45.566;9.382;2023-02-05T01:30:03;101140.81;;;20.00;52.58
39449;BME280;25151;45.566;9.382;2023-02-05T01:33:04;101128.47;;;19.94;52.55
39449;BME280;25151;45.566;9.382;2023-02-05T01:36:05;101135.66;;;19.95;52.67
39449;BME280;25151;45.566;9.382;2023-02-05T01:39:06;101140.47;;;19.95;52.78
39449;BME280;25151;45.566;9.382;2023-02-05T01:42:28;101150.47;;;19.96;52.64
39449;BME280;25151;45.566;9.382;2023-02-05T01:48:37;101167.66;;;19.94;52.92
39449;BME280;25151;45.566;9.382;2023-02-05T01:51:40;101173.25;;;19.94;52.65
39449;BME280;25151;45.566;9.382;2023-02-05T01:54:44;101175.69;;;19.92;52.74
39449;BME280;25151;45.566;9.382;2023-02-05T01:57:49;101165.31;;;19.89;52.77
39449;BME280;25151;45.566;9.382;2023-02-05T02:00:50;101173.28;;;19.90;53.23
39449;BME280;25151;45.566;9.382;2023-02-05T02:03:55;101170.50;;;19.87;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T02:07:00;101164.53;;;19.85;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T02:10:02;101179.69;;;19.87;52.79
39449;BME280;25151;45.566;9.382;2023-02-05T02:13:03;101168.94;;;19.82;53.02
39449;BME280;25151;45.566;9.382;2023-02-05T02:16:04;101168.16;;;19.82;52.98
39449;BME280;25151;45.566;9.382;2023-02-05T02:19:15;101176.97;;;19.84;52.88
39449;BME280;25151;45.566;9.382;2023-02-05T02:25:41;101176.97;;;19.84;52.94
39449;BME280;25151;45.566;9.382;2023-02-05T02:28:51;101177.34;;;19.82;52.92
39449;BME280;25151;45.566;9.382;2023-02-05T02:32:02;101179.34;;;19.82;52.76
39449;BME280;25151;45.566;9.382;2023-02-05T02:35:06;101182.94;;;19.82;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T02:41:26;101185.41;;;19.77;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T02:44:53;101191.00;;;19.77;53.02
39449;BME280;25151;45.566;9.382;2023-02-05T02:47:58;101177.38;;;19.79;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T02:51:00;101173.00;;;19.78;52.73
39449;BME280;25151;45.566;9.382;2023-02-05T02:54:05;101168.22;;;19.75;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T02:57:08;101175.03;;;19.74;53.06
39449;BME280;25151;45.566;9.382;2023-02-05T03:00:12;101176.59;;;19.75;53.02
39449;BME280;25151;45.566;9.382;2023-02-05T03:03:16;101191.81;;;19.74;52.67
39449;BME280;25151;45.566;9.382;2023-02-05T03:06:20;101187.81;;;19.75;52.78
39449;BME280;25151;45.566;9.382;2023-02-05T03:09:31;101185.41;;;19.73;52.97
39449;BME280;25151;45.566;9.382;2023-02-05T03:12:32;101183.44;;;19.70;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T03:15:33;101185.44;;;19.70;53.07
39449;BME280;25151;45.566;9.382;2023-02-05T03:18:34;101178.25;;;19.69;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T03:21:40;101170.69;;;19.65;53.16
39449;BME280;25151;45.566;9.382;2023-02-05T03:24:42;101188.25;;;19.70;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T03:27:43;101192.25;;;19.69;53.14
39449;BME280;25151;45.566;9.382;2023-02-05T03:34:06;101190.63;;;19.68;53.15
39449;BME280;25151;45.566;9.382;2023-02-05T03:38:21;101191.84;;;19.67;53.06
39449;BME280;25151;45.566;9.382;2023-02-05T03:40:54;101179.09;;;19.62;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T03:44:11;101179.88;;;19.62;52.87
39449;BME280;25151;45.566;9.382;2023-02-05T03:54:27;101182.28;;;19.60;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T03:57:49;101175.06;;;19.59;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T04:00:51;101185.50;;;19.62;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T04:03:51;101185.09;;;19.60;53.17
39449;BME280;25151;45.566;9.382;2023-02-05T04:06:52;101181.88;;;19.58;53.09
39449;BME280;25151;45.566;9.382;2023-02-05T04:09:53;101193.47;;;19.60;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T04:12:54;101192.72;;;19.56;53.13
39449;BME280;25151;45.566;9.382;2023-02-05T04:15:55;101187.91;;;19.57;53.15
39449;BME280;25151;45.566;9.382;2023-02-05T04:18:55;101187.47;;;19.58;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T04:21:56;101195.88;;;19.58;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T04:24:56;101185.50;;;19.55;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T04:27:57;101187.91;;;19.57;53.02
39449;BME280;25151;45.566;9.382;2023-02-05T04:30:58;101184.34;;;19.53;53.13
39449;BME280;25151;45.566;9.382;2023-02-05T04:33:59;101195.09;;;19.54;53.00
39449;BME280;25151;45.566;9.382;2023-02-05T04:37:00;101197.47;;;19.56;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T04:40:01;101189.53;;;19.51;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T04:43:02;101181.53;;;19.53;52.88
39449;BME280;25151;45.566;9.382;2023-02-05T04:46:10;101183.13;;;19.50;53.06
39449;BME280;25151;45.566;9.382;2023-02-05T04:49:11;101183.13;;;19.50;52.94
39449;BME280;25151;45.566;9.382;2023-02-05T04:52:12;101185.50;;;19.52;53.00
39449;BME280;25151;45.566;9.382;2023-02-05T04:55:12;101184.72;;;19.51;53.06
39449;BME280;25151;45.566;9.382;2023-02-05T04:58:13;101188.38;;;19.48;52.99
39449;BME280;25151;45.566;9.382;2023-02-05T05:01:19;101179.97;;;19.48;52.92
39449;BME280;25151;45.566;9.382;2023-02-05T05:04:20;101182.75;;;19.48;52.84
39449;BME280;25151;45.566;9.382;2023-02-05T05:07:21;101192.31;;;19.51;53.09
39449;BME280;25151;45.566;9.382;2023-02-05T05:10:21;101181.16;;;19.47;52.87
39449;BME280;25151;45.566;9.382;2023-02-05T05:13:23;101183.94;;;19.47;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T05:16:23;101186.75;;;19.47;52.98
39449;BME280;25151;45.566;9.382;2023-02-05T05:19:24;101190.75;;;19.46;53.17
39449;BME280;25151;45.566;9.382;2023-02-05T05:22:24;101184.78;;;19.44;53.10
39449;BME280;25151;45.566;9.382;2023-02-05T05:25:25;101180.78;;;19.45;53.00
39449;BME280;25151;45.566;9.382;2023-02-05T05:28:26;101183.97;;;19.44;53.09
39449;BME280;25151;45.566;9.382;2023-02-05T05:31:27;101181.16;;;19.44;52.82
39449;BME280;25151;45.566;9.382;2023-02-05T05:34:27;101188.78;;;19.43;53.03
39449;BME280;25151;45.566;9.382;2023-02-05T05:37:28;101175.19;;;19.41;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T05:40:29;101174.78;;;19.43;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T05:43:51;101169.59;;;19.41;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T05:46:51;101183.97;;;19.44;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T05:49:53;101180.00;;;19.41;52.72
39449;BME280;25151;45.566;9.382;2023-02-05T05:52:54;101180.00;;;19.41;52.92
39449;BME280;25151;45.566;9.382;2023-02-05T05:55:55;101185.59;;;19.41;52.88
39449;BME280;25151;45.566;9.382;2023-02-05T05:58:55;101176.00;;;19.38;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T06:01:56;101173.63;;;19.37;53.07
39449;BME280;25151;45.566;9.382;2023-02-05T06:04:57;101176.81;;;19.39;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T06:07:58;101167.19;;;19.40;53.07
39449;BME280;25151;45.566;9.382;2023-02-05T06:10:58;101168.84;;;19.37;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T06:13:59;101176.00;;;19.38;52.97
39449;BME280;25151;45.566;9.382;2023-02-05T06:17:00;101178.41;;;19.40;52.89
39449;BME280;25151;45.566;9.382;2023-02-05T06:20:01;101179.59;;;19.39;52.94
39449;BME280;25151;45.566;9.382;2023-02-05T06:23:01;101185.63;;;19.37;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T06:26:02;101188.00;;;19.35;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T06:29:03;101182.41;;;19.35;53.06
39449;BME280;25151;45.566;9.382;2023-02-05T06:32:04;101195.25;;;19.33;52.81
39449;BME280;25151;45.566;9.382;2023-02-05T06:35:05;101196.03;;;19.33;52.94
39449;BME280;25151;45.566;9.382;2023-02-05T06:38:06;101211.19;;;19.36;52.86
39449;BME280;25151;45.566;9.382;2023-02-05T06:41:06;101209.22;;;19.33;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T06:44:07;101194.03;;;19.34;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T06:47:08;101199.22;;;19.32;53.12
39449;BME280;25151;45.566;9.382;2023-02-05T06:50:11;101187.63;;;19.33;53.05
39449;BME280;25151;45.566;9.382;2023-02-05T06:53:11;101184.47;;;19.28;53.00
39449;BME280;25151;45.566;9.382;2023-02-05T06:56:12;101188.88;;;19.29;52.96
39449;BME280;25151;45.566;9.382;2023-02-05T06:59:13;101210.41;;;19.32;52.95
39449;BME280;25151;45.566;9.382;2023-02-05T07:02:13;101208.84;;;19.27;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T07:05:14;101209.63;;;19.28;53.20
39449;BME280;25151;45.566;9.382;2023-02-05T07:08:16;101212.41;;;19.28;52.98
39449;BME280;25151;45.566;9.382;2023-02-05T07:11:16;101214.84;;;19.26;53.25
39449;BME280;25151;45.566;9.382;2023-02-05T07:14:17;101212.84;;;19.26;53.00
39449;BME280;25151;45.566;9.382;2023-02-05T07:17:18;101212.03;;;19.26;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T07:20:20;101224.81;;;19.27;52.98
39449;BME280;25151;45.566;9.382;2023-02-05T07:23:22;101219.22;;;19.27;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T07:26:23;101234.41;;;19.29;52.83
39449;BME280;25151;45.566;9.382;2023-02-05T07:29:26;101225.59;;;19.31;53.03
39449;BME280;25151;45.566;9.382;2023-02-05T07:32:27;101235.16;;;19.37;52.86
39449;BME280;25151;45.566;9.382;2023-02-05T07:35:28;101238.34;;;19.39;52.87
39449;BME280;25151;45.566;9.382;2023-02-05T07:38:30;101247.94;;;19.41;52.61
39449;BME280;25151;45.566;9.382;2023-02-05T07:41:31;101244.69;;;19.47;52.71
39449;BME280;25151;45.566;9.382;2023-02-05T07:44:33;101254.28;;;19.49;52.46
39449;BME280;25151;45.566;9.382;2023-02-05T07:47:33;101258.66;;;19.57;52.52
39449;BME280;25151;45.566;9.382;2023-02-05T07:50:34;101261.44;;;19.61;52.37
39449;BME280;25151;45.566;9.382;2023-02-05T07:53:35;101259.41;;;19.72;52.14
39449;BME280;25151;45.566;9.382;2023-02-05T07:56:36;101267.72;;;19.79;51.95
39449;BME280;25151;45.566;9.382;2023-02-05T07:59:37;101259.72;;;19.85;52.18
39449;BME280;25151;45.566;9.382;2023-02-05T08:02:40;101272.03;;;19.95;51.87
39449;BME280;25151;45.566;9.382;2023-02-05T08:05:41;101268.81;;;20.00;51.81
39449;BME280;25151;45.566;9.382;2023-02-05T08:08:44;101267.59;;;20.04;51.80
39449;BME280;25151;45.566;9.382;2023-02-05T08:11:46;101275.53;;;20.09;51.90
39449;BME280;25151;45.566;9.382;2023-02-05T08:14:48;101274.72;;;20.12;51.72
39449;BME280;25151;45.566;9.382;2023-02-05T08:17:52;101283.09;;;20.16;51.68
39449;BME280;25151;45.566;9.382;2023-02-05T08:20:58;101295.09;;;20.20;51.54
39449;BME280;25151;45.566;9.382;2023-02-05T08:24:02;101282.63;;;20.25;51.70
39449;BME280;25151;45.566;9.382;2023-02-05T08:27:08;101291.41;;;20.27;51.55
39449;BME280;25151;45.566;9.382;2023-02-05T08:30:16;101293.03;;;20.28;51.65
39449;BME280;25151;45.566;9.382;2023-02-05T08:33:18;101304.22;;;20.31;51.45
39449;BME280;25151;45.566;9.382;2023-02-05T08:36:22;101289.78;;;20.33;51.72
39449;BME280;25151;45.566;9.382;2023-02-05T08:39:27;101294.59;;;20.32;51.72
39449;BME280;25151;45.566;9.382;2023-02-05T08:42:31;101296.91;;;20.41;51.71
39449;BME280;25151;45.566;9.382;2023-02-05T08:45:36;101289.28;;;20.45;51.69
39449;BME280;25151;45.566;9.382;2023-02-05T08:48:39;101278.06;;;20.45;51.61
39449;BME280;25151;45.566;9.382;2023-02-05T08:51:42;101284.47;;;20.49;51.44
39449;BME280;25151;45.566;9.382;2023-02-05T08:54:45;101289.63;;;20.54;51.51
39449;BME280;25151;45.566;9.382;2023-02-05T08:57:47;101287.22;;;20.56;51.57
39449;BME280;25151;45.566;9.382;2023-02-05T09:00:51;101285.63;;;20.55;51.48
39449;BME280;25151;45.566;9.382;2023-02-05T09:03:55;101291.22;;;20.55;51.47
39449;BME280;25151;45.566;9.382;2023-02-05T09:06:58;101300.78;;;20.61;51.80
39449;BME280;25151;45.566;9.382;2023-02-05T09:09:59;101299.19;;;20.60;51.91
39449;BME280;25151;45.566;9.382;2023-02-05T09:13:05;101290.34;;;20.62;51.60
39449;BME280;25151;45.566;9.382;2023-02-05T09:16:10;101295.16;;;20.61;51.38
39449;BME280;25151;45.566;9.382;2023-02-05T09:19:11;101301.16;;;20.63;51.36
39449;BME280;25151;45.566;9.382;2023-02-05T09:22:14;101299.94;;;20.65;51.43
39449;BME280;25151;45.566;9.382;2023-02-05T09:25:18;101297.16;;;20.65;51.36
39449;BME280;25151;45.566;9.382;2023-02-05T09:28:27;101295.56;;;20.63;51.83
39449;BME280;25151;45.566;9.382;2023-02-05T09:31:31;101305.53;;;20.68;51.71
39449;BME280;25151;45.566;9.382;2023-02-05T09:34:35;101298.28;;;20.71;51.64
39449;BME280;25151;45.566;9.382;2023-02-05T09:37:36;101279.88;;;20.70;51.25
39449;BME280;25151;45.566;9.382;2023-02-05T09:50:21;101297.38;;;20.81;51.30
39449;BME280;25151;45.566;9.382;2023-02-05T09:53:36;101295.78;;;20.83;51.13
39449;BME280;25151;45.566;9.382;2023-02-05T09:56:43;101307.34;;;20.85;50.99
39449;BME280;25151;45.566;9.382;2023-02-05T09:59:46;101310.94;;;20.86;51.02
39449;BME280;25151;45.566;9.382;2023-02-05T10:12:59;101309.66;;;20.94;50.96
39449;BME280;25151;45.566;9.382;2023-02-05T10:23:14;101300.41;;;20.97;50.73
39449;BME280;25151;45.566;9.382;2023-02-05T10:26:17;101287.22;;;20.94;51.16
39449;BME280;25151;45.566;9.382;2023-02-05T10:29:37;101292.41;;;20.99;50.91
39449;BME280;25151;45.566;9.382;2023-02-05T10:32:59;101289.97;;;21.01;51.11
39449;BME280;25151;45.566;9.382;2023-02-05T10:36:05;101281.97;;;21.00;51.08
39449;BME280;25151;45.566;9.382;2023-02-05T10:39:14;101305.56;;;21.02;51.11
39449;BME280;25151;45.566;9.382;2023-02-05T10:42:34;101292.72;;;21.05;50.98
39449;BME280;25151;45.566;9.382;2023-02-05T10:45:44;101280.31;;;21.02;51.17
39449;BME280;25151;45.566;9.382;2023-02-05T10:48:57;101283.13;;;21.02;51.29
39449;BME280;25151;45.566;9.382;2023-02-05T10:52:04;101280.31;;;21.02;50.89
39449;BME280;25151;45.566;9.382;2023-02-05T10:55:11;101275.13;;;21.04;50.98
39449;BME280;25151;45.566;9.382;2023-02-05T10:58:52;101263.91;;;21.04;50.85
39449;BME280;25151;45.566;9.382;2023-02-05T11:02:07;101265.13;;;21.03;51.13
39449;BME280;25151;45.566;9.382;2023-02-05T11:05:36;101256.69;;;21.03;51.04
39449;BME280;25151;45.566;9.382;2023-02-05T11:08:43;101244.72;;;20.99;50.73
39449;BME280;25151;45.566;9.382;2023-02-05T11:11:50;101246.69;;;21.02;50.67
39449;BME280;25151;45.566;9.382;2023-02-05T11:14:58;101237.91;;;21.00;50.99
39449;BME280;25151;45.566;9.382;2023-02-05T11:18:06;101233.91;;;20.98;51.10
39449;BME280;25151;45.566;9.382;2023-02-05T11:21:12;101237.91;;;21.00;50.86
39449;BME280;25151;45.566;9.382;2023-02-05T11:24:30;101229.97;;;20.95;51.12
39449;BME280;25151;45.566;9.382;2023-02-05T11:27:36;101225.09;;;20.99;51.07
39449;BME280;25151;45.566;9.382;2023-02-05T11:30:39;101216.69;;;20.99;51.13
39449;BME280;25151;45.566;9.382;2023-02-05T11:33:42;101207.06;;;21.00;50.72
39449;BME280;25151;45.566;9.382;2023-02-05T11:36:57;101212.28;;;20.98;50.86
39449;BME280;25151;45.566;9.382;2023-02-05T11:40:04;101199.47;;;20.97;50.84
39449;BME280;25151;45.566;9.382;2023-02-05T11:43:26;101194.69;;;20.94;51.00
39449;BME280;25151;45.566;9.382;2023-02-05T11:46:36;101198.31;;;20.95;51.16
39449;BME280;25151;45.566;9.382;2023-02-05T11:49:44;101195.56;;;20.91;50.91
39449;BME280;25151;45.566;9.382;2023-02-05T11:52:53;101191.19;;;20.86;51.21
39449;BME280;25151;45.566;9.382;2023-02-05T11:56:00;101195.59;;;20.87;51.27
39449;BME280;25151;45.566;9.382;2023-02-05T11:59:21;101199.19;;;20.88;51.31
39449;BME280;25151;45.566;9.382;2023-02-05T12:05:38;101199.56;;;20.90;51.26
39449;BME280;25151;45.566;9.382;2023-02-05T12:08:48;101191.53;;;20.92;51.16
39449;BME280;25151;45.566;9.382;2023-02-05T12:15:27;101190.69;;;20.95;51.40
39449;BME280;25151;45.566;9.382;2023-02-05T12:18:47;101185.47;;;20.97;50.88
39449;BME280;25151;45.566;9.382;2023-02-05T12:22:35;101174.22;;;20.97;51.27
39449;BME280;25151;45.566;9.382;2023-02-05T12:29:12;101174.63;;;20.99;51.09
39449;BME280;25151;45.566;9.382;2023-02-05T12:32:51;101175.03;;;20.98;51.28
39449;BME280;25151;45.566;9.382;2023-02-05T12:39:26;101163.03;;;20.97;51.07
39449;BME280;25151;45.566;9.382;2023-02-05T12:42:48;101167.03;;;20.96;51.21
39449;BME280;25151;45.566;9.382;2023-02-05T12:55:59;101139.53;;;20.87;51.42
39449;BME280;25151;45.566;9.382;2023-02-05T12:59:19;101129.09;;;20.88;51.29
39449;BME280;25151;45.566;9.382;2023-02-05T13:02:34;101134.31;;;20.86;51.63
39449;BME280;25151;45.566;9.382;2023-02-05T13:05:39;101128.34;;;20.84;51.37
39449;BME280;25151;45.566;9.382;2023-02-05T13:08:57;101120.78;;;20.81;51.52
39449;BME280;25151;45.566;9.382;2023-02-05T13:12:06;101121.22;;;20.79;51.52
39449;BME280;25151;45.566;9.382;2023-02-05T13:15:15;101136.81;;;20.80;51.14
39449;BME280;25151;45.566;9.382;2023-02-05T13:18:24;101126.03;;;20.79;51.39
39449;BME280;25151;45.566;9.382;2023-02-05T13:21:30;101126.47;;;20.74;51.44
39449;BME280;25151;45.566;9.382;2023-02-05T13:24:59;101120.09;;;20.70;51.43
39449;BME280;25151;45.566;9.382;2023-02-05T13:28:40;101138.91;;;20.73;51.35
39449;BME280;25151;45.566;9.382;2023-02-05T13:31:52;101127.72;;;20.69;51.43
39449;BME280;25151;45.566;9.382;2023-02-05T13:34:57;101114.13;;;20.68;51.44
39449;BME280;25151;45.566;9.382;2023-02-05T13:41:50;101133.38;;;20.66;51.70
39449;BME280;25151;45.566;9.382;2023-02-05T13:52:18;101131.88;;;20.57;51.81
39449;BME280;25151;45.566;9.382;2023-02-05T13:59:17;101131.09;;;20.53;51.75
39449;BME280;25151;45.566;9.382;2023-02-05T14:02:43;101131.50;;;20.55;51.58
39449;BME280;25151;45.566;9.382;2023-02-05T14:05:46;101115.13;;;20.50;51.93
39449;BME280;25151;45.566;9.382;2023-02-05T14:09:01;101118.31;;;20.52;51.70
39449;BME280;25151;45.566;9.382;2023-02-05T14:12:08;101119.94;;;20.46;51.68
39449;BME280;25151;45.566;9.382;2023-02-05T14:24:48;101111.19;;;20.44;52.01
39449;BME280;25151;45.566;9.382;2023-02-05T14:27:51;101111.13;;;20.48;51.69
39449;BME280;25151;45.566;9.382;2023-02-05T14:30:56;101107.59;;;20.44;52.00
39449;BME280;25151;45.566;9.382;2023-02-05T14:34:42;101105.94;;;20.46;51.86
39449;BME280;25151;45.566;9.382;2023-02-05T14:37:46;101099.22;;;20.40;51.89
39449;BME280;25151;45.566;9.382;2023-02-05T14:47:25;101094.00;;;20.38;51.75
39449;BME280;25151;45.566;9.382;2023-02-05T14:50:28;101078.47;;;20.34;51.95
39449;BME280;25151;45.566;9.382;2023-02-05T14:53:33;101093.22;;;20.38;51.98
39449;BME280;25151;45.566;9.382;2023-02-05T14:56:41;101089.28;;;20.35;51.93
39449;BME280;25151;45.566;9.382;2023-02-05T15:00:06;101085.66;;;20.35;51.94
39449;BME280;25151;45.566;9.382;2023-02-05T15:03:26;101091.25;;;20.35;51.55
39449;BME280;25151;45.566;9.382;2023-02-05T15:06:41;101074.06;;;20.33;51.91
39449;BME280;25151;45.566;9.382;2023-02-05T15:10:01;101080.91;;;20.32;51.74
39449;BME280;25151;45.566;9.382;2023-02-05T15:13:20;101087.31;;;20.29;51.99
39449;BME280;25151;45.566;9.382;2023-02-05T15:16:23;101080.91;;;20.32;51.97
39449;BME280;25151;45.566;9.382;2023-02-05T15:19:27;101087.69;;;20.31;51.70
39449;BME280;25151;45.566;9.382;2023-02-05T15:22:36;101085.75;;;20.28;51.89
39449;BME280;25151;45.566;9.382;2023-02-05T15:25:43;101078.53;;;20.27;51.89
39449;BME280;25151;45.566;9.382;2023-02-05T15:28:58;101082.56;;;20.26;51.72
39449;BME280;25151;45.566;9.382;2023-02-05T15:32:16;101083.34;;;20.26;51.75
39449;BME280;25151;45.566;9.382;2023-02-05T15:35:24;101085.75;;;20.28;51.81
39449;BME280;25151;45.566;9.382;2023-02-05T15:38:40;101080.16;;;20.28;51.76
39449;BME280;25151;45.566;9.382;2023-02-05T15:41:56;101074.94;;;20.26;51.98
39449;BME280;25151;45.566;9.382;2023-02-05T15:45:30;101088.91;;;20.30;51.89
39449;BME280;25151;45.566;9.382;2023-02-05T15:48:42;101090.91;;;20.29;51.95
39449;BME280;25151;45.566;9.382;2023-02-05T15:51:48;101096.16;;;20.27;52.01
39449;BME280;25151;45.566;9.382;2023-02-05T15:54:54;101092.94;;;20.29;51.91
39449;BME280;25151;45.566;9.382;2023-02-05T15:58:03;101091.34;;;20.28;51.95
39449;BME280;25151;45.566;9.382;2023-02-05T16:01:08;101094.16;;;20.28;52.12
39449;BME280;25151;45.566;9.382;2023-02-05T16:04:39;101092.94;;;20.29;52.07
39449;BME280;25151;45.566;9.382;2023-02-05T16:07:43;101096.16;;;20.27;52.04
39449;BME280;25151;45.566;9.382;2023-02-05T16:10:55;101098.13;;;20.27;52.22
39449;BME280;25151;45.566;9.382;2023-02-05T16:14:19;101092.97;;;20.25;52.05
39449;BME280;25151;45.566;9.382;2023-02-05T16:17:44;101093.75;;;20.26;52.49
39449;BME280;25151;45.566;9.382;2023-02-05T16:20:56;101087.78;;;20.24;52.32
39449;BME280;25151;45.566;9.382;2023-02-05T16:24:14;101099.34;;;20.26;52.48
39449;BME280;25151;45.566;9.382;2023-02-05T16:27:43;101098.56;;;20.25;52.49
39449;BME280;25151;45.566;9.382;2023-02-05T16:30:53;101096.19;;;20.24;52.52
39449;BME280;25151;45.566;9.382;2023-02-05T16:34:01;101099.34;;;20.26;52.72
39449;BME280;25151;45.566;9.382;2023-02-05T16:37:07;101096.19;;;20.24;52.68
39449;BME280;25151;45.566;9.382;2023-02-05T16:40:27;101094.59;;;20.23;52.70
39449;BME280;25151;45.566;9.382;2023-02-05T16:43:38;101089.38;;;20.25;52.61
39449;BME280;25151;45.566;9.382;2023-02-05T16:46:42;101107.41;;;20.24;52.84
39449;BME280;25151;45.566;9.382;2023-02-05T16:49:51;101115.41;;;20.22;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T16:52:56;101123.03;;;20.21;53.13
39449;BME280;25151;45.566;9.382;2023-02-05T16:56:25;101122.22;;;20.21;52.68
39449;BME280;25151;45.566;9.382;2023-02-05T16:59:34;101139.03;;;20.21;52.90
39449;BME280;25151;45.566;9.382;2023-02-05T17:02:42;101136.22;;;20.21;52.92
39449;BME280;25151;45.566;9.382;2023-02-05T17:05:54;101139.03;;;20.21;52.97
39449;BME280;25151;45.566;9.382;2023-02-05T17:08:58;101145.84;;;20.20;52.76
39449;BME280;25151;45.566;9.382;2023-02-05T17:12:26;101140.25;;;20.20;52.86
39449;BME280;25151;45.566;9.382;2023-02-05T17:15:37;101145.84;;;20.20;52.81
39449;BME280;25151;45.566;9.382;2023-02-05T17:18:56;101151.06;;;20.18;52.93
39449;BME280;25151;45.566;9.382;2023-02-05T17:25:17;101157.09;;;20.16;53.14
39449;BME280;25151;45.566;9.382;2023-02-05T17:28:25;101160.72;;;20.13;52.97
39449;BME280;25151;45.566;9.382;2023-02-05T17:31:34;101176.69;;;20.16;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T17:34:41;101171.47;;;20.14;53.12
39449;BME280;25151;45.566;9.382;2023-02-05T17:37:44;101173.09;;;20.16;53.08
39449;BME280;25151;45.566;9.382;2023-02-05T17:40:49;101168.31;;;20.12;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T17:44:12;101174.28;;;20.14;53.08
39449;BME280;25151;45.566;9.382;2023-02-05T17:47:16;101179.50;;;20.16;53.13
39449;BME280;25151;45.566;9.382;2023-02-05T17:50:23;101184.31;;;20.16;53.04
39449;BME280;25151;45.566;9.382;2023-02-05T17:53:29;101179.50;;;20.16;53.01
39449;BME280;25151;45.566;9.382;2023-02-05T17:56:35;101191.88;;;20.15;53.36
39449;BME280;25151;45.566;9.382;2023-02-05T17:59:43;101195.50;;;20.16;53.31
39449;BME280;25151;45.566;9.382;2023-02-05T18:02:47;101207.88;;;20.14;53.19