sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38911;SDS011;28444;48.056;14.408;2022-11-10T00:01:42;46.15;;;18.33;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:04:29;38.70;;;18.23;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:07:16;47.70;;;19.95;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:10:04;41.58;;;19.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:12:52;40.25;;;17.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:15:39;45.67;;;17.23;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:18:45;37.50;;;18.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:21:32;36.47;;;18.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:24:19;35.90;;;16.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:27:07;44.35;;;18.08;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:29:54;42.60;;;19.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:32:41;44.55;;;17.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:35:28;43.33;;;20.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:38:15;40.30;;;17.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:41:02;42.22;;;16.52;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:43:50;32.10;;;16.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:46:36;38.45;;;18.42;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:49:24;38.83;;;16.73;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:52:11;37.58;;;17.77;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:54:58;34.70;;;16.60;;
38911;SDS011;28444;48.056;14.408;2022-11-10T00:57:45;40.58;;;17.48;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:00:32;37.80;;;15.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:03:19;36.83;;;16.58;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:06:08;40.47;;;15.73;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:08:57;34.42;;;14.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:11:45;36.15;;;16.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:14:32;39.55;;;16.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:17:19;34.22;;;14.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:20:06;32.90;;;15.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:22:54;29.88;;;15.52;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:25:41;26.30;;;13.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:28:28;33.28;;;13.98;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:31:17;27.98;;;14.02;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:34:06;33.80;;;15.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:36:53;30.48;;;14.43;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:39:40;27.75;;;13.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:48:48;29.42;;;12.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:51:53;26.98;;;12.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:54:53;31.75;;;13.23;;
38911;SDS011;28444;48.056;14.408;2022-11-10T01:57:40;26.13;;;13.73;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:00:27;26.55;;;11.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:03:17;22.85;;;12.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:06:18;29.35;;;12.98;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:09:08;24.00;;;11.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:11:55;24.42;;;12.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:14:43;25.65;;;11.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:17:30;27.65;;;12.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:20:18;20.70;;;11.02;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:23:13;28.42;;;12.48;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:26:21;19.15;;;10.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:29:11;25.13;;;10.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:31:58;21.67;;;11.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:34:45;22.38;;;11.77;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:37:32;24.05;;;11.95;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:40:19;22.92;;;11.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:43:09;21.90;;;9.48;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:45:58;17.67;;;8.23;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:48:45;17.40;;;8.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:51:32;19.48;;;8.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:54:20;19.67;;;8.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:57:07;15.40;;;8.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T02:59:54;15.30;;;7.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:02:41;17.40;;;7.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:05:28;13.70;;;6.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:08:15;10.50;;;7.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:11:02;10.57;;;6.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:13:49;12.88;;;8.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:16:47;12.85;;;6.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:19:34;9.45;;;5.47;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:22:21;13.52;;;7.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:25:08;11.90;;;5.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:27:56;10.13;;;5.68;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:30:43;7.68;;;5.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:33:31;12.52;;;5.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:36:18;9.43;;;5.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:39:05;9.25;;;5.68;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:41:52;11.80;;;6.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:44:39;9.98;;;5.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:47:26;11.00;;;5.22;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:50:14;9.77;;;5.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:53:01;7.05;;;4.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:55:49;8.32;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T03:58:35;7.57;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:01:22;8.93;;;4.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:04:09;7.40;;;4.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:07:17;7.90;;;4.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:10:22;5.85;;;4.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:13:10;8.23;;;4.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:16:16;8.48;;;4.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:19:03;7.63;;;3.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:21:50;10.23;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:24:37;6.25;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:27:24;7.38;;;3.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:30:12;6.50;;;4.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:32:58;8.43;;;4.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:35:45;8.13;;;4.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:38:32;11.18;;;4.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:41:21;6.65;;;4.47;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:44:09;8.90;;;5.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:46:56;8.50;;;5.18;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:49:43;11.07;;;4.68;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:52:30;11.40;;;4.95;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:55:17;13.70;;;5.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T04:58:04;9.30;;;5.43;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:00:51;11.27;;;5.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:03:38;8.07;;;4.47;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:06:26;9.05;;;4.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:09:13;7.63;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:12:00;9.65;;;4.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:14:47;16.63;;;5.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:17:34;16.45;;;6.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:20:22;10.77;;;5.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:23:10;24.00;;;7.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:26:16;10.75;;;5.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:29:03;14.95;;;5.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:31:50;17.08;;;5.47;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:34:37;13.38;;;5.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:37:24;14.40;;;5.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:40:11;12.73;;;5.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:42:59;10.00;;;5.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:45:46;17.25;;;6.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:48:34;11.68;;;5.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:51:21;10.70;;;5.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:54:09;13.52;;;5.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:56:56;14.73;;;6.60;;
38911;SDS011;28444;48.056;14.408;2022-11-10T05:59:43;17.85;;;6.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:02:30;15.68;;;6.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:05:17;20.88;;;5.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:08:04;20.52;;;6.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:10:52;13.88;;;5.55;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:13:40;12.13;;;5.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:16:27;21.05;;;7.18;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:19:14;19.23;;;5.82;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:22:01;17.08;;;5.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:24:53;14.10;;;5.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:27:43;12.70;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:30:31;11.18;;;5.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:33:19;14.75;;;6.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:36:07;16.33;;;5.55;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:38:55;18.23;;;5.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:41:42;15.98;;;5.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:44:29;16.98;;;4.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:47:16;14.90;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:50:03;12.63;;;6.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:52:57;16.55;;;4.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:55:45;22.17;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T06:58:32;13.23;;;4.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:01:19;17.05;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:04:11;11.43;;;5.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:07:06;21.98;;;5.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:09:53;14.10;;;5.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:12:40;10.63;;;4.47;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:15:27;14.02;;;5.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:18:15;18.77;;;4.68;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:21:02;20.88;;;4.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:23:50;15.48;;;4.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:26:37;11.38;;;6.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:29:24;13.90;;;4.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:32:11;8.77;;;4.43;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:34:58;7.90;;;3.92;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:37:45;8.73;;;4.18;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:40:33;5.82;;;3.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:43:21;11.18;;;4.55;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:46:09;12.73;;;4.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:48:56;11.52;;;4.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:51:44;14.57;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:54:31;8.52;;;3.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T07:57:18;7.82;;;3.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:00:05;14.88;;;4.22;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:02:53;6.65;;;3.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:05:40;13.07;;;3.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:08:27;9.18;;;3.55;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:11:15;9.70;;;4.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:14:02;5.85;;;3.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:16:49;8.75;;;4.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:19:36;7.15;;;3.42;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:22:23;7.68;;;3.33;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:25:10;8.02;;;3.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:28:01;10.55;;;3.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:30:53;5.55;;;3.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:33:40;6.68;;;3.22;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:36:27;7.22;;;3.42;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:39:14;8.95;;;4.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:42:21;6.63;;;3.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:45:08;7.05;;;3.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:48:06;10.10;;;4.18;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:50:54;9.05;;;3.67;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:53:45;6.28;;;4.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:56:32;6.55;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T08:59:19;8.23;;;2.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:02:07;4.30;;;3.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:04:56;8.23;;;3.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:07:43;8.40;;;3.17;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:10:32;5.43;;;2.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:13:21;5.80;;;3.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:16:15;8.45;;;3.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:19:02;4.07;;;2.92;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:21:49;6.70;;;3.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:24:36;5.43;;;2.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:27:23;7.82;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:30:10;5.82;;;3.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:33:03;5.88;;;3.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:35:54;4.13;;;2.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:38:42;8.82;;;3.33;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:41:29;7.22;;;3.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:44:51;4.65;;;2.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:47:39;4.97;;;3.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:51:03;5.32;;;3.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:56:47;6.97;;;3.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T09:59:38;7.38;;;3.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:02:38;7.80;;;4.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:06:06;8.90;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:08:58;13.05;;;5.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:12:00;14.07;;;6.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:22:10;16.80;;;7.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:25:19;18.70;;;7.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:31:29;18.42;;;8.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:34:22;20.13;;;10.27;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:37:15;18.90;;;10.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:40:21;20.02;;;9.77;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:43:10;17.75;;;9.60;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:46:07;19.45;;;10.60;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:52:21;18.73;;;9.98;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:55:11;11.85;;;8.27;;
38911;SDS011;28444;48.056;14.408;2022-11-10T10:58:03;19.35;;;8.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:01:29;18.23;;;8.52;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:04:30;14.48;;;7.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:07:23;14.82;;;7.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:10:21;13.95;;;8.27;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:16:07;15.63;;;7.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:18:58;16.35;;;8.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:25:34;14.68;;;7.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:28:27;13.57;;;7.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:32:03;10.27;;;6.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:41:24;9.27;;;5.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:44:34;11.43;;;6.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:47:59;9.48;;;5.82;;
38911;SDS011;28444;48.056;14.408;2022-11-10T11:58:12;12.73;;;5.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:08:10;10.90;;;4.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:11:13;8.85;;;5.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:17:11;11.35;;;5.20;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:23:35;7.75;;;4.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:26:42;8.57;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:29:44;9.75;;;5.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:32:40;7.15;;;4.95;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:35:35;7.15;;;4.38;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:38:27;6.88;;;4.22;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:44:28;7.50;;;4.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:47:21;5.25;;;4.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:53:29;9.27;;;4.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T12:59:58;7.15;;;5.43;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:02:50;7.53;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:05:41;6.03;;;3.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:11:38;9.25;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:14:27;7.22;;;6.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:23:31;12.57;;;4.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:29:33;7.65;;;5.63;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:38:41;8.13;;;5.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:41:30;7.88;;;5.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:51:16;8.98;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:54:15;9.55;;;5.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T13:57:40;8.18;;;5.65;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:00:31;9.27;;;5.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:06:52;7.93;;;5.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:09:45;6.53;;;5.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:12:47;6.88;;;5.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:18:27;10.02;;;5.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:28:00;12.05;;;4.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:30:50;7.20;;;5.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:33:39;11.57;;;5.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:36:26;7.80;;;5.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:39:13;9.38;;;5.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:42:02;10.02;;;5.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:48:15;6.82;;;5.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:51:06;10.85;;;5.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:53:58;9.02;;;5.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:56:46;9.32;;;5.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T14:59:33;10.25;;;5.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:02:23;8.82;;;5.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:05:13;10.52;;;5.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:08:01;7.70;;;5.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:10:50;7.65;;;5.70;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:13:38;6.40;;;5.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:16:27;8.05;;;5.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:19:28;9.88;;;4.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:22:29;11.68;;;5.30;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:25:21;7.93;;;4.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:28:28;8.98;;;4.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:31:21;8.75;;;4.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:34:30;8.23;;;4.40;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:37:26;13.50;;;4.82;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:40:42;13.50;;;5.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:43:34;12.85;;;4.13;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:46:21;13.27;;;4.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:49:24;14.50;;;4.22;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:55:03;9.70;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T15:57:51;15.25;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:00:38;16.63;;;4.43;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:03:25;14.82;;;4.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:06:24;19.10;;;4.35;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:09:14;9.68;;;3.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:12:03;11.70;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:14:52;14.05;;;4.18;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:17:41;15.63;;;4.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:20:29;7.78;;;3.33;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:23:17;13.60;;;5.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:26:10;8.95;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:29:07;18.33;;;5.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:32:02;12.43;;;4.50;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:34:50;12.93;;;5.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:37:42;11.25;;;4.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:40:42;15.32;;;3.90;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:43:35;19.13;;;4.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:46:32;13.55;;;3.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:49:27;11.98;;;4.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:52:19;19.02;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:55:14;17.70;;;5.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T16:58:11;18.08;;;4.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:00:59;9.85;;;4.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:03:49;11.23;;;4.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:06:38;13.32;;;4.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:09:26;12.02;;;5.78;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:12:13;11.75;;;4.45;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:15:01;15.38;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:17:50;17.95;;;4.80;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:20:41;16.05;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:23:30;16.63;;;4.28;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:26:18;15.48;;;5.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:29:09;9.55;;;4.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:32:02;12.32;;;5.93;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:34:49;11.43;;;5.00;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:37:37;12.25;;;5.32;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:40:25;13.07;;;4.53;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:43:14;17.10;;;4.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:46:01;9.88;;;4.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:48:48;10.57;;;5.15;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:51:35;14.63;;;4.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:54:22;9.95;;;4.07;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:57:10;11.05;;;4.88;;
38911;SDS011;28444;48.056;14.408;2022-11-10T17:59:58;16.52;;;4.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:02:45;16.80;;;4.57;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:05:40;12.30;;;4.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:08:28;9.93;;;4.72;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:11:15;10.05;;;4.25;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:14:03;12.57;;;5.05;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:16:50;10.27;;;3.95;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:19:38;12.45;;;5.03;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:22:25;9.57;;;4.85;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:25:12;11.88;;;4.75;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:27:59;7.82;;;4.10;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:30:46;13.20;;;3.97;;
38911;SDS011;28444;48.056;14.408;2022-11-10T18:33:33;10.50;;;4.35;;