sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77466;SDS011;66564;42.482;25.548;2023-02-02T00:01:46;1.80;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:05:11;2.83;;;1.95;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:08:36;4.18;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:12:01;1.80;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:15:26;2.28;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:18:52;2.17;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:22:20;2.10;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:25:48;4.32;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:28:13;3.22;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:31:39;3.03;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:35:04;3.53;;;2.03;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:38:30;1.92;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:41:55;3.50;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:45:20;2.95;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:47:46;2.63;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:50:17;2.00;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:52:44;1.70;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:55:13;1.92;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T00:57:39;2.97;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:00:12;4.13;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:02:39;3.90;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:05:05;3.65;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:07:31;3.45;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:09:58;2.10;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:12:23;2.78;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:14:49;3.25;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:17:15;1.85;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:19:40;4.32;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:22:07;2.58;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:24:32;2.58;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:26:58;2.70;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:29:24;2.30;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:31:50;3.42;;;1.98;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:34:16;2.63;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:36:51;2.40;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:39:16;3.90;;;2.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:41:42;3.78;;;2.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:47:10;6.15;;;2.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:49:36;2.83;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:52:02;3.13;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:57:07;3.28;;;2.10;;
77466;SDS011;66564;42.482;25.548;2023-02-02T01:59:38;2.58;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:02:06;3.08;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:04:31;2.38;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:06:58;3.47;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:09:25;2.72;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:11:51;2.35;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:14:18;3.30;;;1.95;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:28:51;2.42;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:37:07;2.33;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:39:33;2.00;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:42:15;2.72;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:44:44;2.05;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:47:12;2.97;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:49:43;2.67;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:52:11;2.15;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-02-02T02:54:38;2.58;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:11:04;2.58;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:13:32;2.85;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:15:58;1.58;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:18:25;1.67;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:20:52;4.75;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:23:18;1.88;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:25:43;1.83;;;1.02;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:28:10;2.75;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:30:36;2.75;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:33:04;2.78;;;2.08;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:35:30;1.95;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:37:56;2.17;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:40:21;1.88;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:42:47;5.03;;;1.95;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:45:13;2.03;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:48:38;6.80;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:52:03;2.40;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:55:28;2.30;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T03:58:53;2.63;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:02:19;2.22;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:05:40;1.63;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:08:06;2.30;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:10:32;1.90;;;1.17;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:12:57;1.95;;;1.17;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:15:23;2.15;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:17:48;1.77;;;1.23;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:20:14;1.30;;;0.93;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:22:39;1.92;;;1.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:25:05;1.77;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:27:30;1.88;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:29:57;1.38;;;0.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:32:23;1.88;;;0.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:34:48;1.10;;;0.98;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:37:14;1.13;;;0.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:39:39;1.58;;;0.93;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:42:05;2.38;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:44:31;1.50;;;1.13;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:46:56;1.33;;;1.02;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:49:21;1.98;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:51:47;1.10;;;1.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:54:14;2.25;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:56:40;2.13;;;1.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T04:59:05;1.80;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:01:31;4.25;;;1.95;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:03:57;2.05;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:06:22;2.28;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:08:48;2.15;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:11:15;4.28;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:13:46;2.65;;;1.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:16:12;2.08;;;1.10;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:18:39;1.17;;;0.98;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:21:05;1.52;;;1.13;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:23:31;3.03;;;1.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:26:00;1.52;;;1.27;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:28:25;2.20;;;1.27;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:30:51;1.98;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:33:17;2.53;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:35:44;2.33;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:38:13;1.95;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:40:39;3.00;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:43:05;2.17;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:45:31;1.75;;;1.23;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:47:56;1.75;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:51:23;3.08;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:54:49;3.28;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:57:15;2.47;;;1.77;;
77466;SDS011;66564;42.482;25.548;2023-02-02T05:59:41;4.53;;;1.88;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:02:07;4.30;;;2.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:04:33;2.90;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:07:58;2.50;;;1.75;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:11:23;5.05;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:14:48;2.25;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:18:14;3.45;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:21:39;2.80;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:25:04;3.15;;;1.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:28:14;1.98;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:31:39;3.38;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:35:04;2.05;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:38:30;2.22;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:40:58;2.28;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:44:22;2.50;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:46:48;2.63;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:49:13;2.83;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:51:39;2.50;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:54:05;2.35;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:56:30;5.40;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T06:58:56;2.10;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:01:21;2.72;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:03:47;2.70;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:06:15;2.50;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:08:46;2.03;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:12:11;2.25;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:15:37;2.78;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:19:02;2.13;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:21:43;2.75;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:24:09;2.30;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:26:35;2.80;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:29:00;1.88;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:31:28;1.48;;;1.23;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:33:54;2.70;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:36:20;2.38;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:38:48;3.30;;;2.03;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:41:15;3.53;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:43:41;2.17;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:46:07;2.90;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:48:34;2.95;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:51:01;2.50;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:53:28;2.55;;;1.65;;
77466;SDS011;66564;42.482;25.548;2023-02-02T07:58:52;3.00;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:01:19;2.00;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:03:51;2.83;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:06:18;2.13;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:08:46;2.17;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:11:13;3.03;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:13:42;2.15;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:16:08;2.08;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:18:34;2.22;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:21:01;2.50;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:23:27;3.25;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:25:53;2.85;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:28:28;4.93;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:30:54;2.15;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:33:19;3.97;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:35:45;2.90;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:38:11;2.38;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:40:36;2.05;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:43:02;1.88;;;1.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:45:29;2.70;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:47:55;3.47;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:50:21;2.22;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:52:46;2.10;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:55:12;2.15;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T08:57:39;2.47;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:00:04;2.00;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:02:30;2.20;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:04:56;2.85;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:07:22;3.55;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:09:47;1.58;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:12:15;1.90;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:14:41;2.95;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:17:06;1.95;;;1.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:19:32;2.45;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:21:57;2.97;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:24:23;2.30;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:26:49;2.38;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:29:15;2.30;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:31:42;2.72;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:34:09;3.35;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:36:36;2.33;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:39:02;1.80;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:53:22;8.13;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:56:51;2.00;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T09:59:28;2.53;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:02:01;3.15;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:04:33;2.65;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:07:05;3.22;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:15:11;2.28;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:18:00;2.35;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:23:19;2.08;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:25:55;2.03;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:31:48;4.63;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:37:22;2.13;;;1.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:47:32;3.53;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T10:52:51;2.17;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:00:42;1.80;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:03:16;1.92;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:05:52;2.72;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:08:40;1.63;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:11:23;1.90;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:13:53;1.80;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:16:24;2.10;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:18:52;2.22;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:21:23;1.58;;;1.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:23:52;2.40;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:26:19;2.72;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:28:46;1.17;;;1.02;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:31:28;2.13;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:34:07;1.63;;;1.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:36:57;2.50;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:39:23;2.45;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:41:50;2.20;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:44:24;3.13;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:46:51;2.70;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:49:18;2.25;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:51:58;2.88;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T11:54:29;3.67;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:01:20;2.38;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:07:01;2.70;;;1.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:10:21;2.33;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:13:56;2.75;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:23:19;2.33;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:26:27;2.00;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:32:52;2.78;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:45:23;2.03;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T12:59:07;3.95;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:04:26;3.92;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:07:29;2.92;;;2.08;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:11:05;2.88;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:14:21;3.28;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:21:05;4.65;;;2.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:24:30;3.22;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:27:57;3.88;;;2.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:31:22;3.40;;;2.22;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:34:51;3.35;;;2.22;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:38:22;3.95;;;2.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:41:47;4.32;;;2.13;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:44:48;3.40;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:47:09;3.95;;;2.13;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:49:41;3.03;;;2.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:55:31;4.03;;;2.47;;
77466;SDS011;66564;42.482;25.548;2023-02-02T13:58:52;3.85;;;2.17;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:03:01;3.08;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:05:25;3.60;;;2.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:12:04;3.97;;;2.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:15:42;3.72;;;2.22;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:18:57;3.70;;;2.75;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:26:49;3.65;;;2.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:34:47;6.70;;;2.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:40:00;5.80;;;3.15;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:45:45;3.72;;;2.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:51:32;3.38;;;2.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:54:19;3.35;;;2.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T14:57:43;1.88;;;1.55;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:07:48;1.92;;;1.27;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:10:18;1.10;;;0.98;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:13:36;2.70;;;1.05;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:17:02;1.83;;;1.08;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:20:46;1.63;;;0.85;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:24:21;0.73;;;0.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:27:45;0.75;;;0.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:30:20;0.63;;;0.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:33:43;0.60;;;0.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:37:12;1.95;;;0.47;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:40:04;0.60;;;0.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:43:29;0.73;;;0.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:46:54;0.30;;;0.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:50:19;0.30;;;0.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T15:53:46;0.45;;;0.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:03:13;0.73;;;0.57;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:05:47;1.00;;;0.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:09:25;1.17;;;0.88;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:11:56;1.73;;;0.98;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:14:42;1.98;;;1.10;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:17:21;3.90;;;0.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:19:55;1.20;;;1.10;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:22:35;1.05;;;0.88;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:25:04;0.75;;;0.65;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:27:36;3.33;;;0.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:30:19;1.25;;;0.68;;
77466;SDS011;66564;42.482;25.548;2023-02-02T16:43:37;0.65;;;0.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:07:21;0.98;;;0.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:10:46;0.60;;;0.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:13:57;1.42;;;0.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:27:00;1.35;;;0.77;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:30:23;0.70;;;0.70;;
77466;SDS011;66564;42.482;25.548;2023-02-02T17:53:58;1.35;;;1.10;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:03:11;1.73;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:06:11;1.60;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:27:07;2.40;;;1.85;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:29:35;2.30;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:32:01;5.22;;;2.25;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:34:28;9.30;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:36:57;2.65;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:39:23;2.85;;;1.90;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:41:49;1.92;;;1.45;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:44:15;4.68;;;1.88;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:46:41;2.10;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:49:06;2.85;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:51:32;1.77;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:53:58;2.20;;;1.73;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:56:28;2.33;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T18:58:54;2.33;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:01:20;2.00;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:06:17;1.98;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:09:02;1.63;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:11:34;2.00;;;1.35;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:14:12;1.77;;;1.42;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:16:43;1.80;;;1.23;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:21:47;3.72;;;1.80;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:24:13;3.05;;;1.67;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:26:45;3.33;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:29:21;4.35;;;1.40;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:31:51;1.55;;;1.17;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:34:20;2.53;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:36:47;2.78;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:39:18;2.13;;;1.38;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:41:58;2.75;;;1.50;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:44:25;2.53;;;1.52;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:46:54;3.30;;;1.30;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:49:38;6.15;;;1.58;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:54:39;2.60;;;1.33;;
77466;SDS011;66564;42.482;25.548;2023-02-02T19:57:25;3.20;;;1.48;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:00:00;2.75;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:02:37;3.70;;;2.00;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:07:39;3.17;;;1.83;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:12:43;2.67;;;1.63;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:18:05;2.70;;;1.60;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:20:38;2.00;;;1.20;;
77466;SDS011;66564;42.482;25.548;2023-02-02T20:23:23;3.08;;;1.27;;