sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-11-22T00:00:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:05:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:10:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:15:16;7.7;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:20:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:25:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:30:16;7.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:35:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:40:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:45:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:50:16;7.5;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T00:55:16;7.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:00:16;7.3;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:05:16;7.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:10:16;7.1;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:15:16;7.0;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:20:16;6.8;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:25:16;6.7;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:30:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:35:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:40:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:45:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:50:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T01:55:16;6.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:00:16;6.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:05:16;6.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:10:16;6.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:15:16;6.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:20:16;6.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:25:16;6.3;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:30:16;6.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:35:16;6.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:40:16;6.1;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:45:16;6.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:50:16;5.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T02:55:16;5.8;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:00:16;5.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:05:16;5.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:10:16;5.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:15:16;5.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:20:16;5.6;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:25:16;5.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:30:16;5.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:35:16;5.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:40:16;5.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:45:16;5.3;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:50:16;5.3;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T03:55:16;5.3;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:00:16;5.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:05:16;5.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:10:16;5.1;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:15:16;5.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:20:16;5.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:25:16;5.0;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:30:16;4.9;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:35:16;4.7;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:40:16;4.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:45:16;4.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:50:16;4.4;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T04:55:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:00:16;4.6;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:05:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:10:16;4.6;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:15:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:20:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:25:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:30:16;4.5;86.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:35:16;4.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:40:16;4.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:45:16;4.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:50:16;4.6;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T05:55:16;4.5;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:00:16;4.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:05:16;4.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:10:16;4.4;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:15:16;4.3;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:20:16;4.3;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:25:16;4.4;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:30:16;4.3;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:35:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:40:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:45:16;4.1;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:50:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T06:55:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:00:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:05:16;4.2;85.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:10:16;4.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:15:16;4.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:20:16;4.1;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:25:16;4.2;84.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:30:16;4.3;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:35:16;4.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:40:16;4.2;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:45:16;4.3;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:50:16;4.3;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T07:55:16;4.3;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:00:16;4.0;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:05:16;4.0;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:10:16;3.7;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:15:16;3.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:20:16;3.5;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:25:16;3.5;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:30:16;3.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:35:16;3.5;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:40:16;3.4;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:45:16;3.3;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:50:16;3.3;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T08:55:16;3.4;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:00:16;3.5;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:05:16;3.4;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:10:16;3.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:15:16;3.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:20:16;3.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:25:16;3.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:30:16;3.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:35:16;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:40:16;4.2;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:45:16;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:50:17;4.2;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T09:55:16;4.0;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:00:16;4.2;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:05:16;4.1;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:10:16;4.0;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:15:16;4.1;77.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:20:16;4.2;77.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:25:16;3.9;77.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:30:16;4.1;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:35:16;4.3;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:40:16;4.3;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:45:16;4.2;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:50:16;4.3;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T10:55:16;4.1;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:00:16;4.4;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:05:16;4.2;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:10:17;4.2;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:15:16;4.1;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:20:16;4.3;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:25:16;4.1;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:30:40;4.1;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:35:17;4.1;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:40:26;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:45:16;3.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:50:16;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T11:55:16;3.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:00:16;3.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:05:18;3.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:10:16;3.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:15:16;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:20:16;4.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:25:16;3.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:30:31;3.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:35:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:40:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:45:18;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:50:32;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T12:55:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:00:16;3.5;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:05:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:10:16;3.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:15:16;3.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:20:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:25:16;3.8;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:30:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:35:17;3.9;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:40:17;3.9;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:45:16;3.8;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:50:16;3.8;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T13:55:16;3.8;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:00:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:05:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:10:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:15:16;3.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:20:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:25:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:30:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:35:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:40:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:45:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:50:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T14:55:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:00:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:05:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:10:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:15:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:20:16;3.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:25:16;3.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:30:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:35:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:40:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:45:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:50:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T15:55:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:00:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:05:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:10:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:15:16;3.6;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:20:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:25:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:30:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:35:16;3.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:40:16;3.7;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:45:16;3.2;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:50:16;2.9;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T16:55:16;2.7;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:00:16;2.6;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:05:16;2.4;78.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:10:16;2.4;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:15:16;2.2;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:20:16;2.2;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:25:16;2.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:30:16;2.1;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:35:16;2.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:40:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:45:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:50:16;2.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T17:55:16;2.0;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:00:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:05:18;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:10:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:15:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:20:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:25:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:30:16;1.9;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:35:16;1.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:40:16;1.9;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:45:16;1.8;79.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:50:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T18:55:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:00:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:05:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:10:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:15:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:20:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:25:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:30:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:35:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:40:16;1.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:45:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:50:16;1.6;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T19:55:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:00:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:05:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:10:16;1.7;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:15:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:20:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:25:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:30:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:35:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:40:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:45:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:50:16;1.8;80.0
77803;DHT22;66993;48.256;16.422;2023-11-22T20:55:16;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:00:16;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:05:16;1.7;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:10:16;1.7;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:15:16;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:20:16;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:25:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:30:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:35:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:40:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:45:16;1.8;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:50:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T21:55:16;1.9;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:00:16;2.0;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:05:16;2.1;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:10:16;2.2;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:15:16;2.3;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:20:16;2.3;81.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:25:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:30:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:35:16;2.2;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:40:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:45:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:50:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T22:55:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:00:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:05:16;2.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:10:16;2.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:15:16;2.4;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:20:16;2.3;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:25:16;2.2;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:30:16;2.2;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:35:16;2.1;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:40:16;1.9;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:45:16;1.9;82.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:50:16;1.9;83.0
77803;DHT22;66993;48.256;16.422;2023-11-22T23:55:16;1.9;83.0
