sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:01:30;27.3;25.4;17.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:07:08;27.3;24.9;17.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:12:08;27.8;25.7;17.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:16:44;27;25.9;18.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:21:30;26.3;24.6;17.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:27:10;27.6;25.6;17.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:31:58;30;27.1;18.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:36:18;31.1;28.6;18.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:41:28;28;25;17.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:47:08;30.6;27.3;18.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:51:56;29.7;26.8;18.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T00:56:40;30.2;26.4;17.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:02:08;28.4;26;18.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:06:18;30.4;27.4;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:11:44;31.7;28.6;19.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:16:52;28.4;26.2;18.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:21:37;29.9;27.3;19.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:26:49;30.1;27.7;18.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:31:41;29.9;27.7;18.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:37:08;31.8;28.1;19.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:41:58;30.5;29;19.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:47:09;30.2;26.9;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:51:18;30.4;27.6;18.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T01:57:08;32.7;29.3;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:01:44;30.8;27.9;19.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:06:52;31.9;27.8;19
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:11:18;30.7;28.1;19.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:16:30;29.8;27;18.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:21:56;29.7;27.4;18.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:26:40;29.2;27.6;18.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:31:20;28.9;26.7;18.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:36:56;30;26.3;18
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:41:40;31;28.3;19.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:46:34;32.1;29.4;20.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:51:56;29.7;26.6;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T02:57:08;35.9;30.8;20.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:01:30;32.4;29.4;21.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:06:18;31.9;29.2;19.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:12:08;31;29.6;20.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:17:10;35.4;31.5;21.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:21:44;31.8;28.3;20.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:26:54;30.6;28.2;19.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:32:10;31.3;28.8;19.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:36:58;29.9;27.9;19.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:41:19;30.7;27.4;19
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:46:40;29.5;26.3;18.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:52:10;30.2;27;17.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T03:56:42;30.1;27.7;18.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:01:41;31.1;28.1;17.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:07:08;32.3;28.9;19
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:11:30;30.4;28;18.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:16:32;29.8;26.9;17.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:21:54;29.5;26.2;18.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:26:28;28.5;26.7;17.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:31:34;31.5;28.4;20
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:36:42;29.4;27.6;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:41:56;38.5;35.2;24.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:46:56;44.4;38.6;26
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:52:10;37.7;34.6;22.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T04:56:40;34.2;31.3;21
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:02:10;48.2;41.4;27.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:06:45;58.2;47.4;32.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:11:54;54.3;43.7;30.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:16:30;63.2;51.1;34.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:21:19;62.4;50.8;34.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:26:57;59.6;47.6;32.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:31:19;43.6;37.4;25.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:36:30;50.2;42.3;29
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:42:11;61.2;49.6;35.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:47:10;58.3;47.5;32.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:51:30;58.7;47.7;31.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T05:56:54;53.9;43.3;28.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:01:59;52.2;43.5;28.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:06:19;54.7;44.2;30.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:11:43;54;44.1;29.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:16:42;54.5;44.3;30
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:22:11;56.4;45.4;30.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:27:11;59.6;47.1;30.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:31:43;58.3;47.1;30.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:37:09;52;43;28.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:41:59;54.1;44.2;29.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:46:31;65.1;51.2;34
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:51:31;53.1;43.6;29.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T06:56:59;34.6;31.3;21.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:01:31;31.1;28.4;20.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:06:55;30.5;26.8;19.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:11:55;32.6;29.4;20.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:16:19;42.4;34.9;23.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:21:55;32.3;28.7;19.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:26:43;31.2;28;20.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:31:19;30.5;28.1;20.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:36:59;21.9;20.6;14.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:41:19;16.5;15.1;11.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:46:31;17.5;16;11.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:51:57;16.8;15.5;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T07:57:09;16.9;15.1;10.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:01:19;16;15.4;11.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:06:31;15.4;14.5;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:12:17;15.4;13.6;10.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:17:09;14;12.3;8.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:21:32;11.5;11.1;8.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:26:19;13.6;12.5;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:32:11;12.5;11.7;8.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:36:45;14.8;13.5;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:41:46;14.4;13.4;9.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:46:29;13.2;12.9;9.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:52:11;16;15;11
45112;PMS5003;30873;53.908;27.576;2023-05-15T08:56:31;16;15.2;11
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:01:19;14.8;13.7;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:07:09;14.2;13.6;10.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:11:31;13.6;12.3;9
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:16:45;12.4;12.1;9.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:21:55;14;12.5;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:26:19;20.1;18.3;13.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:32:01;13.6;12.8;10.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:36:43;14;12.7;9.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:42:13;12;12;8.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:46:57;13.7;13;9.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:52:11;10;9.8;7.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T09:56:43;10;9.3;6.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:06:46;9;9;6
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:11:55;17.7;16.7;12
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:16:45;17.1;16.6;14.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:21:20;12.4;12;9.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:26:57;14.3;14.5;11.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:42:09;15.3;14.4;12.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:47:11;13.7;12.8;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:51:23;12.7;11.2;9.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T10:56:54;13.9;12.3;9.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:01:55;11.4;10.9;8.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:06:19;11.2;11;8
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:12:24;10.3;9.6;7.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:16:59;11.1;10.4;8.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:21:54;11.8;10.8;8.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:41:55;14;12;8
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:46:39;10.9;10.6;8.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:51:29;11.3;10.3;8.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T11:57:09;8;8;6.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:01:37;11.9;11.5;8.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:16:43;11.4;11.4;9.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:21:31;10.8;10.6;7.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:26:53;14;13;10
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:31:29;11.3;11.3;8.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:36:57;14;10;8.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:41:41;11.3;10.8;8.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:47:09;10.8;10.7;9.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:51:55;12.1;11.6;8.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T12:57:09;12.2;11.7;8.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:01:19;10.7;10.4;8.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:07:09;10.5;10;7.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:11:33;21.5;21.5;16.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:16:43;20.9;19.8;14.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:21:57;12.8;11.9;8.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:26:19;12.6;12.4;9.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:31:55;12.4;12.1;9.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:36:19;15.5;15;11.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:41:27;16.3;14.7;11.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:47:09;13.7;12.5;9.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:52:09;15.8;14.7;11.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T13:56:19;13.8;13.2;10.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:01:55;14.4;14;10
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:06:57;12.5;12.3;9.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:11:43;12;12;8.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:16:43;12.3;12.3;9
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:21:53;14;12.3;9.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:27:09;13.7;13;10
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:31:51;23.7;21.5;16.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:36:39;32.7;30.3;23.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:42:07;55.1;46.2;36.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:47:11;17.9;17.1;12.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:51:19;19.4;18.5;13.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T14:56:39;23.4;22.3;16.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:01:55;23.5;21.7;15.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:06:31;21.5;19.4;15
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:11:53;18;16.3;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:17:09;19.9;17.7;13.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:21:43;18.3;16.5;11.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:27:09;23.7;22.1;15.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:31:53;20.1;18.9;13.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:36:19;23.2;21.2;14.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:41:57;21.5;20.3;14.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:46:41;24.6;23.4;17.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:51:19;29.6;26.5;19.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T15:56:55;29.5;28.1;20.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:02:09;27.8;26.2;19.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:06:39;28.6;26.7;18.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:11:43;26.9;24.7;17.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:17:09;28.7;26.4;18.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:21:53;21.8;20.7;14.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:26:57;27.1;25.1;18.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:31:19;26.6;25.1;18
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:37:09;23.3;21.8;15.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:41:35;26;23.7;17.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:46:19;26.3;24.1;17.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:51:39;28.8;25.8;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T16:57:09;35.8;32.9;22.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:01:19;38.8;34.1;24.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:06:39;39;33.3;23
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:12:09;40.2;35.1;23.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:16:33;34.9;31.9;22.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:21:43;36.6;32.7;22.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:26:21;35.8;32.1;22.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:31:29;33.4;31.3;21.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:36:57;39.1;34.1;24
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:41:19;39.3;34.2;23
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:47:09;43;37;25.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:51:55;46.3;37.8;26.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T17:57:09;51.1;41.7;28.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:01:19;49.4;39.9;27.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:07:09;48.2;40.2;28
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:11:19;50.3;41.7;28.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:16:51;47.4;39.5;26.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:21:43;44.1;37.1;24.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:26:55;46.2;39;26.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:31:55;51.7;42.4;28.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:36:39;50.2;40.9;27.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:41:29;56.2;45.4;30.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:47:09;55.2;45.2;30.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:52:09;55.4;44.5;30.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T18:56:19;49;41.2;27.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:01:55;48.1;38.4;26.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:06:57;46.4;38.5;25.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:11:19;40.7;35.7;24.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:16:43;48.8;38.9;25.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:21:53;42.8;36;23.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:27:09;27.9;25.7;18.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:32:09;28.6;25.9;18.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:36:41;24.9;22.5;15.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:42:09;24.6;22;15.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:46:45;24.1;22;15.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:51:29;22.7;21.2;14.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T19:56:39;21.5;19.6;14.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:01:53;24.4;21.8;15
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:06:19;23.2;21.5;15.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:11:53;24.8;22.7;15.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:17:09;24.4;22.1;15
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:21:43;25.5;23.1;15.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:26:19;29.6;26.8;19.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:31:51;33.3;29.8;22.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:36:19;29.1;27.2;19.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:41:55;32.7;29.9;21.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:46:31;36.9;33.1;24.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:51:55;36.5;33.5;24.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T20:56:55;36.4;32.6;24.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:02:09;37.7;33.8;25.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:06:39;40.1;35.9;26.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:12:09;38.2;34;24.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:16:29;37;32.7;23
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:21:41;54.9;46.7;37.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:26:19;47.8;40.5;30.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:31:43;43.3;37.7;26.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:36:55;33.3;31.4;22.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:41:19;45.8;38.7;28.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:46:29;41.2;34;24.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:51:27;45;38.3;26.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T21:57:09;44.5;38.7;27.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:01:47;52.7;44;33.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:06:55;55.5;45.7;34.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:11:43;52.7;44;33
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:16:19;52.1;44.1;31.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:21:41;50.1;42.8;30.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:26:53;54;45.3;33.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:32:07;52.2;43.6;31.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:37:07;51.5;42.8;31.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:41:39;49.9;41.5;29.4
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:47:07;51.9;43.6;32.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:51:55;52.8;44.5;33.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T22:56:45;49.7;42.7;31.7
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:01:53;47.5;40.1;29.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:06:55;46.3;39.2;27.3
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:11:41;52.6;43.6;30.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:16:53;56.7;46.1;33.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:22:09;57.6;47.7;34.8
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:26:19;54.7;44.9;31.9
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:32:09;56.8;46.7;33.6
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:36:39;58.1;49.5;37.5
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:41:19;53.6;44.7;32.2
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:46:57;51.4;43.4;31.1
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:51:43;49.3;41.1;29
45112;PMS5003;30873;53.908;27.576;2023-05-15T23:56:41;48.9;40.9;29
