sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63218;SDS011;49320;52.512;13.448;2023-04-06T00:00:57;4.95;;;4.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:03:24;7.18;;;4.18;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:05:51;6.40;;;4.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:08:18;6.57;;;4.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:10:44;4.97;;;3.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:13:11;5.65;;;4.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:15:38;7.35;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:18:05;5.60;;;3.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:20:31;6.20;;;4.03;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:22:58;5.43;;;4.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:25:25;5.53;;;3.72;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:27:52;4.32;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:30:19;4.60;;;3.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:32:46;5.47;;;3.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:35:13;4.85;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:37:41;4.82;;;3.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:40:08;5.93;;;3.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:42:35;5.10;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:45:02;5.43;;;4.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:47:29;4.82;;;3.47;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:49:56;4.93;;;3.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:52:24;5.03;;;3.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:54:51;5.45;;;3.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:57:18;7.50;;;3.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T00:59:45;6.78;;;3.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:02:12;6.60;;;3.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:04:39;4.53;;;3.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:07:06;3.95;;;3.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:09:33;4.15;;;3.35;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:11:59;7.35;;;3.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:14:26;3.72;;;3.17;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:16:53;5.75;;;3.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:19:21;5.90;;;3.67;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:21:49;6.13;;;4.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:24:16;7.60;;;4.07;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:26:43;7.75;;;4.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:29:10;4.60;;;3.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:31:38;5.63;;;3.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:34:06;4.78;;;3.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:36:33;6.13;;;3.83;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:38:59;5.18;;;3.42;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:41:26;4.97;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:43:53;4.22;;;3.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:46:20;5.53;;;3.67;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:48:47;4.45;;;3.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:51:15;4.93;;;3.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:53:41;4.63;;;3.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:56:08;3.78;;;3.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T01:58:36;4.60;;;3.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:01:03;6.38;;;3.97;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:03:30;6.40;;;3.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:05:57;5.38;;;3.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:08:24;4.65;;;3.35;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:10:51;3.90;;;3.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:13:18;5.30;;;3.53;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:15:45;5.43;;;3.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:18:12;4.88;;;4.03;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:20:39;5.85;;;4.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:23:05;5.07;;;3.83;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:25:33;7.20;;;4.35;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:28:00;7.63;;;4.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:30:27;7.78;;;4.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:32:55;6.53;;;4.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:35:22;6.43;;;4.18;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:37:49;6.65;;;4.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:40:15;6.55;;;5.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:42:42;7.72;;;4.82;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:45:09;6.30;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:47:36;7.88;;;4.57;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:50:03;7.35;;;4.97;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:52:30;6.15;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:54:57;7.82;;;4.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:57:25;8.48;;;5.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T02:59:51;7.25;;;5.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:02:18;6.40;;;5.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:04:46;6.65;;;5.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:07:13;5.88;;;5.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:09:40;6.38;;;4.72;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:12:07;6.32;;;5.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:14:35;6.18;;;5.18;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:17:02;7.35;;;5.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:19:29;7.95;;;5.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:21:55;7.57;;;5.07;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:24:22;5.22;;;4.72;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:26:49;7.20;;;5.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:29:16;6.18;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:31:42;6.07;;;5.35;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:34:10;7.78;;;6.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:36:36;7.30;;;5.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:39:03;7.90;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:41:31;5.95;;;4.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:43:58;7.55;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:46:25;8.63;;;4.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:48:52;8.00;;;5.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:51:19;6.18;;;5.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:53:46;6.00;;;5.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:56:13;7.00;;;4.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T03:58:40;6.50;;;5.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:01:07;6.20;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:03:34;5.93;;;4.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:06:01;5.55;;;4.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:08:28;5.55;;;4.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:10:55;7.88;;;4.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:13:22;7.72;;;5.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:15:48;7.43;;;5.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:18:15;5.47;;;4.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:20:42;6.13;;;4.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:23:09;5.70;;;5.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:25:36;6.25;;;4.97;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:28:03;7.55;;;5.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:30:30;6.15;;;5.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:32:57;7.70;;;5.43;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:35:23;7.63;;;5.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:37:51;11.88;;;5.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:40:18;8.65;;;5.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:42:45;7.50;;;5.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:45:12;7.47;;;5.72;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:47:39;8.10;;;5.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:50:06;8.93;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:52:33;8.25;;;5.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:55:00;7.15;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:57:27;9.27;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T04:59:54;7.60;;;5.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:02:23;6.75;;;5.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:04:50;7.85;;;5.43;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:07:16;6.25;;;4.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:09:44;7.07;;;4.82;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:12:11;8.88;;;5.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:14:38;7.88;;;4.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:17:06;7.43;;;4.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:19:33;9.27;;;5.03;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:22:00;8.13;;;5.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:24:27;8.23;;;4.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:26:54;7.13;;;4.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:29:21;6.15;;;4.57;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:31:48;9.25;;;4.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:34:16;6.18;;;4.57;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:36:43;5.80;;;4.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:39:10;5.38;;;4.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:41:38;7.25;;;4.47;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:44:05;9.07;;;4.93;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:46:32;5.55;;;4.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:48:59;6.40;;;5.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:51:26;8.35;;;4.93;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:53:53;6.25;;;4.68;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:56:20;7.45;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T05:58:47;8.82;;;5.47;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:01:14;7.72;;;5.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:03:42;10.18;;;6.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:06:09;8.30;;;5.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:08:36;8.18;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:11:02;12.65;;;5.07;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:13:29;10.60;;;5.72;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:15:56;10.57;;;6.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:18:23;8.80;;;5.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:20:50;8.35;;;5.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:23:17;8.55;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:25:44;8.52;;;5.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:28:11;8.98;;;4.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:30:38;8.10;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:33:05;8.68;;;5.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:35:32;11.07;;;5.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:37:59;7.78;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:40:26;8.88;;;5.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:42:53;6.95;;;5.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:45:20;9.52;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:47:47;6.63;;;5.55;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:50:14;6.95;;;5.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:52:41;5.65;;;4.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:55:08;6.50;;;5.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T06:57:36;6.65;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:00:05;6.80;;;5.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:02:33;7.25;;;5.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:05:02;5.88;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:07:41;7.22;;;4.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:10:08;9.35;;;4.68;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:12:36;6.78;;;5.13;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:15:03;11.57;;;5.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:17:31;7.50;;;4.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:19:57;11.30;;;5.47;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:22:24;6.72;;;4.68;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:24:51;5.53;;;4.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:27:19;6.90;;;4.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:29:45;5.15;;;4.32;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:32:13;8.65;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:34:39;7.93;;;5.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:37:06;7.32;;;4.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:39:33;8.02;;;4.78;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:42:00;8.10;;;4.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:44:27;7.15;;;4.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:46:54;7.10;;;4.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:49:21;6.97;;;4.53;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:51:49;6.28;;;4.93;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:54:15;7.85;;;4.47;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:56:42;6.88;;;4.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T07:59:09;7.47;;;4.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:01:37;7.30;;;4.93;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:04:04;6.55;;;5.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:06:31;9.63;;;6.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:08:58;10.30;;;6.82;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:11:25;12.02;;;8.77;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:13:53;13.88;;;8.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:16:23;12.68;;;7.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:18:50;7.40;;;5.82;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:21:17;9.63;;;5.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:23:44;6.95;;;4.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:26:12;4.78;;;3.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:28:39;3.85;;;3.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:31:05;3.83;;;3.03;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:33:33;4.35;;;2.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:36:08;4.85;;;3.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:38:41;7.32;;;2.97;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:41:09;3.85;;;2.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:43:42;3.88;;;2.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:46:13;7.50;;;2.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:48:42;5.05;;;2.92;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:51:09;4.68;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:53:36;3.95;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:56:04;5.05;;;2.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T08:58:34;3.33;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:01:06;3.05;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:03:38;4.57;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:06:07;2.38;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:08:38;3.40;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:11:07;4.65;;;2.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:13:51;6.10;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:16:20;6.78;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:18:49;3.25;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:21:17;3.13;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:23:57;2.95;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:26:26;3.28;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:28:54;2.60;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:34:00;2.35;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:36:31;3.30;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:39:03;2.63;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:41:31;2.58;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:44:04;3.05;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:46:37;4.47;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:49:27;4.30;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:52:00;2.25;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:54:32;4.70;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:57:15;3.20;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T09:59:57;2.97;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:02:56;2.75;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:05:38;1.60;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:08:14;2.88;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:10:42;1.88;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:13:09;2.13;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:15:37;2.58;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:18:06;2.45;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:20:36;2.80;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:23:06;3.25;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:25:55;3.92;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:28:24;4.25;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:30:58;3.30;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:33:27;2.13;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:35:55;2.40;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:38:35;2.58;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:41:07;1.80;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:43:37;2.58;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:46:07;3.67;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:48:40;3.47;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:51:14;3.63;;;1.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:53:44;2.63;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:56:14;3.25;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T10:58:46;1.75;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:01:19;3.03;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:03:49;3.00;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:06:22;3.47;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:08:53;4.88;;;2.65;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:11:22;3.10;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:13:59;3.20;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:16:27;2.55;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:18:58;2.55;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:24:15;3.03;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:26:49;2.35;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:29:19;2.38;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:31:52;3.70;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:34:24;3.10;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:36:54;2.55;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:39:38;1.90;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:42:08;2.77;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:44:36;2.08;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:47:07;2.03;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:49:36;2.85;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:52:16;3.28;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:54:49;5.22;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:57:18;4.60;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T11:59:49;3.38;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:02:16;1.80;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:04:44;2.55;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:07:12;2.35;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:09:39;2.35;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:12:06;2.17;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:14:33;4.60;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:17:00;2.22;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:19:27;1.90;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:21:56;2.83;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:24:23;2.28;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:26:50;2.65;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:29:28;3.47;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:31:54;2.75;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:34:22;3.72;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:36:52;2.75;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:39:18;2.80;;;1.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:41:47;2.90;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:44:14;2.65;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:46:41;4.13;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:49:09;2.15;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:51:37;2.65;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:54:04;6.28;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:56:30;4.57;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T12:58:57;2.55;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:01:24;2.63;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:03:52;2.90;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:06:19;2.75;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:08:46;2.90;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:11:16;2.88;;;2.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:13:43;5.93;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:16:10;4.45;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:18:36;2.33;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:21:05;3.25;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:23:33;3.53;;;2.05;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:28:34;3.55;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:31:04;3.17;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:33:31;2.95;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:35:58;2.30;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:38:25;2.65;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:40:53;4.22;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:43:20;3.50;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:45:52;2.60;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:48:25;3.20;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:50:52;4.15;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:53:19;3.05;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:55:53;2.78;;;1.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T13:58:21;2.33;;;1.75;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:00:48;3.20;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:03:15;3.17;;;1.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:05:42;2.45;;;1.88;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:08:08;2.88;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:10:39;3.08;;;1.95;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:13:06;3.53;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:15:34;3.28;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:18:01;3.75;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:20:30;2.50;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:23:02;3.60;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:25:29;4.72;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:27:57;2.67;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:30:24;2.63;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:32:51;2.92;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:35:18;2.45;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:37:45;3.08;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:40:13;3.00;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:42:40;2.22;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:45:07;3.22;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-04-06T14:47:35;2.78;;;2.08;;