sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2024-02-26T00:01:42;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:04:12;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:06:39;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:09:08;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:11:37;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:14:04;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:16:30;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:18:56;0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:21:23;0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:23:50;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:26:19;0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:28:45;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:31:11;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:33:37;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:36:04;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:38:30;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:40:56;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:43:22;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:45:48;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:48:14;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:50:40;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:53:06;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:55:32;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T00:57:58;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:00:24;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:02:50;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:05:16;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:07:42;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:10:08;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:12:35;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:15:02;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:17:32;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:19:58;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:22:24;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:24:50;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:27:16;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:29:42;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:32:08;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:34:35;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:37:03;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:39:29;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:41:55;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:44:22;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:46:48;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:49:15;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:51:43;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:54:10;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:56:37;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T01:59:05;-0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:01:32;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:04:00;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:06:27;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:08:56;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:11:22;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:13:48;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:16:14;-0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:18:43;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:21:09;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:23:35;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:26:01;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:28:28;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:30:54;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:33:21;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:35:48;-0.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:38:16;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:40:42;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:43:08;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:45:34;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:48:00;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:50:26;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:52:54;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:55:21;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T02:57:47;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:00:13;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:02:39;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:05:05;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:07:32;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:09:58;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:12:24;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:14:50;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:17:17;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:19:44;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:22:13;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:24:39;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:27:05;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:29:38;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:32:05;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:34:32;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:37:00;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:39:26;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:41:52;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:44:18;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:46:44;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:49:10;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:51:37;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:54:03;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:56:29;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T03:58:55;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:01:21;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:03:47;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:06:14;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:08:41;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:11:07;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:13:33;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:16:00;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:18:29;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:20:55;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:23:22;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:25:49;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:28:15;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:30:41;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:33:07;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:35:33;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:38:01;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:40:27;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:42:53;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:45:19;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:47:46;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:50:12;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:52:38;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:55:05;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:57:31;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T04:59:56;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:02:22;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:04:48;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:07:14;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:09:41;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:12:08;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:14:34;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:17:00;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:19:26;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:21:52;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:24:18;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:26:48;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:29:14;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:31:43;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:34:09;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:36:35;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:39:01;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:41:29;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:43:56;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:46:22;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:48:50;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:51:16;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:53:42;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:56:08;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T05:58:34;-1.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:01:00;-1.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:03:27;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:05:53;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:08:19;-1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:10:45;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:13:11;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:15:37;-1.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:18:03;-1.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:20:29;-1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:22:55;-0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:25:21;-1.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:27:47;-0.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:30:13;-0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:32:39;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:35:28;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:37:54;-0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:40:20;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:42:47;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:45:13;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:47:39;-0.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:50:05;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:52:31;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:54:57;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:57:23;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T06:59:50;-0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:02:16;-0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:04:42;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:07:09;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:09:35;0.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:12:01;0.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:14:27;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:16:53;0.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:19:19;0.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:21:45;0.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:24:11;0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:26:37;0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:29:03;0.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:31:29;0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:33:55;0.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:36:22;1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:38:47;1.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:41:13;1.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:43:39;1.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:46:06;1.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:48:32;2.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:50:59;2.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:53:26;2.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:55:52;3.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T07:58:18;3.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:00:44;3.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:03:12;4.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:05:38;4.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:08:06;5.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:10:33;4.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:12:59;4.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:15:35;5.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:18:01;5.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:20:29;5.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:22:56;5.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:25:22;6.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:27:49;6.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:30:16;6.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:32:43;6.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:35:10;7.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:37:36;7.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:40:03;8.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:42:29;8.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:44:55;8.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:47:21;9.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:49:48;9.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:52:14;9.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:54:41;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:57:07;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T08:59:33;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:01:59;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:04:25;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:06:53;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:09:20;10.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:11:48;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:14:18;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:16:43;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:19:09;11.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:21:35;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:24:02;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:26:28;11.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:28:54;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:31:20;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:33:46;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:36:11;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:38:37;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:41:05;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:43:35;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:46:05;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:48:32;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:51:02;13.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:53:29;13.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:56:00;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T09:58:28;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:01:00;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:03:41;13.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:06:13;13.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:08:40;13.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:11:07;14.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:13:37;14.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:16:04;13.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:18:49;13.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:21:19;13.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:23:46;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:26:14;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:28:42;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:31:09;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:33:39;13.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:36:05;13.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:38:32;13.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:40:58;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:43:27;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:45:57;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:48:23;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:50:49;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:53:23;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:56:01;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T10:58:28;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:00:56;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:03:23;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:05:50;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:08:18;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:10:48;13.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:13:15;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:15:43;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:18:10;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:20:38;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:23:07;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:25:35;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:28:05;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:30:36;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:33:08;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:35:36;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:38:03;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:40:32;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:42:58;13.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:48:13;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:50:40;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:53:26;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T11:58:56;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:01:45;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:06:56;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:09:41;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:12:09;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:14:40;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:17:07;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:19:45;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:22:13;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:24:40;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:27:06;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:29:32;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:31:58;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:34:25;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:36:54;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:39:20;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:41:46;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:44:24;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:46:59;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:49:25;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:51:51;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:54:17;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:56:44;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T12:59:10;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:01:36;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:04:03;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:06:32;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:08:59;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:11:28;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:13:55;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:16:24;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:18:50;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:21:18;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:23:49;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:26:16;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:28:42;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:31:08;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:33:34;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:36:01;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:38:27;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:40:57;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:43:23;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:45:49;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:48:15;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:50:42;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:53:09;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:55:35;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T13:58:02;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:00:31;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:03:00;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:05:26;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:07:52;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:10:19;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:12:45;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:15:11;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:17:37;11.80;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:20:04;11.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:22:31;11.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:24:57;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:27:25;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:29:52;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:32:21;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:34:48;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:37:15;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:39:42;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:42:08;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:44:35;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:47:02;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:49:28;11.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:51:57;11.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:54:24;11.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:56:50;11.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T14:59:17;11.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:01:44;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:04:12;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:06:38;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:09:07;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:11:33;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:13:59;11.00;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:16:26;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:18:52;10.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:21:17;10.70;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:23:43;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:26:12;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:28:39;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:31:05;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:33:31;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:35:57;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:38:23;10.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:40:49;10.40;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:43:15;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:45:41;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:48:07;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:50:33;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:52:59;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:55:26;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-02-26T15:57:52;10.20;99.90