sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83410;SDS011;73340;53.132;8.174;2024-03-23T00:55:36;16.25;;;3.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T00:58:01;18.20;;;3.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:00:27;13.10;;;3.72;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:02:52;12.50;;;4.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:05:18;18.05;;;3.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:07:43;12.07;;;4.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:10:08;11.25;;;2.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:12:34;13.35;;;3.35;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:14:59;14.30;;;3.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:17:25;14.02;;;3.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:19:50;14.00;;;4.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:22:15;14.17;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:24:41;14.65;;;3.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:27:06;15.00;;;3.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:29:31;11.43;;;3.28;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:31:57;18.67;;;4.25;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:34:22;16.75;;;4.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:36:49;10.75;;;3.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:39:15;20.70;;;4.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:41:40;18.55;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:44:08;14.77;;;3.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:46:34;12.68;;;3.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:49:00;12.50;;;3.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:51:26;20.13;;;4.07;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:53:53;13.32;;;3.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:56:20;9.73;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T01:58:45;16.05;;;4.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:01:11;12.77;;;3.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:03:36;12.90;;;3.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:06:02;18.70;;;3.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:08:27;16.63;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:10:55;17.20;;;4.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:13:20;14.02;;;5.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:15:46;11.57;;;4.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:18:11;15.82;;;4.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:20:37;16.48;;;3.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:23:06;15.95;;;3.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:25:38;9.80;;;3.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:28:03;17.63;;;4.97;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:30:29;19.17;;;3.42;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:32:55;16.40;;;3.72;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:35:20;12.68;;;3.78;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:37:46;17.45;;;4.93;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:40:13;12.35;;;3.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:42:38;11.65;;;3.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:45:04;23.58;;;5.72;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:47:30;12.77;;;4.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:49:55;16.20;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:52:21;15.90;;;3.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:54:46;18.27;;;4.32;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:57:11;14.50;;;3.97;;
83410;SDS011;73340;53.132;8.174;2024-03-23T02:59:36;14.27;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:02:02;15.40;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:04:29;15.88;;;4.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:06:55;15.23;;;4.18;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:09:20;16.40;;;3.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:11:46;13.77;;;3.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:14:11;20.15;;;3.92;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:16:37;21.15;;;4.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:19:02;14.57;;;3.67;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:21:28;22.33;;;3.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:23:53;17.55;;;3.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:26:21;14.32;;;4.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:28:47;17.77;;;4.18;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:31:14;16.83;;;3.78;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:33:40;17.85;;;3.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:36:06;14.10;;;3.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:38:31;14.38;;;3.78;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:40:56;18.25;;;4.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:43:23;13.68;;;3.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:45:56;16.10;;;3.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:48:23;12.95;;;3.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:50:48;19.73;;;4.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:53:14;23.83;;;4.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:55:40;18.20;;;3.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T03:58:05;18.70;;;3.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:00:31;14.63;;;4.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:02:56;19.85;;;3.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:05:22;16.00;;;4.28;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:07:48;19.95;;;4.32;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:10:13;16.17;;;3.92;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:12:40;23.65;;;5.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:15:05;17.27;;;4.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:17:31;13.32;;;3.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:19:58;19.90;;;4.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:24:55;19.13;;;4.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:27:21;16.00;;;4.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:29:48;15.57;;;3.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:32:14;19.80;;;5.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:34:39;18.52;;;4.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:37:05;21.65;;;4.35;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:41:55;12.80;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:44:20;12.60;;;3.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:49:11;14.80;;;3.97;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:51:37;21.08;;;4.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:54:03;17.00;;;4.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:56:29;12.60;;;3.47;;
83410;SDS011;73340;53.132;8.174;2024-03-23T04:58:55;16.30;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:01:26;14.20;;;3.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:06:16;13.00;;;3.67;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:08:41;14.75;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:11:07;21.25;;;4.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:13:32;14.18;;;3.67;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:15:57;17.02;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:18:24;15.15;;;4.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:20:55;20.48;;;4.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:23:21;16.00;;;3.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:25:46;16.30;;;3.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:28:12;13.15;;;3.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:30:38;16.83;;;4.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:33:03;20.63;;;4.72;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:37:54;17.23;;;4.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:42:44;16.90;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:47:36;16.77;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:52:27;16.60;;;4.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:57:18;14.43;;;3.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T05:59:44;14.77;;;4.57;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:04:35;11.23;;;3.17;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:09:26;19.80;;;4.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:14:17;17.17;;;4.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:16:42;16.20;;;4.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:19:07;15.88;;;4.07;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:21:33;14.82;;;4.18;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:23:58;19.75;;;4.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:26:23;13.88;;;4.25;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:28:49;13.00;;;4.25;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:33:39;16.17;;;4.87;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:36:07;12.30;;;5.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:38:35;15.63;;;3.92;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:43:32;20.58;;;4.43;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:45:57;17.55;;;3.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:48:23;17.67;;;4.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:50:48;15.30;;;4.28;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:53:14;19.67;;;3.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:55:40;18.52;;;3.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T06:58:05;17.63;;;4.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:00:31;14.82;;;4.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:02:59;21.15;;;4.18;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:05:25;16.10;;;4.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:07:50;12.65;;;4.57;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:10:16;14.63;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:12:41;14.23;;;3.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:15:07;16.52;;;4.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:17:33;16.80;;;4.32;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:20:00;11.48;;;3.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:22:27;19.73;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:24:52;15.13;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:27:17;10.48;;;3.25;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:29:43;11.82;;;3.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:32:08;12.57;;;3.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:34:33;12.35;;;2.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:36:59;13.32;;;3.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:41:52;12.43;;;3.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:44:18;13.57;;;3.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:46:43;13.68;;;3.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:49:08;10.98;;;2.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:51:34;12.73;;;4.03;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:54:00;14.10;;;2.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:56:25;9.10;;;2.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T07:58:50;15.10;;;2.78;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:01:16;11.75;;;3.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:03:44;14.98;;;3.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:06:11;13.02;;;2.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:08:41;7.15;;;2.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:11:08;11.80;;;2.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:13:34;9.80;;;2.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:16:00;22.08;;;3.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:18:26;14.27;;;2.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:20:56;10.13;;;2.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:23:25;8.55;;;2.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:25:51;8.25;;;2.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:28:17;7.13;;;2.08;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:30:42;11.77;;;2.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:33:08;7.15;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:35:33;11.52;;;2.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:37:59;11.10;;;3.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:40:25;10.98;;;3.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:42:50;8.82;;;3.08;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:45:16;13.13;;;3.28;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:47:41;10.13;;;2.58;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:50:06;10.38;;;3.17;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:52:32;10.20;;;2.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:54:58;7.43;;;2.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:57:23;8.02;;;2.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T08:59:49;8.30;;;2.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:02:14;7.13;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:04:40;5.97;;;2.78;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:07:05;10.05;;;1.73;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:09:30;6.30;;;1.98;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:11:56;8.52;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:14:22;8.25;;;2.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:16:49;6.18;;;2.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:19:15;5.70;;;2.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:21:41;7.53;;;2.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:24:07;7.65;;;2.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:26:32;8.25;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:28:57;9.82;;;2.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:31:23;7.35;;;2.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:33:48;6.88;;;3.03;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:36:14;7.55;;;2.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:38:40;10.82;;;2.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:41:07;7.28;;;2.58;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:43:33;9.77;;;2.47;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:45:59;7.88;;;2.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:48:24;8.15;;;2.58;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:50:50;4.95;;;2.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:53:16;4.88;;;2.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:55:42;6.95;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T09:58:12;6.15;;;2.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:00:38;8.07;;;2.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:03:04;4.32;;;1.98;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:05:31;7.32;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:07:59;9.40;;;2.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:10:25;9.52;;;2.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:12:51;6.00;;;2.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:15:21;5.55;;;1.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:17:50;6.38;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:20:20;12.38;;;2.53;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:22:49;8.15;;;2.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:25:16;7.85;;;2.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:27:42;10.25;;;4.07;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:32:34;5.53;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:37:47;6.55;;;2.35;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:40:14;5.57;;;2.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:42:40;4.70;;;1.92;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:45:05;5.28;;;2.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:47:34;3.55;;;1.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:50:01;7.57;;;2.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:52:27;4.88;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:54:52;10.48;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:57:18;5.18;;;2.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T10:59:48;9.63;;;2.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:02:20;6.20;;;1.77;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:04:46;6.05;;;2.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:09:55;3.60;;;2.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:15:02;5.57;;;2.17;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:17:29;7.78;;;2.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:20:13;7.63;;;1.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:22:42;5.90;;;1.73;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:27:45;6.97;;;1.52;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:32:43;6.20;;;2.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:35:25;5.43;;;1.52;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:40:44;8.20;;;1.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:43:17;6.47;;;1.23;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:48:16;2.63;;;0.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:50:43;2.42;;;1.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T11:53:14;4.65;;;1.13;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:00:37;5.03;;;1.92;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:05:29;3.15;;;1.15;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:10:20;4.22;;;1.27;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:12:46;3.05;;;0.82;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:15:22;2.53;;;1.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:20:13;3.73;;;1.03;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:22:38;3.45;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:25:04;4.80;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:27:29;3.97;;;1.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:29:54;2.95;;;1.27;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:32:20;6.38;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:34:45;6.57;;;1.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:37:12;3.42;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:39:37;6.07;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:42:03;6.53;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:44:29;6.28;;;2.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:46:54;4.18;;;1.73;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:49:19;4.97;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:51:54;7.35;;;2.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:54:20;5.50;;;1.85;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:56:46;5.10;;;1.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T12:59:11;4.63;;;1.48;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:01:38;3.40;;;1.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:04:03;3.28;;;1.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:06:29;3.92;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:08:58;1.63;;;0.95;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:11:24;1.90;;;0.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:13:50;2.95;;;1.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:16:16;2.22;;;1.08;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:18:41;2.53;;;1.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:21:07;1.90;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:23:32;2.90;;;1.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:25:59;3.08;;;1.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:28:24;4.20;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:30:53;7.28;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:33:19;3.47;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:35:51;3.35;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:38:21;3.55;;;1.48;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:40:51;3.75;;;1.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:43:17;5.75;;;1.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:45:42;3.53;;;1.48;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:48:08;5.07;;;1.27;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:50:33;5.78;;;1.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:52:58;4.05;;;1.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:55:24;5.93;;;1.77;;
83410;SDS011;73340;53.132;8.174;2024-03-23T13:57:49;3.90;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:00:16;5.13;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:02:43;2.15;;;1.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:05:08;2.70;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:07:34;3.40;;;1.00;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:10:02;4.18;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:12:35;7.70;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:15:03;4.63;;;1.10;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:17:30;6.88;;;1.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:19:55;9.10;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:22:23;6.25;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:24:48;6.80;;;1.67;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:27:14;5.28;;;1.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:29:39;5.10;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:32:04;5.28;;;1.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:34:30;2.50;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:36:55;6.65;;;1.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:39:23;3.17;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:41:52;2.53;;;1.33;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:44:17;5.03;;;1.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:46:43;5.97;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:49:09;16.25;;;7.05;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:51:41;4.70;;;1.27;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:54:06;5.65;;;1.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:56:32;2.90;;;1.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T14:58:57;7.78;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:01:22;5.90;;;1.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:03:48;5.13;;;1.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:06:13;5.05;;;1.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:08:39;10.55;;;2.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:11:07;7.13;;;1.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:13:33;4.53;;;1.17;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:15:58;6.07;;;1.58;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:18:24;3.05;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:20:54;3.58;;;1.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:23:20;3.13;;;1.40;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:25:53;5.60;;;1.77;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:28:19;5.90;;;1.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:30:44;5.25;;;2.08;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:33:09;6.05;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:35:35;4.70;;;1.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:38:00;5.50;;;1.45;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:40:25;5.55;;;1.75;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:42:52;7.10;;;1.77;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:45:17;7.57;;;2.25;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:47:43;9.13;;;2.30;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:50:09;6.25;;;1.80;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:52:35;3.95;;;1.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:55:01;4.32;;;1.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:57:30;3.95;;;1.50;;
83410;SDS011;73340;53.132;8.174;2024-03-23T15:59:56;4.07;;;1.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:02:21;5.32;;;1.88;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:04:46;7.47;;;2.20;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:07:12;6.22;;;1.55;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:09:38;6.15;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:12:03;11.15;;;2.38;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:14:29;6.53;;;1.67;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:16:54;4.57;;;1.60;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:19:20;4.60;;;1.83;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:21:47;6.10;;;2.22;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:24:12;7.55;;;1.70;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:26:38;7.55;;;1.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:29:03;4.03;;;1.65;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:31:29;5.22;;;1.90;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:33:54;4.68;;;1.63;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:36:19;7.43;;;1.87;;
83410;SDS011;73340;53.132;8.174;2024-03-23T16:38:45;4.35;;;1.60;;