sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2023-04-24T00:01:06;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:03:34;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:06:01;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:08:29;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:10:56;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:13:23;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:15:49;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:18:16;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:20:43;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:23:10;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:25:37;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:28:04;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:30:30;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:32:57;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:35:24;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:37:51;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:40:18;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:42:44;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:45:12;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:47:39;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:50:06;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:52:34;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:55:00;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:57:27;16.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T00:59:54;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:02:22;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:04:50;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:07:19;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:09:48;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:12:15;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:14:42;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:17:09;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:19:36;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:22:11;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:24:38;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:27:05;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:29:32;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:31:59;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:34:26;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:36:53;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:39:20;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:41:47;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:44:14;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:46:41;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:49:08;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:51:34;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:54:01;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:56:33;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T01:59:00;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:01:36;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:04:04;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:06:31;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:09:01;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:11:28;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:13:54;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:16:21;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:18:48;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:21:14;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:23:41;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:26:08;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:28:34;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:31:01;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:33:28;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:35:55;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:38:21;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:40:48;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:43:15;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:45:41;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:48:08;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:50:35;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:53:01;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:55:29;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T02:57:55;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:00:22;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:02:49;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:05:16;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:07:43;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:10:10;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:12:36;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:15:03;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:17:30;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:19:58;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:22:24;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:24:51;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:27:18;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:29:44;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:32:11;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:34:38;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:37:04;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:39:31;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:41:57;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:44:24;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:46:51;12.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:49:18;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:51:44;12.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:54:11;12.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:56:38;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T03:59:04;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:01:31;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:03:58;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:06:25;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:08:51;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:11:18;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:13:44;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:16:14;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:18:43;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:21:10;12.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:23:37;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:26:04;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:28:31;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:30:58;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:33:25;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:35:52;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:38:19;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:40:46;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:43:13;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:45:41;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:48:09;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:50:38;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:53:05;12.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:55:32;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T04:57:58;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:00:26;12.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:02:55;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:05:34;12.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:08:01;12.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:10:28;12.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:12:55;12.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:15:21;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:17:48;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:20:15;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:22:41;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:25:08;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:27:35;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:30:02;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:32:29;14.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:34:55;14.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:37:22;14.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:39:49;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:42:15;15.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:44:42;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:47:09;15.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:49:35;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:52:02;14.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:54:30;14.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:56:57;14.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T05:59:24;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:01:51;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:04:17;14.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:06:45;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:09:12;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:11:39;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:14:05;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:16:32;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:18:59;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:21:26;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:23:54;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:26:22;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:28:51;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:31:18;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:33:44;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:36:12;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:38:39;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:41:05;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:43:32;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:46:00;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:48:26;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:50:53;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:53:20;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:55:47;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T06:58:13;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:00:41;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:03:08;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:05:35;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:08:01;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:10:29;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:12:56;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:15:23;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:17:50;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:20:17;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:22:43;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:25:10;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:27:36;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:30:04;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:32:31;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:34:58;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:37:24;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:39:51;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:42:18;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:44:45;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:47:14;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:49:43;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:52:10;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:54:37;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:57:04;11.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T07:59:32;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:01:59;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:04:27;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:06:54;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:09:21;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:11:48;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:14:15;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:16:41;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:19:08;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:21:35;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:24:02;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:26:31;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:28:58;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:31:25;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:33:52;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:36:19;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:38:46;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:41:14;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:43:41;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:46:08;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:48:38;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:51:07;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:53:35;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:56:02;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T08:58:31;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:00:58;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:03:27;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:05:55;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:08:24;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:10:52;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:13:20;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:15:47;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:18:13;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:21:00;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:23:29;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:25:57;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:28:35;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:31:11;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:33:40;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:36:09;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:38:37;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:41:08;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:43:35;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:46:06;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:48:36;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:51:04;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:53:33;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:56:09;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T09:58:36;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:01:03;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:03:32;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:06:00;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:08:34;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:11:01;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:13:28;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:15:56;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:18:23;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:20:50;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:23:19;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:25:46;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:28:13;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:30:42;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:33:09;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:35:43;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:38:13;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:40:40;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:43:08;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:45:38;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:48:07;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:50:53;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:53:21;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:55:51;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T10:58:25;13.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:01:01;15.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:03:30;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:06:09;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:08:43;13.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:11:15;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:16:32;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:19:08;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:24:28;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:34:55;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:37:24;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:39:53;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:42:21;14.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:44:49;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:47:16;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:49:43;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:52:09;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:54:37;14.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:57:05;14.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T11:59:36;14.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:02:03;14.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:04:41;14.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:07:09;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:09:46;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:12:16;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:15:06;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:17:32;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:20:07;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:25:11;14.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:27:38;14.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:30:09;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:32:46;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:35:14;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:37:42;13.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:40:13;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:42:45;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:45:12;13.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:47:39;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:50:11;13.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:52:38;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:55:06;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T12:57:38;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:00:07;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:02:34;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:05:01;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:07:28;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:09:56;13.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:12:24;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:14:52;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:17:19;11.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:19:49;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:22:15;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:24:43;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:27:10;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:29:37;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:32:04;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:34:31;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:36:58;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:39:25;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:41:53;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:44:20;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:46:50;13.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:49:18;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:51:45;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:54:12;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:56:39;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T13:59:06;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:01:33;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:04:00;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:06:27;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:08:54;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:11:21;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:13:49;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:16:16;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:18:43;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:21:10;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:23:36;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:26:03;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:28:30;13.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:30:57;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:33:23;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:35:50;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:38:17;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:40:43;13.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:43:30;13.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:45:57;12.90;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:48:23;12.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:50:51;12.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:53:17;12.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:55:45;12.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T14:58:11;12.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:00:38;12.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:03:05;12.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:05:32;12.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:07:59;12.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:10:26;12.00;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:12:52;11.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:15:19;11.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:17:46;11.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:20:12;11.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:22:39;11.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:25:06;11.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:27:40;11.50;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:30:08;11.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:32:35;11.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:35:02;10.80;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:37:36;10.70;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:40:03;10.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:42:34;10.60;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:45:01;10.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:47:27;10.40;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:49:54;10.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:52:21;10.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:54:48;10.30;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:57:15;10.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T15:59:41;10.20;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T16:02:09;10.10;99.90
5280;DHT22;2663;53.588;10.010;2023-04-24T16:04:37;10.00;99.90