sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:00:20;64;50;33
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:10:14;61;48;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:20:02;61;48;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:30:16;61;48;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:40:11;63;44;29
50956;PMS5003;55361;50.876;20.634;2024-03-08T00:50:04;63;44;29
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:00:14;63;44;29
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:10:09;62;47;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:20:11;62;47;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:30:07;62;47;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:40:12;58;45;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T01:50:06;58;45;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:00:10;58;45;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:10:07;62;49;31
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:20:16;62;49;31
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:30:10;62;49;31
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:40:14;68;51;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T02:50:12;68;51;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:00:19;68;51;32
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:10:04;72;55;35
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:20:04;72;55;35
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:30:34;72;55;35
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:40:06;70;54;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T03:50:07;70;54;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:00:17;70;54;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:10:02;77;58;38
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:20:18;77;58;38
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:30:12;77;58;38
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:40:07;72;55;36
50956;PMS5003;55361;50.876;20.634;2024-03-08T04:50:14;72;55;36
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:00:09;72;55;36
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:10:18;65;50;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:20:14;65;50;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:30:14;65;50;34
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:40:02;64;51;33
50956;PMS5003;55361;50.876;20.634;2024-03-08T05:50:03;64;51;33
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:00:22;64;51;33
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:10:07;54;43;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:20:18;54;43;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:30:18;54;43;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:40:17;53;39;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T06:50:09;53;39;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:00:18;53;39;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:10:17;51;41;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:20:12;51;41;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:31:02;51;41;27
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:40:16;28;26;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T07:50:02;28;26;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:00:19;28;26;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:10:29;25;23;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:20:02;25;23;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:30:08;25;23;17
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:40:17;19;18;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T08:50:07;19;18;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:00:17;19;18;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:10:12;23;21;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:20:21;23;21;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:30:18;23;21;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:40:27;26;23;15
50956;PMS5003;55361;50.876;20.634;2024-03-08T09:50:09;26;23;15
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:00:24;26;23;15
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:10:08;27;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:20:15;27;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:30:24;27;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:40:03;29;24;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T10:50:27;29;24;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:00:28;29;24;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:10:28;22;18;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:20:23;22;18;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:30:32;22;18;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:40:16;22;19;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T11:50:14;22;19;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:00:14;22;19;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:10:20;19;17;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:20:10;19;17;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:30:35;19;17;12
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:40:19;23;20;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T12:50:12;23;20;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T13:00:13;23;20;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T13:10:23;19;18;10
50956;PMS5003;55361;50.876;20.634;2024-03-08T13:20:02;19;18;10
50956;PMS5003;55361;50.876;20.634;2024-03-08T13:30:18;19;18;10
50956;PMS5003;55361;50.876;20.634;2024-03-08T13:50:12;26;21;15
50956;PMS5003;55361;50.876;20.634;2024-03-08T14:00:07;26;21;15
50956;PMS5003;55361;50.876;20.634;2024-03-08T14:20:04;22;18;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T14:30:04;22;18;13
50956;PMS5003;55361;50.876;20.634;2024-03-08T14:40:16;21;20;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T14:50:17;21;20;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:00:07;21;20;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:10:16;26;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:20:34;26;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:30:26;26;23;16
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:40:12;24;19;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T15:50:02;24;19;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:00:23;24;19;14
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:10:02;36;30;18
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:20:15;36;30;18
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:30:24;36;30;18
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:40:18;44;34;22
50956;PMS5003;55361;50.876;20.634;2024-03-08T16:50:21;44;34;22
50956;PMS5003;55361;50.876;20.634;2024-03-08T17:00:19;44;34;22
50956;PMS5003;55361;50.876;20.634;2024-03-08T17:20:07;37;34;22
50956;PMS5003;55361;50.876;20.634;2024-03-08T17:30:10;37;34;22
50956;PMS5003;55361;50.876;20.634;2024-03-08T17:50:18;51;38;25
50956;PMS5003;55361;50.876;20.634;2024-03-08T18:00:32;51;38;25
50956;PMS5003;55361;50.876;20.634;2024-03-08T18:20:15;57;46;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T18:30:02;57;46;30
50956;PMS5003;55361;50.876;20.634;2024-03-08T18:50:16;88;66;40
50956;PMS5003;55361;50.876;20.634;2024-03-08T19:00:38;88;66;40
50956;PMS5003;55361;50.876;20.634;2024-03-08T19:10:09;88;66;40
50956;PMS5003;55361;50.876;20.634;2024-03-08T19:20:03;82;63;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T19:30:06;82;63;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T19:50:10;88;67;44
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:00:05;88;67;44
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:10:02;88;67;44
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:20:22;87;65;43
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:30:25;87;65;43
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:40:02;87;65;43
50956;PMS5003;55361;50.876;20.634;2024-03-08T20:50:08;92;71;45
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:00:02;92;71;45
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:10:17;92;71;45
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:20:04;111;85;53
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:30:21;111;85;53
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:40:13;111;85;53
50956;PMS5003;55361;50.876;20.634;2024-03-08T21:50:14;122;92;59
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:00:12;122;92;59
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:10:22;122;92;59
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:20:19;108;89;57
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:30:19;108;89;57
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:40:15;108;89;57
50956;PMS5003;55361;50.876;20.634;2024-03-08T22:50:19;90;70;45
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:00:44;90;70;45
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:10:18;89;66;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:20:19;89;66;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:30:09;89;66;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:40:08;84;64;42
50956;PMS5003;55361;50.876;20.634;2024-03-08T23:50:02;84;64;42
