sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-04-25T00:01:17;1021;;;12.3;46.1
74437;BME280;62868;52.360;30.424;2023-04-25T00:06:53;1020.9;;;12.2;46.2
74437;BME280;62868;52.360;30.424;2023-04-25T00:11:07;1020.9;;;12.1;46.3
74437;BME280;62868;52.360;30.424;2023-04-25T00:16:07;1020.9;;;12.1;46.4
74437;BME280;62868;52.360;30.424;2023-04-25T00:21:53;1020.9;;;12.1;46.4
74437;BME280;62868;52.360;30.424;2023-04-25T00:26:33;1020.9;;;12;46.5
74437;BME280;62868;52.360;30.424;2023-04-25T00:31:15;1020.8;;;11.9;46.6
74437;BME280;62868;52.360;30.424;2023-04-25T00:36:37;1020.8;;;11.9;46.6
74437;BME280;62868;52.360;30.424;2023-04-25T00:41:54;1020.8;;;11.9;46.7
74437;BME280;62868;52.360;30.424;2023-04-25T00:46:07;1020.8;;;11.8;47
74437;BME280;62868;52.360;30.424;2023-04-25T00:51:56;1020.7;;;11.7;47.3
74437;BME280;62868;52.360;30.424;2023-04-25T00:56:09;1020.7;;;11.7;47.6
74437;BME280;62868;52.360;30.424;2023-04-25T01:01:55;1020.7;;;11.6;48.2
74437;BME280;62868;52.360;30.424;2023-04-25T01:06:29;1020.7;;;11.4;48.6
74437;BME280;62868;52.360;30.424;2023-04-25T01:11:43;1020.7;;;11.3;48.9
74437;BME280;62868;52.360;30.424;2023-04-25T01:16:53;1020.7;;;11.2;49.2
74437;BME280;62868;52.360;30.424;2023-04-25T01:21:53;1020.6;;;11.2;49.4
74437;BME280;62868;52.360;30.424;2023-04-25T01:26:08;1020.6;;;11.1;49.6
74437;BME280;62868;52.360;30.424;2023-04-25T01:31:53;1020.6;;;11.1;49.8
74437;BME280;62868;52.360;30.424;2023-04-25T01:36:45;1020.6;;;11;50.2
74437;BME280;62868;52.360;30.424;2023-04-25T01:41:17;1020.6;;;11;50.4
74437;BME280;62868;52.360;30.424;2023-04-25T01:46:27;1020.5;;;11;50.6
74437;BME280;62868;52.360;30.424;2023-04-25T01:51:55;1020.5;;;11;50.8
74437;BME280;62868;52.360;30.424;2023-04-25T01:56:19;1020.4;;;11;50.8
74437;BME280;62868;52.360;30.424;2023-04-25T02:01:43;1020.4;;;11;51.1
74437;BME280;62868;52.360;30.424;2023-04-25T02:06:41;1020.3;;;11;51.2
74437;BME280;62868;52.360;30.424;2023-04-25T02:11:35;1020.3;;;11.1;51.2
74437;BME280;62868;52.360;30.424;2023-04-25T02:16:17;1020.3;;;11.1;51.3
74437;BME280;62868;52.360;30.424;2023-04-25T02:21:33;1020.2;;;11.1;51.5
74437;BME280;62868;52.360;30.424;2023-04-25T02:26:19;1020.2;;;11.1;51.6
74437;BME280;62868;52.360;30.424;2023-04-25T02:31:33;1020.2;;;11.1;51.6
74437;BME280;62868;52.360;30.424;2023-04-25T02:36:33;1020.2;;;11.1;51.7
74437;BME280;62868;52.360;30.424;2023-04-25T02:41:41;1020.2;;;11.1;51.8
74437;BME280;62868;52.360;30.424;2023-04-25T02:46:39;1020.2;;;11.2;51.9
74437;BME280;62868;52.360;30.424;2023-04-25T02:51:55;1020.2;;;11.3;51.9
74437;BME280;62868;52.360;30.424;2023-04-25T02:56:25;1020.1;;;11.4;51.7
74437;BME280;62868;52.360;30.424;2023-04-25T03:01:07;1020.1;;;11.5;51.7
74437;BME280;62868;52.360;30.424;2023-04-25T03:06:19;1020.1;;;11.6;51.6
74437;BME280;62868;52.360;30.424;2023-04-25T03:11:55;1020.1;;;11.6;51.7
74437;BME280;62868;52.360;30.424;2023-04-25T03:16:29;1020.1;;;11.8;51.6
74437;BME280;62868;52.360;30.424;2023-04-25T03:21:41;1020.1;;;12.6;50.9
74437;BME280;62868;52.360;30.424;2023-04-25T03:26:53;1020.1;;;14.5;48.4
74437;BME280;62868;52.360;30.424;2023-04-25T03:31:19;1020.1;;;16.1;46.7
74437;BME280;62868;52.360;30.424;2023-04-25T03:36:19;1020.1;;;17.2;45.9
74437;BME280;62868;52.360;30.424;2023-04-25T03:41:23;1020;;;19;43.9
74437;BME280;62868;52.360;30.424;2023-04-25T03:46:53;1020;;;19.4;43.5
74437;BME280;62868;52.360;30.424;2023-04-25T03:51:19;1020;;;21;41.4
74437;BME280;62868;52.360;30.424;2023-04-25T03:56:51;1019.9;;;22.8;38.7
74437;BME280;62868;52.360;30.424;2023-04-25T04:01:51;1019.9;;;23.7;37
74437;BME280;62868;52.360;30.424;2023-04-25T04:06:07;1019.9;;;23.1;37.1
74437;BME280;62868;52.360;30.424;2023-04-25T04:11:29;1020;;;21;39.7
74437;BME280;62868;52.360;30.424;2023-04-25T04:16:43;1020.1;;;18.9;42.3
74437;BME280;62868;52.360;30.424;2023-04-25T04:21:37;1020.1;;;17.6;43.6
74437;BME280;62868;52.360;30.424;2023-04-25T04:26:45;1020.1;;;17.1;44
74437;BME280;62868;52.360;30.424;2023-04-25T04:31:21;1020.1;;;16.7;44.4
74437;BME280;62868;52.360;30.424;2023-04-25T04:36:39;1020;;;16.5;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T04:41:37;1020;;;16.5;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T04:46:07;1020;;;16.5;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T04:51:25;1019.9;;;16.6;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T04:56:53;1019.9;;;16.6;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T05:01:29;1019.9;;;16.6;44.5
74437;BME280;62868;52.360;30.424;2023-04-25T05:06:41;1019.9;;;16.7;44.3
74437;BME280;62868;52.360;30.424;2023-04-25T05:11:09;1019.9;;;17;44.1
74437;BME280;62868;52.360;30.424;2023-04-25T05:16:29;1019.9;;;17.6;43.8
74437;BME280;62868;52.360;30.424;2023-04-25T05:21:31;1019.9;;;17.7;43.9
74437;BME280;62868;52.360;30.424;2023-04-25T05:26:07;1019.9;;;17.7;43.9
74437;BME280;62868;52.360;30.424;2023-04-25T05:31:09;1019.9;;;17.8;43.8
74437;BME280;62868;52.360;30.424;2023-04-25T05:36:33;1019.9;;;18.2;43.4
74437;BME280;62868;52.360;30.424;2023-04-25T05:41:19;1019.9;;;18.1;43.4
74437;BME280;62868;52.360;30.424;2023-04-25T05:46:07;1019.9;;;18.2;43.3
74437;BME280;62868;52.360;30.424;2023-04-25T05:51:09;1019.9;;;18.7;42.9
74437;BME280;62868;52.360;30.424;2023-04-25T05:56:55;1019.8;;;19.1;42.6
74437;BME280;62868;52.360;30.424;2023-04-25T06:01:07;1019.8;;;19.1;42.5
74437;BME280;62868;52.360;30.424;2023-04-25T06:06:17;1019.8;;;19.1;42.5
74437;BME280;62868;52.360;30.424;2023-04-25T06:11:35;1019.8;;;19.3;42.2
74437;BME280;62868;52.360;30.424;2023-04-25T06:16:53;1019.7;;;19.5;41.9
74437;BME280;62868;52.360;30.424;2023-04-25T06:21:29;1019.7;;;19.9;41.6
74437;BME280;62868;52.360;30.424;2023-04-25T06:26:13;1019.7;;;20.2;41.3
74437;BME280;62868;52.360;30.424;2023-04-25T06:31:53;1019.6;;;20.5;40.9
74437;BME280;62868;52.360;30.424;2023-04-25T06:36:07;1019.6;;;20.9;40.6
74437;BME280;62868;52.360;30.424;2023-04-25T06:41:31;1019.5;;;21;40.3
74437;BME280;62868;52.360;30.424;2023-04-25T06:46:26;1019.5;;;21.2;40.1
74437;BME280;62868;52.360;30.424;2023-04-25T06:51:51;1019.5;;;21.4;39.8
74437;BME280;62868;52.360;30.424;2023-04-25T06:56:07;1019.5;;;21.4;39.5
74437;BME280;62868;52.360;30.424;2023-04-25T07:01:51;1019.5;;;21.5;39.4
74437;BME280;62868;52.360;30.424;2023-04-25T07:06:55;1019.5;;;21.8;38.9
74437;BME280;62868;52.360;30.424;2023-04-25T07:11:29;1019.5;;;22;38.5
74437;BME280;62868;52.360;30.424;2023-04-25T07:16:17;1019.5;;;22;38.4
74437;BME280;62868;52.360;30.424;2023-04-25T07:21:33;1019.5;;;22.3;38.1
74437;BME280;62868;52.360;30.424;2023-04-25T07:26:29;1019.5;;;22.8;37.6
74437;BME280;62868;52.360;30.424;2023-04-25T07:31:45;1019.5;;;22.7;37.3
74437;BME280;62868;52.360;30.424;2023-04-25T07:36:33;1019.5;;;22.4;37.2
74437;BME280;62868;52.360;30.424;2023-04-25T07:41:55;1019.5;;;22.6;37
74437;BME280;62868;52.360;30.424;2023-04-25T07:46:31;1019.4;;;22.7;36.7
74437;BME280;62868;52.360;30.424;2023-04-25T07:51:07;1019.4;;;22.8;36.4
74437;BME280;62868;52.360;30.424;2023-04-25T07:56:25;1019.3;;;22.8;36.2
74437;BME280;62868;52.360;30.424;2023-04-25T08:01:53;1019.3;;;23.1;35.9
74437;BME280;62868;52.360;30.424;2023-04-25T08:06:17;1019.3;;;23.6;35.5
74437;BME280;62868;52.360;30.424;2023-04-25T08:11:41;1019.3;;;23.7;34.9
74437;BME280;62868;52.360;30.424;2023-04-25T08:16:41;1019.2;;;23.6;34.7
74437;BME280;62868;52.360;30.424;2023-04-25T08:21:07;1019.1;;;23.8;34.4
74437;BME280;62868;52.360;30.424;2023-04-25T08:26:28;1019.1;;;23.6;33.9
74437;BME280;62868;52.360;30.424;2023-04-25T08:31:07;1019.1;;;23.6;33.8
74437;BME280;62868;52.360;30.424;2023-04-25T08:36:19;1019.1;;;23.9;33.5
74437;BME280;62868;52.360;30.424;2023-04-25T08:41:45;1019.1;;;24.1;32.9
74437;BME280;62868;52.360;30.424;2023-04-25T08:46:36;1019;;;24.2;32.6
74437;BME280;62868;52.360;30.424;2023-04-25T08:51:22;1019;;;24.1;32.2
74437;BME280;62868;52.360;30.424;2023-04-25T08:56:40;1018.9;;;23.9;32.1
74437;BME280;62868;52.360;30.424;2023-04-25T09:01:45;1018.9;;;24.2;31.8
74437;BME280;62868;52.360;30.424;2023-04-25T09:06:41;1018.9;;;24.3;31.5
74437;BME280;62868;52.360;30.424;2023-04-25T09:11:27;1018.8;;;24.5;31.3
74437;BME280;62868;52.360;30.424;2023-04-25T09:16:56;1018.8;;;24.7;31
74437;BME280;62868;52.360;30.424;2023-04-25T09:21:54;1018.8;;;24.8;30.9
74437;BME280;62868;52.360;30.424;2023-04-25T09:26:53;1018.6;;;25;30.6
74437;BME280;62868;52.360;30.424;2023-04-25T09:31:32;1018.7;;;25;30.5
74437;BME280;62868;52.360;30.424;2023-04-25T09:36:45;1018.6;;;25;30.2
74437;BME280;62868;52.360;30.424;2023-04-25T09:41:31;1018.6;;;24.9;30
74437;BME280;62868;52.360;30.424;2023-04-25T09:46:13;1018.5;;;24.9;29.9
74437;BME280;62868;52.360;30.424;2023-04-25T09:51:08;1018.5;;;24.8;29.5
74437;BME280;62868;52.360;30.424;2023-04-25T09:56:54;1018.5;;;24.5;29.5
74437;BME280;62868;52.360;30.424;2023-04-25T10:01:20;1018.4;;;24.6;29.2
74437;BME280;62868;52.360;30.424;2023-04-25T10:06:54;1018.3;;;24.5;29
74437;BME280;62868;52.360;30.424;2023-04-25T10:11:53;1018.2;;;24.8;29
74437;BME280;62868;52.360;30.424;2023-04-25T10:16:07;1018.2;;;25.2;28.8
74437;BME280;62868;52.360;30.424;2023-04-25T10:21:29;1018.2;;;25.2;28.7
74437;BME280;62868;52.360;30.424;2023-04-25T10:26:31;1018.1;;;25.2;28.7
74437;BME280;62868;52.360;30.424;2023-04-25T10:31:44;1018.1;;;25;28.7
74437;BME280;62868;52.360;30.424;2023-04-25T10:36:49;1018.1;;;24.9;28.8
74437;BME280;62868;52.360;30.424;2023-04-25T10:41:46;1018.1;;;25;28.6
74437;BME280;62868;52.360;30.424;2023-04-25T10:46:54;1018;;;24.8;28.4
74437;BME280;62868;52.360;30.424;2023-04-25T10:51:39;1018;;;24.6;28.4
74437;BME280;62868;52.360;30.424;2023-04-25T10:56:21;1017.9;;;24.3;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T11:01:27;1017.9;;;24.4;28.4
74437;BME280;62868;52.360;30.424;2023-04-25T11:07:00;1017.8;;;24.4;28.2
74437;BME280;62868;52.360;30.424;2023-04-25T11:11:16;1017.8;;;24.2;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T11:16:43;1017.7;;;24.5;28.1
74437;BME280;62868;52.360;30.424;2023-04-25T11:21:41;1017.6;;;24.6;28
74437;BME280;62868;52.360;30.424;2023-04-25T11:26:07;1017.6;;;24.4;28.1
74437;BME280;62868;52.360;30.424;2023-04-25T11:31:42;1017.6;;;24.5;28
74437;BME280;62868;52.360;30.424;2023-04-25T11:36:41;1017.5;;;24.5;27.9
74437;BME280;62868;52.360;30.424;2023-04-25T11:41:20;1017.4;;;24.4;27.8
74437;BME280;62868;52.360;30.424;2023-04-25T11:46:46;1017.4;;;24.4;27.9
74437;BME280;62868;52.360;30.424;2023-04-25T11:51:53;1017.3;;;24.2;27.8
74437;BME280;62868;52.360;30.424;2023-04-25T11:56:20;1017.2;;;24.3;27.9
74437;BME280;62868;52.360;30.424;2023-04-25T12:01:38;1017.2;;;24.5;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T12:06:25;1017.2;;;24.4;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T12:11:42;1017.1;;;24.2;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T12:16:30;1017.1;;;24.2;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T12:21:09;1017;;;24.5;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T12:26:58;1016.9;;;24.5;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T12:31:56;1016.9;;;24.5;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T12:36:19;1016.8;;;24.6;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T12:41:54;1016.7;;;24.5;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T12:46:46;1016.7;;;24.5;27.8
74437;BME280;62868;52.360;30.424;2023-04-25T12:51:19;1016.6;;;24.4;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T12:56:26;1016.5;;;24.2;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T13:01:54;1016.4;;;24.3;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T13:06:08;1016.4;;;24.5;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T13:11:41;1016.3;;;24.5;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T13:16:54;1016.2;;;24.5;27.7
74437;BME280;62868;52.360;30.424;2023-04-25T13:21:38;1016.2;;;24.6;27.6
74437;BME280;62868;52.360;30.424;2023-04-25T13:26:18;1016.2;;;24.3;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T13:31:19;1016;;;24.3;27.4
74437;BME280;62868;52.360;30.424;2023-04-25T13:36:08;1016;;;24.5;27.3
74437;BME280;62868;52.360;30.424;2023-04-25T13:41:46;1015.9;;;24.3;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T13:46:08;1016;;;24.2;27.5
74437;BME280;62868;52.360;30.424;2023-04-25T13:51:26;1015.9;;;24.2;27.4
74437;BME280;62868;52.360;30.424;2023-04-25T13:56:38;1015.8;;;24;27.4
74437;BME280;62868;52.360;30.424;2023-04-25T14:01:08;1015.8;;;23.5;27.8
74437;BME280;62868;52.360;30.424;2023-04-25T14:06:26;1015.8;;;23.2;28
74437;BME280;62868;52.360;30.424;2023-04-25T14:11:52;1015.7;;;23.1;28
74437;BME280;62868;52.360;30.424;2023-04-25T14:16:08;1015.7;;;23;28
74437;BME280;62868;52.360;30.424;2023-04-25T14:21:42;1015.7;;;22.9;28.1
74437;BME280;62868;52.360;30.424;2023-04-25T14:26:40;1015.7;;;22.9;28.1
74437;BME280;62868;52.360;30.424;2023-04-25T14:31:18;1015.6;;;23;28.1
74437;BME280;62868;52.360;30.424;2023-04-25T14:36:54;1015.6;;;23;28.2
74437;BME280;62868;52.360;30.424;2023-04-25T14:41:08;1015.5;;;23;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T14:46:08;1015.5;;;22.9;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T14:51:46;1015.4;;;22.8;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T14:56:56;1015.4;;;22.7;28.5
74437;BME280;62868;52.360;30.424;2023-04-25T15:01:18;1015.4;;;22.5;28.5
74437;BME280;62868;52.360;30.424;2023-04-25T15:06:38;1015.3;;;22.3;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T15:11:56;1015.3;;;22.2;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T15:16:34;1015.2;;;22;28.2
74437;BME280;62868;52.360;30.424;2023-04-25T15:21:30;1015.2;;;21.9;28.3
74437;BME280;62868;52.360;30.424;2023-04-25T15:26:44;1015.2;;;21.8;28.4
74437;BME280;62868;52.360;30.424;2023-04-25T15:31:56;1015.2;;;21.7;28.6
74437;BME280;62868;52.360;30.424;2023-04-25T15:36:46;1015.1;;;21.6;28.8
74437;BME280;62868;52.360;30.424;2023-04-25T15:41:08;1015.1;;;21.5;28.8
74437;BME280;62868;52.360;30.424;2023-04-25T15:46:54;1015.1;;;21.4;29
74437;BME280;62868;52.360;30.424;2023-04-25T15:51:46;1015;;;21.2;29.1
74437;BME280;62868;52.360;30.424;2023-04-25T15:56:34;1015;;;21.1;29.3
74437;BME280;62868;52.360;30.424;2023-04-25T16:01:08;1015;;;20.9;29.5
74437;BME280;62868;52.360;30.424;2023-04-25T16:06:54;1015;;;20.8;29.6
74437;BME280;62868;52.360;30.424;2023-04-25T16:11:20;1014.9;;;20.7;29.7
74437;BME280;62868;52.360;30.424;2023-04-25T16:16:40;1014.9;;;20.6;29.9
74437;BME280;62868;52.360;30.424;2023-04-25T16:21:52;1014.9;;;20.5;30.1
74437;BME280;62868;52.360;30.424;2023-04-25T16:26:18;1014.9;;;20.3;30.3
74437;BME280;62868;52.360;30.424;2023-04-25T16:31:16;1014.9;;;20.2;30.5
74437;BME280;62868;52.360;30.424;2023-04-25T16:36:20;1015;;;20.1;30.7
74437;BME280;62868;52.360;30.424;2023-04-25T16:41:08;1015;;;19.9;31
74437;BME280;62868;52.360;30.424;2023-04-25T16:46:38;1015;;;19.7;31.3
74437;BME280;62868;52.360;30.424;2023-04-25T16:51:34;1015.1;;;19.5;31.4
74437;BME280;62868;52.360;30.424;2023-04-25T16:56:26;1015.1;;;19.4;31.6
74437;BME280;62868;52.360;30.424;2023-04-25T17:01:38;1015.1;;;19.2;31.8
74437;BME280;62868;52.360;30.424;2023-04-25T17:06:54;1015.2;;;19;32.1
74437;BME280;62868;52.360;30.424;2023-04-25T17:11:38;1015.2;;;18.8;32.3
74437;BME280;62868;52.360;30.424;2023-04-25T17:16:33;1015.2;;;18.7;32.6
74437;BME280;62868;52.360;30.424;2023-04-25T17:21:30;1015.2;;;18.4;32.9
74437;BME280;62868;52.360;30.424;2023-04-25T17:26:54;1015.2;;;18.3;33.2
74437;BME280;62868;52.360;30.424;2023-04-25T17:31:08;1015.2;;;18.1;33.5
74437;BME280;62868;52.360;30.424;2023-04-25T17:36:20;1015.2;;;18;33.6
74437;BME280;62868;52.360;30.424;2023-04-25T17:41:54;1015.3;;;17.8;33.9
74437;BME280;62868;52.360;30.424;2023-04-25T17:46:32;1015.4;;;17.5;34.4
74437;BME280;62868;52.360;30.424;2023-04-25T17:51:14;1015.4;;;17.3;34.7
74437;BME280;62868;52.360;30.424;2023-04-25T17:56:26;1015.4;;;17.1;35.1
74437;BME280;62868;52.360;30.424;2023-04-25T18:01:52;1015.4;;;16.8;35.5
74437;BME280;62868;52.360;30.424;2023-04-25T18:06:22;1015.5;;;16.6;35.9
74437;BME280;62868;52.360;30.424;2023-04-25T18:11:54;1015.4;;;16.5;36.3
74437;BME280;62868;52.360;30.424;2023-04-25T18:16:34;1015.5;;;16.4;36.6
74437;BME280;62868;52.360;30.424;2023-04-25T18:21:42;1015.5;;;16.2;37.2
74437;BME280;62868;52.360;30.424;2023-04-25T18:26:30;1015.5;;;16.1;37.6
74437;BME280;62868;52.360;30.424;2023-04-25T18:31:16;1015.5;;;16;38.1
74437;BME280;62868;52.360;30.424;2023-04-25T18:36:54;1015.6;;;15.9;38.6
74437;BME280;62868;52.360;30.424;2023-04-25T18:41:54;1015.6;;;15.8;39
74437;BME280;62868;52.360;30.424;2023-04-25T18:46:54;1015.6;;;15.7;39.4
74437;BME280;62868;52.360;30.424;2023-04-25T18:51:54;1015.6;;;15.6;39.6
74437;BME280;62868;52.360;30.424;2023-04-25T18:56:36;1015.6;;;15.6;39.9
74437;BME280;62868;52.360;30.424;2023-04-25T19:01:46;1015.6;;;15.6;39.9
74437;BME280;62868;52.360;30.424;2023-04-25T19:06:26;1015.6;;;15.5;40.2
74437;BME280;62868;52.360;30.424;2023-04-25T19:11:54;1015.6;;;15.5;40.3
74437;BME280;62868;52.360;30.424;2023-04-25T19:16:18;1015.6;;;15.4;40.6
74437;BME280;62868;52.360;30.424;2023-04-25T19:21:42;1015.6;;;15.3;40.9
74437;BME280;62868;52.360;30.424;2023-04-25T19:26:54;1015.6;;;15.3;41.1
74437;BME280;62868;52.360;30.424;2023-04-25T19:31:08;1015.6;;;15.2;41.3
74437;BME280;62868;52.360;30.424;2023-04-25T19:36:46;1015.6;;;15.2;41.5
74437;BME280;62868;52.360;30.424;2023-04-25T19:41:32;1015.6;;;15.2;41.6
74437;BME280;62868;52.360;30.424;2023-04-25T19:46:14;1015.6;;;15.1;42
74437;BME280;62868;52.360;30.424;2023-04-25T19:51:46;1015.6;;;15.1;42.3
74437;BME280;62868;52.360;30.424;2023-04-25T19:56:34;1015.6;;;15.1;42.4
74437;BME280;62868;52.360;30.424;2023-04-25T20:01:26;1015.6;;;15;42.6
74437;BME280;62868;52.360;30.424;2023-04-25T20:06:32;1015.6;;;15;42.8
74437;BME280;62868;52.360;30.424;2023-04-25T20:11:54;1015.6;;;15;43
74437;BME280;62868;52.360;30.424;2023-04-25T20:16:08;1015.5;;;15;43
74437;BME280;62868;52.360;30.424;2023-04-25T20:21:28;1015.6;;;14.9;43.3
74437;BME280;62868;52.360;30.424;2023-04-25T20:26:28;1015.5;;;14.8;43.6
74437;BME280;62868;52.360;30.424;2023-04-25T20:31:54;1015.5;;;14.7;43.8
74437;BME280;62868;52.360;30.424;2023-04-25T20:36:08;1015.5;;;14.6;44.1
74437;BME280;62868;52.360;30.424;2023-04-25T20:41:14;1015.5;;;14.5;44.4
74437;BME280;62868;52.360;30.424;2023-04-25T20:46:54;1015.5;;;14.4;44.6
74437;BME280;62868;52.360;30.424;2023-04-25T20:51:32;1015.5;;;14.3;44.9
74437;BME280;62868;52.360;30.424;2023-04-25T20:56:20;1015.4;;;14.3;45
74437;BME280;62868;52.360;30.424;2023-04-25T21:01:26;1015.4;;;14.3;45.1
74437;BME280;62868;52.360;30.424;2023-04-25T21:06:56;1015.4;;;14.2;45.3
74437;BME280;62868;52.360;30.424;2023-04-25T21:11:34;1015.3;;;14.2;45.6
74437;BME280;62868;52.360;30.424;2023-04-25T21:16:54;1015.3;;;14.1;45.7
74437;BME280;62868;52.360;30.424;2023-04-25T21:21:54;1015.3;;;14.1;45.9
74437;BME280;62868;52.360;30.424;2023-04-25T21:26:20;1015.4;;;14;46.1
74437;BME280;62868;52.360;30.424;2023-04-25T21:31:30;1015.4;;;14;46.3
74437;BME280;62868;52.360;30.424;2023-04-25T21:36:42;1015.3;;;13.9;46.5
74437;BME280;62868;52.360;30.424;2023-04-25T21:41:16;1015.4;;;13.9;46.6
74437;BME280;62868;52.360;30.424;2023-04-25T21:46:46;1015.3;;;13.8;46.8
74437;BME280;62868;52.360;30.424;2023-04-25T21:51:34;1015.3;;;13.8;46.9
74437;BME280;62868;52.360;30.424;2023-04-25T21:56:55;1015.3;;;13.7;47.2
74437;BME280;62868;52.360;30.424;2023-04-25T22:01:32;1015.3;;;13.6;47.5
74437;BME280;62868;52.360;30.424;2023-04-25T22:06:08;1015.3;;;13.6;47.6
74437;BME280;62868;52.360;30.424;2023-04-25T22:11:08;1015.3;;;13.6;47.8
74437;BME280;62868;52.360;30.424;2023-04-25T22:16:54;1015.2;;;13.5;48
74437;BME280;62868;52.360;30.424;2023-04-25T22:21:20;1015.2;;;13.5;48.1
74437;BME280;62868;52.360;30.424;2023-04-25T22:26:42;1015.1;;;13.5;48.2
74437;BME280;62868;52.360;30.424;2023-04-25T22:31:42;1015.1;;;13.4;48.4
74437;BME280;62868;52.360;30.424;2023-04-25T22:36:30;1015.1;;;13.4;48.6
74437;BME280;62868;52.360;30.424;2023-04-25T22:41:38;1015.1;;;13.4;48.7
74437;BME280;62868;52.360;30.424;2023-04-25T22:46:34;1015.1;;;13.4;48.9
74437;BME280;62868;52.360;30.424;2023-04-25T22:51:26;1015.1;;;13.4;49
74437;BME280;62868;52.360;30.424;2023-04-25T22:56:46;1015.1;;;13.4;49.2
74437;BME280;62868;52.360;30.424;2023-04-25T23:01:52;1015.1;;;13.4;49.3
74437;BME280;62868;52.360;30.424;2023-04-25T23:06:08;1015.1;;;13.4;49.4
74437;BME280;62868;52.360;30.424;2023-04-25T23:11:36;1015;;;13.4;49.5
74437;BME280;62868;52.360;30.424;2023-04-25T23:16:52;1015;;;13.3;49.5
74437;BME280;62868;52.360;30.424;2023-04-25T23:21:10;1015;;;13.3;49.6
74437;BME280;62868;52.360;30.424;2023-04-25T23:26:18;1015;;;13.2;49.7
74437;BME280;62868;52.360;30.424;2023-04-25T23:31:42;1015;;;13.2;49.9
74437;BME280;62868;52.360;30.424;2023-04-25T23:36:54;1015;;;13.1;50
74437;BME280;62868;52.360;30.424;2023-04-25T23:41:52;1014.9;;;13;50.1
74437;BME280;62868;52.360;30.424;2023-04-25T23:46:08;1014.9;;;12.9;50.4
74437;BME280;62868;52.360;30.424;2023-04-25T23:51:51;1014.9;;;12.8;50.5
74437;BME280;62868;52.360;30.424;2023-04-25T23:56:20;1014.8;;;12.6;50.7
