sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2022-09-29T00:02:10;98435.22;;;4.59;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:07:12;98447.31;;;4.60;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:12:14;98447.38;;;4.59;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:17:16;98450.28;;;4.76;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:22:18;98461.63;;;4.73;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:27:19;98459.38;;;4.89;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:32:21;98458.03;;;4.77;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:37:22;98456.72;;;4.64;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:42:24;98452.84;;;4.51;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:47:27;98453.97;;;4.42;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:52:34;98460.72;;;4.21;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T00:57:49;98461.03;;;4.12;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:03:00;98450.19;;;4.26;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:08:21;98449.78;;;4.38;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:13:24;98451.06;;;4.51;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:18:25;98456.88;;;4.33;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:45:22;98470.09;;;4.27;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:50:32;98471.72;;;4.03;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T01:55:41;98469.59;;;3.86;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:00:49;98468.22;;;3.74;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:05:58;98477.03;;;3.69;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:11:06;98471.06;;;3.65;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:16:10;98478.78;;;3.68;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:21:13;98487.56;;;3.64;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:26:16;98483.28;;;3.63;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:31:19;98491.16;;;3.60;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:36:30;98487.53;;;3.95;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:41:56;98492.97;;;4.16;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T02:47:10;98506.75;;;3.90;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:02:48;98493.44;;;4.28;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:07:50;98500.72;;;4.45;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:12:52;98497.72;;;4.31;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:17:54;98501.00;;;4.36;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:22:57;98489.63;;;4.40;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:27:59;98498.13;;;4.45;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:33:00;98496.34;;;4.47;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:38:02;98510.13;;;4.49;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:43:03;98504.78;;;4.80;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:48:05;98507.59;;;5.01;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:53:06;98514.34;;;4.80;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T03:58:08;98510.75;;;4.84;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:03:10;98510.91;;;4.79;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:08:12;98513.38;;;4.84;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:13:14;98505.56;;;4.84;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:18:20;98510.81;;;4.83;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:23:22;98516.88;;;4.83;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:28:24;98517.59;;;4.87;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:33:26;98520.47;;;5.05;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:38:30;98523.09;;;5.04;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:43:32;98519.72;;;5.02;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:48:34;98535.09;;;5.10;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:53:36;98525.41;;;5.13;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T04:58:38;98541.00;;;5.15;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:03:40;98541.25;;;5.07;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:08:42;98533.38;;;5.09;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:13:47;98545.38;;;5.13;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:18:50;98545.47;;;5.36;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:23:51;98548.44;;;5.25;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:28:53;98547.97;;;5.14;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:33:55;98553.94;;;5.16;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:38:57;98548.19;;;5.33;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:43:59;98559.16;;;5.66;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:49:02;98558.06;;;5.98;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:54:03;98555.44;;;5.98;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T05:59:05;98556.47;;;5.94;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:04:07;98551.81;;;5.77;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:09:09;98544.94;;;5.75;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:14:10;98555.44;;;5.73;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:19:12;98565.78;;;5.76;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:24:14;98561.72;;;5.93;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:29:16;98557.38;;;5.93;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:34:18;98558.84;;;6.00;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:39:20;98559.56;;;6.27;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:44:24;98547.09;;;7.01;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:49:26;98561.88;;;7.43;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T06:54:28;98558.34;;;7.65;99.80
49341;BME280;35209;51.050;13.678;2022-09-29T06:59:30;98558.09;;;7.50;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:04:33;98556.25;;;7.52;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:09:34;98555.41;;;7.52;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:14:36;98566.91;;;7.48;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:19:38;98556.66;;;7.64;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:24:40;98551.69;;;7.97;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T07:29:43;98557.50;;;8.22;98.83
49341;BME280;35209;51.050;13.678;2022-09-29T07:34:56;98563.41;;;8.65;98.60
49341;BME280;35209;51.050;13.678;2022-09-29T07:39:58;98568.91;;;8.78;95.61
49341;BME280;35209;51.050;13.678;2022-09-29T07:45:00;98571.16;;;9.22;92.66
49341;BME280;35209;51.050;13.678;2022-09-29T07:50:02;98581.75;;;9.01;94.05
49341;BME280;35209;51.050;13.678;2022-09-29T07:55:04;98578.06;;;9.05;94.33
49341;BME280;35209;51.050;13.678;2022-09-29T08:00:06;98582.94;;;9.13;93.89
49341;BME280;35209;51.050;13.678;2022-09-29T08:05:11;98585.03;;;9.41;93.77
49341;BME280;35209;51.050;13.678;2022-09-29T08:10:13;98601.34;;;9.98;91.29
49341;BME280;35209;51.050;13.678;2022-09-29T08:15:19;98599.97;;;9.91;90.97
49341;BME280;35209;51.050;13.678;2022-09-29T08:20:21;98602.09;;;10.00;88.88
49341;BME280;35209;51.050;13.678;2022-09-29T08:25:23;98594.03;;;10.21;87.87
49341;BME280;35209;51.050;13.678;2022-09-29T08:30:26;98592.50;;;10.34;84.37
49341;BME280;35209;51.050;13.678;2022-09-29T08:35:28;98606.06;;;10.42;84.72
49341;BME280;35209;51.050;13.678;2022-09-29T08:40:30;98600.81;;;10.42;84.32
49341;BME280;35209;51.050;13.678;2022-09-29T08:45:36;98603.09;;;10.48;83.53
49341;BME280;35209;51.050;13.678;2022-09-29T08:55:57;98611.75;;;10.98;81.36
49341;BME280;35209;51.050;13.678;2022-09-29T09:01:34;98617.69;;;11.17;76.94
49341;BME280;35209;51.050;13.678;2022-09-29T09:06:50;98627.78;;;11.55;77.81
49341;BME280;35209;51.050;13.678;2022-09-29T09:18:03;98627.63;;;10.96;80.52
49341;BME280;35209;51.050;13.678;2022-09-29T09:23:20;98623.78;;;11.18;76.91
49341;BME280;35209;51.050;13.678;2022-09-29T09:28:37;98610.69;;;11.32;76.07
49341;BME280;35209;51.050;13.678;2022-09-29T09:34:00;98617.13;;;12.17;71.17
49341;BME280;35209;51.050;13.678;2022-09-29T09:39:11;98615.91;;;12.51;69.02
49341;BME280;35209;51.050;13.678;2022-09-29T09:44:18;98622.25;;;13.17;64.68
49341;BME280;35209;51.050;13.678;2022-09-29T09:49:27;98626.34;;;13.08;63.80
49341;BME280;35209;51.050;13.678;2022-09-29T09:54:34;98623.63;;;12.95;63.56
49341;BME280;35209;51.050;13.678;2022-09-29T09:59:58;98637.53;;;13.11;65.28
49341;BME280;35209;51.050;13.678;2022-09-29T10:05:14;98633.56;;;13.33;63.04
49341;BME280;35209;51.050;13.678;2022-09-29T10:10:25;98628.94;;;13.49;63.41
49341;BME280;35209;51.050;13.678;2022-09-29T10:15:46;98630.84;;;14.51;59.23
49341;BME280;35209;51.050;13.678;2022-09-29T10:20:51;98630.50;;;15.05;55.35
49341;BME280;35209;51.050;13.678;2022-09-29T10:26:15;98629.50;;;14.95;59.54
49341;BME280;35209;51.050;13.678;2022-09-29T10:31:21;98634.53;;;15.58;58.29
49341;BME280;35209;51.050;13.678;2022-09-29T10:36:46;98639.69;;;15.84;57.65
49341;BME280;35209;51.050;13.678;2022-09-29T10:41:50;98633.06;;;16.58;50.60
49341;BME280;35209;51.050;13.678;2022-09-29T10:46:56;98646.06;;;16.28;52.89
49341;BME280;35209;51.050;13.678;2022-09-29T10:52:04;98638.28;;;15.91;54.75
49341;BME280;35209;51.050;13.678;2022-09-29T10:57:14;98643.59;;;16.02;51.95
49341;BME280;35209;51.050;13.678;2022-09-29T11:02:29;98645.56;;;15.04;56.22
49341;BME280;35209;51.050;13.678;2022-09-29T11:07:33;98643.09;;;15.97;55.04
49341;BME280;35209;51.050;13.678;2022-09-29T11:12:43;98652.72;;;15.39;55.14
49341;BME280;35209;51.050;13.678;2022-09-29T11:17:50;98656.38;;;15.01;55.72
49341;BME280;35209;51.050;13.678;2022-09-29T11:23:20;98652.25;;;14.97;55.87
49341;BME280;35209;51.050;13.678;2022-09-29T11:44:17;98665.84;;;13.63;56.71
49341;BME280;35209;51.050;13.678;2022-09-29T12:00:20;98664.88;;;14.43;57.44
49341;BME280;35209;51.050;13.678;2022-09-29T12:05:30;98667.75;;;14.39;54.50
49341;BME280;35209;51.050;13.678;2022-09-29T12:15:52;98673.59;;;14.57;55.31
49341;BME280;35209;51.050;13.678;2022-09-29T12:20:57;98668.81;;;14.62;52.94
49341;BME280;35209;51.050;13.678;2022-09-29T12:26:10;98677.06;;;14.71;53.10
49341;BME280;35209;51.050;13.678;2022-09-29T12:31:20;98670.81;;;14.33;55.04
49341;BME280;35209;51.050;13.678;2022-09-29T12:42:01;98677.78;;;14.22;56.06
49341;BME280;35209;51.050;13.678;2022-09-29T12:47:20;98674.19;;;14.23;58.86
49341;BME280;35209;51.050;13.678;2022-09-29T12:52:30;98674.16;;;13.97;56.34
49341;BME280;35209;51.050;13.678;2022-09-29T12:57:37;98671.97;;;14.17;56.47
49341;BME280;35209;51.050;13.678;2022-09-29T13:19:17;98689.41;;;14.19;56.30
49341;BME280;35209;51.050;13.678;2022-09-29T13:25:06;98686.75;;;14.06;56.42
49341;BME280;35209;51.050;13.678;2022-09-29T13:30:05;98687.59;;;14.20;54.30
49341;BME280;35209;51.050;13.678;2022-09-29T13:35:21;98692.38;;;14.27;54.83
49341;BME280;35209;51.050;13.678;2022-09-29T13:40:27;98695.13;;;14.13;56.44
49341;BME280;35209;51.050;13.678;2022-09-29T13:50:52;98693.41;;;14.12;55.97
49341;BME280;35209;51.050;13.678;2022-09-29T14:01:05;98689.19;;;14.09;56.73
49341;BME280;35209;51.050;13.678;2022-09-29T14:06:23;98681.81;;;14.40;53.68
49341;BME280;35209;51.050;13.678;2022-09-29T14:11:47;98688.38;;;14.22;54.70
49341;BME280;35209;51.050;13.678;2022-09-29T14:16:53;98678.78;;;13.94;55.08
49341;BME280;35209;51.050;13.678;2022-09-29T14:21:57;98683.03;;;13.96;55.75
49341;BME280;35209;51.050;13.678;2022-09-29T14:32:37;98669.59;;;13.86;55.02
49341;BME280;35209;51.050;13.678;2022-09-29T14:37:43;98684.34;;;13.76;54.52
49341;BME280;35209;51.050;13.678;2022-09-29T14:42:45;98694.09;;;13.49;55.86
49341;BME280;35209;51.050;13.678;2022-09-29T14:47:54;98706.25;;;13.24;56.75
49341;BME280;35209;51.050;13.678;2022-09-29T15:03:51;98721.19;;;13.09;62.07
49341;BME280;35209;51.050;13.678;2022-09-29T15:08:56;98714.13;;;13.10;60.07
49341;BME280;35209;51.050;13.678;2022-09-29T15:13:59;98713.63;;;13.46;56.57
49341;BME280;35209;51.050;13.678;2022-09-29T15:19:07;98725.22;;;13.44;56.41
49341;BME280;35209;51.050;13.678;2022-09-29T15:29:28;98738.84;;;12.95;58.93
49341;BME280;35209;51.050;13.678;2022-09-29T15:34:31;98745.53;;;12.86;60.22
49341;BME280;35209;51.050;13.678;2022-09-29T15:44:34;98760.88;;;12.65;63.28
49341;BME280;35209;51.050;13.678;2022-09-29T15:49:39;98769.53;;;12.67;65.88
49341;BME280;35209;51.050;13.678;2022-09-29T15:54:54;98775.94;;;12.77;66.30
49341;BME280;35209;51.050;13.678;2022-09-29T15:59:56;98777.81;;;12.61;66.56
49341;BME280;35209;51.050;13.678;2022-09-29T16:05:02;98788.84;;;12.68;66.69
49341;BME280;35209;51.050;13.678;2022-09-29T16:10:06;98796.69;;;12.39;68.45
49341;BME280;35209;51.050;13.678;2022-09-29T16:15:34;98802.44;;;12.31;69.63
49341;BME280;35209;51.050;13.678;2022-09-29T16:20:41;98813.09;;;12.14;70.85
49341;BME280;35209;51.050;13.678;2022-09-29T16:25:43;98820.31;;;12.10;72.17
49341;BME280;35209;51.050;13.678;2022-09-29T16:30:59;98832.31;;;12.00;73.43
49341;BME280;35209;51.050;13.678;2022-09-29T16:36:06;98843.53;;;11.88;74.37
49341;BME280;35209;51.050;13.678;2022-09-29T16:41:19;98851.06;;;11.62;76.05
49341;BME280;35209;51.050;13.678;2022-09-29T16:46:21;98857.16;;;11.47;77.83
49341;BME280;35209;51.050;13.678;2022-09-29T16:51:24;98852.91;;;11.29;78.93
49341;BME280;35209;51.050;13.678;2022-09-29T16:56:39;98855.34;;;11.16;80.04
49341;BME280;35209;51.050;13.678;2022-09-29T17:01:43;98860.50;;;11.18;80.51
49341;BME280;35209;51.050;13.678;2022-09-29T17:06:46;98859.41;;;11.22;81.59
49341;BME280;35209;51.050;13.678;2022-09-29T17:11:48;98870.06;;;11.03;82.95
49341;BME280;35209;51.050;13.678;2022-09-29T17:16:51;98880.50;;;10.87;84.87
49341;BME280;35209;51.050;13.678;2022-09-29T17:21:53;98883.75;;;10.57;86.56
49341;BME280;35209;51.050;13.678;2022-09-29T17:26:56;98883.66;;;10.42;87.18
49341;BME280;35209;51.050;13.678;2022-09-29T17:32:16;98890.59;;;10.25;88.94
49341;BME280;35209;51.050;13.678;2022-09-29T17:37:17;98896.19;;;10.18;89.33
49341;BME280;35209;51.050;13.678;2022-09-29T17:42:19;98898.34;;;10.09;90.48
49341;BME280;35209;51.050;13.678;2022-09-29T17:47:27;98901.38;;;10.19;90.57
49341;BME280;35209;51.050;13.678;2022-09-29T17:52:33;98897.66;;;10.42;92.10
49341;BME280;35209;51.050;13.678;2022-09-29T17:57:34;98900.72;;;10.33;91.53
49341;BME280;35209;51.050;13.678;2022-09-29T18:02:36;98900.88;;;10.11;93.48
49341;BME280;35209;51.050;13.678;2022-09-29T18:07:38;98908.25;;;10.22;94.35
49341;BME280;35209;51.050;13.678;2022-09-29T18:12:39;98904.34;;;10.11;94.66
49341;BME280;35209;51.050;13.678;2022-09-29T18:17:42;98903.88;;;10.03;95.56
49341;BME280;35209;51.050;13.678;2022-09-29T18:22:44;98910.38;;;10.14;95.39
49341;BME280;35209;51.050;13.678;2022-09-29T18:27:49;98905.78;;;10.19;94.90
49341;BME280;35209;51.050;13.678;2022-09-29T18:32:55;98905.00;;;10.17;95.31
49341;BME280;35209;51.050;13.678;2022-09-29T18:37:59;98903.59;;;10.09;96.15
49341;BME280;35209;51.050;13.678;2022-09-29T18:43:01;98908.91;;;10.08;95.99
49341;BME280;35209;51.050;13.678;2022-09-29T18:48:05;98906.16;;;10.47;95.21
49341;BME280;35209;51.050;13.678;2022-09-29T18:53:11;98918.31;;;10.31;95.48
49341;BME280;35209;51.050;13.678;2022-09-29T18:58:18;98916.53;;;10.68;93.68
49341;BME280;35209;51.050;13.678;2022-09-29T19:03:22;98918.75;;;10.41;94.17
49341;BME280;35209;51.050;13.678;2022-09-29T19:08:24;98923.34;;;10.35;95.53
49341;BME280;35209;51.050;13.678;2022-09-29T19:13:26;98940.06;;;10.34;96.03
49341;BME280;35209;51.050;13.678;2022-09-29T19:18:28;98943.59;;;10.33;95.27
49341;BME280;35209;51.050;13.678;2022-09-29T19:23:30;98941.38;;;10.43;95.71
49341;BME280;35209;51.050;13.678;2022-09-29T19:28:31;98956.00;;;10.49;95.94
49341;BME280;35209;51.050;13.678;2022-09-29T19:33:34;98954.88;;;10.17;97.17
49341;BME280;35209;51.050;13.678;2022-09-29T19:38:37;98964.75;;;10.11;97.55
49341;BME280;35209;51.050;13.678;2022-09-29T19:43:39;98977.97;;;10.10;97.85
49341;BME280;35209;51.050;13.678;2022-09-29T19:48:40;98974.00;;;10.01;98.06
49341;BME280;35209;51.050;13.678;2022-09-29T19:53:44;98977.97;;;10.29;98.34
49341;BME280;35209;51.050;13.678;2022-09-29T19:58:50;98976.41;;;10.25;97.71
49341;BME280;35209;51.050;13.678;2022-09-29T20:03:51;98988.81;;;10.02;98.02
49341;BME280;35209;51.050;13.678;2022-09-29T20:08:53;98987.25;;;9.98;97.94
49341;BME280;35209;51.050;13.678;2022-09-29T20:13:55;98991.50;;;9.82;98.73
49341;BME280;35209;51.050;13.678;2022-09-29T20:18:56;99004.78;;;9.79;99.02
49341;BME280;35209;51.050;13.678;2022-09-29T20:23:58;99000.28;;;9.81;98.59
49341;BME280;35209;51.050;13.678;2022-09-29T20:29:01;99005.00;;;9.93;98.32
49341;BME280;35209;51.050;13.678;2022-09-29T20:39:45;99028.44;;;9.77;98.91
49341;BME280;35209;51.050;13.678;2022-09-29T20:44:50;99034.34;;;9.43;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T20:49:56;99030.88;;;9.21;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T20:54:58;99030.44;;;9.11;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:00:03;99040.44;;;9.01;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:05:05;99035.63;;;9.33;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:10:08;99054.38;;;9.24;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:15:10;99064.47;;;9.13;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:20:12;99064.41;;;8.92;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:25:13;99068.16;;;8.65;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:30:15;99074.59;;;8.78;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:35:16;99085.69;;;8.84;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:40:18;99086.69;;;8.58;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:45:19;99083.69;;;8.22;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:50:21;99087.84;;;8.04;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T21:55:22;99080.47;;;8.39;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:00:24;99072.09;;;8.29;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:05:26;99089.16;;;8.41;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:10:27;99094.47;;;8.15;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:15:31;99090.28;;;8.09;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:20:36;99102.09;;;8.21;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:25:43;99100.84;;;8.54;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:30:45;99104.28;;;8.31;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:35:54;99104.47;;;8.03;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:40:56;99104.06;;;8.14;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:45:58;99110.88;;;8.18;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:50:59;99116.78;;;8.25;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T22:56:07;99111.13;;;8.35;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:01:12;99114.06;;;8.51;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:06:15;99113.66;;;8.39;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:11:18;99123.78;;;8.24;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:16:20;99118.13;;;8.12;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:21:22;99129.44;;;8.12;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:26:25;99130.91;;;8.44;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:31:27;99132.00;;;8.39;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:36:29;99132.56;;;8.22;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:41:32;99125.97;;;8.35;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:46:37;99127.16;;;8.26;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:51:53;99127.41;;;8.20;100.00
49341;BME280;35209;51.050;13.678;2022-09-29T23:56:56;99125.88;;;8.15;100.00
