sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67820;DHT22;54618;52.018;5.576;2023-07-31T00:00:13;15.90;72.80
67820;DHT22;54618;52.018;5.576;2023-07-31T00:02:39;15.90;72.90
67820;DHT22;54618;52.018;5.576;2023-07-31T00:05:08;16.00;72.80
67820;DHT22;54618;52.018;5.576;2023-07-31T00:07:34;16.00;73.00
67820;DHT22;54618;52.018;5.576;2023-07-31T00:09:59;16.00;72.90
67820;DHT22;54618;52.018;5.576;2023-07-31T00:12:25;16.00;73.20
67820;DHT22;54618;52.018;5.576;2023-07-31T00:14:50;16.00;73.10
67820;DHT22;54618;52.018;5.576;2023-07-31T00:17:17;16.00;73.00
67820;DHT22;54618;52.018;5.576;2023-07-31T00:19:42;16.00;72.90
67820;DHT22;54618;52.018;5.576;2023-07-31T00:22:08;16.00;73.10
67820;DHT22;54618;52.018;5.576;2023-07-31T00:24:34;16.10;73.20
67820;DHT22;54618;52.018;5.576;2023-07-31T00:26:59;16.10;73.30
67820;DHT22;54618;52.018;5.576;2023-07-31T00:29:25;16.10;73.30
67820;DHT22;54618;52.018;5.576;2023-07-31T00:31:50;16.10;73.50
67820;DHT22;54618;52.018;5.576;2023-07-31T00:34:16;16.10;73.30
67820;DHT22;54618;52.018;5.576;2023-07-31T00:36:41;16.20;73.60
67820;DHT22;54618;52.018;5.576;2023-07-31T00:39:07;16.20;73.60
67820;DHT22;54618;52.018;5.576;2023-07-31T00:41:33;16.30;74.10
67820;DHT22;54618;52.018;5.576;2023-07-31T00:43:58;16.30;74.10
67820;DHT22;54618;52.018;5.576;2023-07-31T00:46:24;16.40;74.00
67820;DHT22;54618;52.018;5.576;2023-07-31T00:48:49;16.40;74.90
67820;DHT22;54618;52.018;5.576;2023-07-31T00:51:15;16.50;74.20
67820;DHT22;54618;52.018;5.576;2023-07-31T00:53:42;16.60;74.10
67820;DHT22;54618;52.018;5.576;2023-07-31T00:56:08;16.60;74.40
67820;DHT22;54618;52.018;5.576;2023-07-31T00:58:35;16.70;75.00
67820;DHT22;54618;52.018;5.576;2023-07-31T01:01:01;16.70;74.80
67820;DHT22;54618;52.018;5.576;2023-07-31T01:03:26;16.70;75.10
67820;DHT22;54618;52.018;5.576;2023-07-31T01:06:30;16.70;74.60
67820;DHT22;54618;52.018;5.576;2023-07-31T01:09:03;16.80;76.40
67820;DHT22;54618;52.018;5.576;2023-07-31T01:11:43;16.80;74.90
67820;DHT22;54618;52.018;5.576;2023-07-31T01:14:12;16.80;75.50
67820;DHT22;54618;52.018;5.576;2023-07-31T01:16:37;16.90;74.50
67820;DHT22;54618;52.018;5.576;2023-07-31T01:19:03;16.90;75.10
67820;DHT22;54618;52.018;5.576;2023-07-31T01:24:28;16.90;75.30
67820;DHT22;54618;52.018;5.576;2023-07-31T01:27:06;16.90;76.20
67820;DHT22;54618;52.018;5.576;2023-07-31T01:30:31;16.90;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T01:32:49;16.90;78.70
67820;DHT22;54618;52.018;5.576;2023-07-31T01:35:19;16.90;75.70
67820;DHT22;54618;52.018;5.576;2023-07-31T01:37:45;16.90;75.40
67820;DHT22;54618;52.018;5.576;2023-07-31T01:40:11;16.90;75.70
67820;DHT22;54618;52.018;5.576;2023-07-31T01:42:37;16.90;75.40
67820;DHT22;54618;52.018;5.576;2023-07-31T01:45:02;16.90;75.60
67820;DHT22;54618;52.018;5.576;2023-07-31T01:47:28;16.90;76.00
67820;DHT22;54618;52.018;5.576;2023-07-31T01:49:53;16.90;76.20
67820;DHT22;54618;52.018;5.576;2023-07-31T01:52:19;16.90;76.30
67820;DHT22;54618;52.018;5.576;2023-07-31T01:54:44;17.00;76.60
67820;DHT22;54618;52.018;5.576;2023-07-31T01:57:11;16.90;76.10
67820;DHT22;54618;52.018;5.576;2023-07-31T01:59:36;16.90;76.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:02:04;16.90;76.20
67820;DHT22;54618;52.018;5.576;2023-07-31T02:04:30;16.90;76.20
67820;DHT22;54618;52.018;5.576;2023-07-31T02:06:55;16.80;76.40
67820;DHT22;54618;52.018;5.576;2023-07-31T02:09:21;16.90;76.60
67820;DHT22;54618;52.018;5.576;2023-07-31T02:11:46;16.80;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T02:14:12;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:16:37;16.80;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T02:19:03;16.80;76.90
67820;DHT22;54618;52.018;5.576;2023-07-31T02:21:28;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:23:54;16.70;77.10
67820;DHT22;54618;52.018;5.576;2023-07-31T02:26:19;16.70;77.10
67820;DHT22;54618;52.018;5.576;2023-07-31T02:28:45;16.80;77.20
67820;DHT22;54618;52.018;5.576;2023-07-31T02:31:14;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:33:39;16.80;77.40
67820;DHT22;54618;52.018;5.576;2023-07-31T02:36:08;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T02:38:33;16.80;77.20
67820;DHT22;54618;52.018;5.576;2023-07-31T02:40:59;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:43:24;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:45:53;16.80;77.10
67820;DHT22;54618;52.018;5.576;2023-07-31T02:48:19;16.80;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T02:50:45;16.80;76.90
67820;DHT22;54618;52.018;5.576;2023-07-31T02:53:11;16.80;76.90
67820;DHT22;54618;52.018;5.576;2023-07-31T02:55:37;16.80;76.90
67820;DHT22;54618;52.018;5.576;2023-07-31T02:58:02;16.80;77.30
67820;DHT22;54618;52.018;5.576;2023-07-31T03:00:28;16.90;77.00
67820;DHT22;54618;52.018;5.576;2023-07-31T03:02:53;16.80;77.40
67820;DHT22;54618;52.018;5.576;2023-07-31T03:05:19;16.90;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T03:07:44;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:10:13;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:12:44;16.80;77.40
67820;DHT22;54618;52.018;5.576;2023-07-31T03:15:11;16.80;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T03:17:37;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:20:04;16.80;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T03:22:29;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:24:55;16.80;78.00
67820;DHT22;54618;52.018;5.576;2023-07-31T03:27:20;16.80;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T03:29:46;16.80;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T03:32:11;16.80;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T03:34:37;16.80;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T03:37:03;16.80;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T03:39:30;16.70;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:41:55;16.70;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T03:44:21;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T03:46:46;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T03:49:12;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T03:51:37;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T03:54:03;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T03:56:28;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T03:58:54;16.70;78.10
67820;DHT22;54618;52.018;5.576;2023-07-31T04:01:20;16.70;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:03:45;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:06:11;16.70;78.20
67820;DHT22;54618;52.018;5.576;2023-07-31T04:08:36;16.70;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:11:02;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:13:29;16.60;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T04:15:55;16.70;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:18:20;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T04:20:46;16.60;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:23:11;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T04:25:37;16.60;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:28:03;16.60;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:30:28;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:32:54;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:35:19;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:37:45;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T04:40:14;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T04:42:42;16.70;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T04:45:09;16.70;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T04:47:34;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T04:50:00;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T04:52:25;16.70;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T04:54:51;16.80;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T04:57:16;16.80;77.60
67820;DHT22;54618;52.018;5.576;2023-07-31T04:59:42;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T05:02:08;16.80;77.50
67820;DHT22;54618;52.018;5.576;2023-07-31T05:04:34;16.80;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:06:59;16.80;78.00
67820;DHT22;54618;52.018;5.576;2023-07-31T05:09:25;16.80;77.70
67820;DHT22;54618;52.018;5.576;2023-07-31T05:11:50;16.70;78.00
67820;DHT22;54618;52.018;5.576;2023-07-31T05:14:16;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:16:42;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:19:07;16.80;78.10
67820;DHT22;54618;52.018;5.576;2023-07-31T05:21:33;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T05:23:58;16.70;77.80
67820;DHT22;54618;52.018;5.576;2023-07-31T05:26:24;16.70;78.10
67820;DHT22;54618;52.018;5.576;2023-07-31T05:28:49;16.70;78.10
67820;DHT22;54618;52.018;5.576;2023-07-31T05:31:15;16.70;77.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:33:41;16.70;78.10
67820;DHT22;54618;52.018;5.576;2023-07-31T05:36:07;16.70;78.20
67820;DHT22;54618;52.018;5.576;2023-07-31T05:38:32;16.70;78.50
67820;DHT22;54618;52.018;5.576;2023-07-31T05:40:58;16.60;79.10
67820;DHT22;54618;52.018;5.576;2023-07-31T05:43:24;16.60;78.80
67820;DHT22;54618;52.018;5.576;2023-07-31T05:45:51;16.60;78.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:48:16;16.60;78.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:50:43;16.60;78.80
67820;DHT22;54618;52.018;5.576;2023-07-31T05:53:09;16.60;78.90
67820;DHT22;54618;52.018;5.576;2023-07-31T05:55:35;16.60;78.80
67820;DHT22;54618;52.018;5.576;2023-07-31T05:58:01;16.60;78.80
67820;DHT22;54618;52.018;5.576;2023-07-31T06:00:27;16.60;78.80
67820;DHT22;54618;52.018;5.576;2023-07-31T06:02:56;16.60;79.10
67820;DHT22;54618;52.018;5.576;2023-07-31T06:05:21;16.60;79.00
67820;DHT22;54618;52.018;5.576;2023-07-31T06:07:47;16.60;79.20
67820;DHT22;54618;52.018;5.576;2023-07-31T06:10:12;16.60;79.20
67820;DHT22;54618;52.018;5.576;2023-07-31T06:12:38;16.60;79.40
67820;DHT22;54618;52.018;5.576;2023-07-31T06:15:04;16.70;79.20
67820;DHT22;54618;52.018;5.576;2023-07-31T06:17:31;16.70;79.10
67820;DHT22;54618;52.018;5.576;2023-07-31T06:19:56;16.70;79.10
67820;DHT22;54618;52.018;5.576;2023-07-31T06:22:22;16.80;79.30
67820;DHT22;54618;52.018;5.576;2023-07-31T06:24:48;16.80;79.40
67820;DHT22;54618;52.018;5.576;2023-07-31T06:27:13;16.80;79.50
67820;DHT22;54618;52.018;5.576;2023-07-31T06:29:39;16.80;79.30
67820;DHT22;54618;52.018;5.576;2023-07-31T06:32:04;16.80;79.50
67820;DHT22;54618;52.018;5.576;2023-07-31T06:34:30;16.80;79.50
67820;DHT22;54618;52.018;5.576;2023-07-31T06:36:56;16.90;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T06:39:22;16.90;79.40
67820;DHT22;54618;52.018;5.576;2023-07-31T06:41:48;16.90;79.30
67820;DHT22;54618;52.018;5.576;2023-07-31T06:44:13;16.90;79.10
67820;DHT22;54618;52.018;5.576;2023-07-31T06:46:39;17.00;79.40
67820;DHT22;54618;52.018;5.576;2023-07-31T06:49:04;17.00;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T06:51:30;17.00;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T06:53:57;17.00;79.80
67820;DHT22;54618;52.018;5.576;2023-07-31T06:56:23;17.00;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T06:58:48;17.00;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T07:01:14;17.00;79.70
67820;DHT22;54618;52.018;5.576;2023-07-31T07:03:40;17.00;80.00
67820;DHT22;54618;52.018;5.576;2023-07-31T07:06:08;17.10;79.90
67820;DHT22;54618;52.018;5.576;2023-07-31T07:08:33;17.10;79.70
67820;DHT22;54618;52.018;5.576;2023-07-31T07:10:59;17.20;79.70
67820;DHT22;54618;52.018;5.576;2023-07-31T07:13:24;17.30;79.90
67820;DHT22;54618;52.018;5.576;2023-07-31T07:15:50;17.30;80.10
67820;DHT22;54618;52.018;5.576;2023-07-31T07:18:17;17.30;79.50
67820;DHT22;54618;52.018;5.576;2023-07-31T07:20:53;17.40;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T07:23:19;17.40;79.90
67820;DHT22;54618;52.018;5.576;2023-07-31T07:25:45;17.40;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T07:28:14;17.40;79.60
67820;DHT22;54618;52.018;5.576;2023-07-31T07:30:39;17.40;80.00
67820;DHT22;54618;52.018;5.576;2023-07-31T07:33:05;17.40;80.00
67820;DHT22;54618;52.018;5.576;2023-07-31T07:35:35;17.40;79.90
67820;DHT22;54618;52.018;5.576;2023-07-31T07:38:01;17.40;80.20
67820;DHT22;54618;52.018;5.576;2023-07-31T07:40:27;17.40;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T07:42:52;17.40;80.00
67820;DHT22;54618;52.018;5.576;2023-07-31T07:45:18;17.40;80.40
67820;DHT22;54618;52.018;5.576;2023-07-31T07:47:43;17.40;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T07:50:09;17.40;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T07:52:35;17.40;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T07:55:00;17.40;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T07:57:27;17.40;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T07:59:52;17.40;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T08:02:18;17.50;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T08:04:43;17.50;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T08:07:12;17.60;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T08:09:38;17.60;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T08:12:04;17.60;80.40
67820;DHT22;54618;52.018;5.576;2023-07-31T08:14:30;17.60;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T08:16:56;17.60;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T08:19:22;17.60;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T08:21:47;17.70;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T08:24:13;17.70;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T08:26:38;17.70;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T08:29:04;17.80;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T08:31:30;17.80;80.10
67820;DHT22;54618;52.018;5.576;2023-07-31T08:33:56;17.90;80.20
67820;DHT22;54618;52.018;5.576;2023-07-31T08:36:21;18.00;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T08:38:47;18.00;80.10
67820;DHT22;54618;52.018;5.576;2023-07-31T08:41:13;18.10;80.20
67820;DHT22;54618;52.018;5.576;2023-07-31T08:43:39;18.10;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T08:46:05;18.10;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T08:48:31;18.10;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T08:50:57;18.10;80.20
67820;DHT22;54618;52.018;5.576;2023-07-31T08:53:23;18.20;80.40
67820;DHT22;54618;52.018;5.576;2023-07-31T08:55:49;18.20;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T08:58:15;18.20;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T09:00:43;18.20;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T09:03:13;18.20;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T09:05:44;18.20;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:08:13;18.20;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T09:10:42;18.20;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:13:08;18.20;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T09:15:34;18.30;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T09:18:02;18.30;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:20:27;18.30;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T09:22:55;18.30;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:25:23;18.30;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T09:28:02;18.30;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T09:30:28;18.40;82.30
67820;DHT22;54618;52.018;5.576;2023-07-31T09:33:04;18.40;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:35:35;18.40;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T09:38:06;18.30;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T09:40:36;18.30;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:43:07;18.30;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T09:45:37;18.40;82.00
67820;DHT22;54618;52.018;5.576;2023-07-31T09:48:03;18.40;84.90
67820;DHT22;54618;52.018;5.576;2023-07-31T09:50:31;18.40;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T09:52:57;18.40;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T09:55:24;18.50;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T09:57:49;18.50;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T10:00:17;18.50;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T10:02:46;18.50;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T10:05:14;18.50;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T10:07:49;18.40;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T10:10:16;18.50;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T10:12:51;18.50;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T10:15:17;18.50;81.30
67820;DHT22;54618;52.018;5.576;2023-07-31T10:17:43;18.60;81.60
67820;DHT22;54618;52.018;5.576;2023-07-31T10:20:09;18.80;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T10:22:37;18.90;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T10:25:04;19.00;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T10:27:30;19.10;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T10:29:57;19.20;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T10:32:24;19.20;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T10:34:50;19.20;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T10:40:38;19.30;81.60
67820;DHT22;54618;52.018;5.576;2023-07-31T10:43:05;19.50;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T10:45:33;19.50;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T10:48:13;19.70;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T10:50:49;19.80;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T10:53:31;19.90;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T10:56:04;19.90;80.40
67820;DHT22;54618;52.018;5.576;2023-07-31T10:58:30;19.90;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:01:01;19.90;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:03:48;19.80;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:06:15;19.80;82.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:08:48;19.80;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T11:11:16;19.80;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T11:13:51;19.90;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T11:16:22;20.00;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T11:18:48;20.00;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:21:15;19.90;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T11:23:57;19.90;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T11:26:24;19.80;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T11:28:50;19.80;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T11:31:17;19.80;81.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:33:43;19.80;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T11:36:19;19.80;81.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:38:46;19.90;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T11:41:15;19.80;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T11:43:46;19.80;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T11:46:13;19.90;81.30
67820;DHT22;54618;52.018;5.576;2023-07-31T11:48:40;19.90;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T11:51:10;19.90;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T11:53:57;19.90;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T11:56:24;20.00;81.70
67820;DHT22;54618;52.018;5.576;2023-07-31T11:58:57;20.00;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T12:01:23;20.00;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T12:03:50;20.00;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T12:06:16;20.00;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T12:08:45;20.10;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:11:13;20.10;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:13:40;20.10;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:16:06;20.10;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:18:37;20.10;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:21:06;20.10;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T12:23:34;20.20;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T12:26:04;20.20;80.60
67820;DHT22;54618;52.018;5.576;2023-07-31T12:28:30;20.20;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:31:00;20.10;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T12:34:02;20.00;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T12:36:30;19.90;81.70
67820;DHT22;54618;52.018;5.576;2023-07-31T12:39:00;19.80;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T12:41:26;19.80;81.60
67820;DHT22;54618;52.018;5.576;2023-07-31T12:43:52;19.80;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T12:46:18;19.90;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T12:48:44;20.00;81.20
67820;DHT22;54618;52.018;5.576;2023-07-31T12:51:09;20.10;81.00
67820;DHT22;54618;52.018;5.576;2023-07-31T12:53:35;20.20;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T12:56:01;20.20;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T12:58:27;20.40;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T13:00:52;20.40;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T13:03:18;20.40;80.20
67820;DHT22;54618;52.018;5.576;2023-07-31T13:05:44;20.50;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:08:09;20.50;80.00
67820;DHT22;54618;52.018;5.576;2023-07-31T13:10:35;20.50;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:13:00;20.50;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:15:26;20.50;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:17:52;20.50;80.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:20:17;20.50;80.40
67820;DHT22;54618;52.018;5.576;2023-07-31T13:22:43;20.40;80.50
67820;DHT22;54618;52.018;5.576;2023-07-31T13:25:08;20.40;80.70
67820;DHT22;54618;52.018;5.576;2023-07-31T13:27:35;20.30;80.80
67820;DHT22;54618;52.018;5.576;2023-07-31T13:30:00;20.30;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T13:32:26;20.20;80.90
67820;DHT22;54618;52.018;5.576;2023-07-31T13:34:52;20.20;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:37:17;20.20;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:39:43;20.10;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:42:09;20.20;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:44:38;20.10;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:47:04;20.10;81.10
67820;DHT22;54618;52.018;5.576;2023-07-31T13:49:33;20.00;81.30
67820;DHT22;54618;52.018;5.576;2023-07-31T13:51:59;20.00;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T13:54:25;19.90;81.50
67820;DHT22;54618;52.018;5.576;2023-07-31T13:56:52;20.00;81.40
67820;DHT22;54618;52.018;5.576;2023-07-31T13:59:17;19.90;81.60
67820;DHT22;54618;52.018;5.576;2023-07-31T14:01:44;19.90;81.60
67820;DHT22;54618;52.018;5.576;2023-07-31T14:04:10;19.90;81.70
67820;DHT22;54618;52.018;5.576;2023-07-31T14:06:36;19.80;81.80
67820;DHT22;54618;52.018;5.576;2023-07-31T14:09:01;19.80;81.80
67820;DHT22;54618;52.018;5.576;2023-07-31T14:11:28;19.80;81.90
67820;DHT22;54618;52.018;5.576;2023-07-31T14:13:53;19.70;81.80
67820;DHT22;54618;52.018;5.576;2023-07-31T14:16:19;19.70;81.90
67820;DHT22;54618;52.018;5.576;2023-07-31T14:18:44;19.70;82.00
67820;DHT22;54618;52.018;5.576;2023-07-31T14:21:13;19.70;82.00
67820;DHT22;54618;52.018;5.576;2023-07-31T14:23:39;19.60;82.10
67820;DHT22;54618;52.018;5.576;2023-07-31T14:26:05;19.60;82.20
67820;DHT22;54618;52.018;5.576;2023-07-31T14:28:30;19.50;82.00
67820;DHT22;54618;52.018;5.576;2023-07-31T14:30:56;19.50;82.30
67820;DHT22;54618;52.018;5.576;2023-07-31T14:33:22;19.50;82.40
67820;DHT22;54618;52.018;5.576;2023-07-31T14:35:47;19.50;82.50
67820;DHT22;54618;52.018;5.576;2023-07-31T14:38:13;19.50;82.40
67820;DHT22;54618;52.018;5.576;2023-07-31T14:40:42;19.40;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T14:43:08;19.40;82.50
67820;DHT22;54618;52.018;5.576;2023-07-31T14:45:36;19.40;82.50
67820;DHT22;54618;52.018;5.576;2023-07-31T14:48:01;19.30;82.40
67820;DHT22;54618;52.018;5.576;2023-07-31T14:50:28;19.30;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T14:52:53;19.30;82.50
67820;DHT22;54618;52.018;5.576;2023-07-31T14:55:19;19.30;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T14:57:45;19.30;82.70
67820;DHT22;54618;52.018;5.576;2023-07-31T15:00:13;19.30;82.70
67820;DHT22;54618;52.018;5.576;2023-07-31T15:02:40;19.20;82.80
67820;DHT22;54618;52.018;5.576;2023-07-31T15:05:06;19.20;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T15:07:33;19.20;82.70
67820;DHT22;54618;52.018;5.576;2023-07-31T15:09:59;19.30;82.80
67820;DHT22;54618;52.018;5.576;2023-07-31T15:12:25;19.20;82.70
67820;DHT22;54618;52.018;5.576;2023-07-31T15:14:51;19.30;82.80
67820;DHT22;54618;52.018;5.576;2023-07-31T15:17:17;19.30;82.70
67820;DHT22;54618;52.018;5.576;2023-07-31T15:19:43;19.20;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T15:22:09;19.20;83.10
67820;DHT22;54618;52.018;5.576;2023-07-31T15:24:34;19.30;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T15:27:00;19.30;82.50
67820;DHT22;54618;52.018;5.576;2023-07-31T15:29:28;19.30;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T15:31:54;19.30;82.60
67820;DHT22;54618;52.018;5.576;2023-07-31T15:34:20;19.20;82.50