sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21171;DHT22;10743;52.160;20.910;2023-05-17T00:01:44;28.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:04:12;28.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:06:39;28.80;44.60
21171;DHT22;10743;52.160;20.910;2023-05-17T00:09:07;28.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T00:11:34;28.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T00:14:01;28.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:16:29;28.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:18:56;28.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T00:21:23;28.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T00:23:50;28.80;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T00:26:17;28.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:28:45;28.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:31:13;28.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:33:40;28.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:36:07;28.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:38:34;28.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:41:01;28.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:43:29;28.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:45:56;28.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T00:48:23;28.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T00:50:55;28.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:53:22;28.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T00:55:49;28.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T00:58:16;28.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T01:00:45;28.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T01:03:12;28.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T01:05:41;28.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T01:08:08;28.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T01:10:43;28.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T01:13:36;28.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T01:16:09;28.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T01:18:55;28.70;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T01:24:26;28.80;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T01:26:56;28.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T01:29:27;28.80;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T01:31:56;28.80;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T01:34:27;28.80;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T01:36:55;28.80;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T01:39:23;28.80;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T01:41:59;28.80;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T01:44:43;28.80;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T01:50:23;28.80;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T01:52:55;28.80;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T01:55:55;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T01:58:24;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:00:55;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:03:23;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:05:51;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:08:18;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:10:46;28.80;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:13:13;28.70;42.00
21171;DHT22;10743;52.160;20.910;2023-05-17T02:15:40;28.70;42.10
21171;DHT22;10743;52.160;20.910;2023-05-17T02:18:07;28.70;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T02:20:34;28.70;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T02:23:01;28.70;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:25:28;28.70;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T02:27:55;28.70;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T02:30:23;28.70;42.20
21171;DHT22;10743;52.160;20.910;2023-05-17T02:32:50;28.70;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:35:18;28.70;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T02:37:45;28.60;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:40:12;28.60;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:42:39;28.60;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:45:07;28.60;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T02:47:34;28.60;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:50:02;28.60;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:52:30;28.60;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T02:54:57;28.60;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T02:57:24;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T02:59:52;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:02:19;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:04:46;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:07:13;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:09:41;28.50;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T03:12:09;28.50;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T03:14:36;28.50;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:17:03;28.50;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:19:33;28.50;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:22:00;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:24:28;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:26:56;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:29:24;28.50;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:31:51;28.50;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:34:18;28.40;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:36:45;28.40;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:39:12;28.40;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:41:40;28.40;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:44:08;28.40;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T03:46:36;28.40;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:49:03;28.30;42.30
21171;DHT22;10743;52.160;20.910;2023-05-17T03:51:32;28.40;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T03:54:00;28.40;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T03:56:29;28.30;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T03:58:57;28.40;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T04:01:25;28.40;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T04:03:52;28.30;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T04:06:20;28.30;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T04:08:48;28.30;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T04:11:15;28.30;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T04:13:43;28.30;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T04:16:10;28.30;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T04:18:40;28.30;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T04:21:08;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:23:36;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:26:04;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:28:34;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:31:06;28.20;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T04:33:35;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:36:04;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:38:32;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:41:03;28.20;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:43:33;28.10;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T04:46:02;28.10;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:48:32;28.10;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T04:51:03;28.10;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T04:53:31;28.10;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T04:56:02;28.10;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T04:58:30;28.10;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T05:00:59;28.10;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T05:03:26;28.10;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T05:05:54;28.10;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T05:08:22;28.00;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T05:10:51;28.00;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T05:13:21;28.00;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T05:15:50;27.90;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T05:18:17;27.90;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T05:20:47;27.90;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T05:23:14;27.90;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T05:25:44;27.90;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T05:28:12;27.80;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T05:30:40;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T05:33:08;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T05:35:35;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T05:38:02;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T05:40:31;27.80;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T05:42:59;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T05:45:26;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T05:47:57;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T05:50:25;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T05:52:57;27.80;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T05:55:46;27.80;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T05:58:14;27.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:00:42;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:03:09;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:05:36;27.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:08:05;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:10:32;27.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:12:59;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:15:26;27.60;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:17:54;27.60;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:20:21;27.60;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:22:49;27.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:25:16;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:27:43;27.70;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T06:30:11;27.70;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T06:32:38;27.70;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T06:35:06;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T06:37:34;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T06:40:05;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T06:42:36;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T06:45:03;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T06:47:31;27.70;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T06:49:58;27.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T06:52:25;27.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T06:54:52;27.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T06:57:19;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T06:59:46;27.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T07:02:13;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:04:41;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:07:08;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:09:35;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T07:12:03;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T07:14:31;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T07:16:59;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:19:26;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:21:53;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:24:20;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T07:26:50;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T07:29:18;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T07:31:45;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T07:34:12;27.90;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T07:36:40;27.90;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T07:39:08;27.90;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T07:41:36;27.90;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T07:44:03;27.90;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T07:46:30;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T07:48:57;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T07:51:25;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T07:53:52;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T07:56:19;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T07:58:46;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T08:01:13;27.80;44.60
21171;DHT22;10743;52.160;20.910;2023-05-17T08:03:40;27.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:06:17;27.70;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T08:08:44;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:11:12;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:13:39;27.70;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T08:16:07;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:18:41;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:21:09;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:23:39;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:26:07;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:28:34;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:31:02;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:33:29;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:35:57;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:38:29;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:40:56;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:43:25;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:45:53;27.70;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:48:27;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:50:57;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:53:26;27.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T08:56:00;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T08:58:33;27.70;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T09:01:22;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T09:03:53;27.80;44.30
21171;DHT22;10743;52.160;20.910;2023-05-17T09:06:21;27.80;44.30
21171;DHT22;10743;52.160;20.910;2023-05-17T09:08:50;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T09:11:26;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T09:14:00;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:16:29;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:18:59;27.80;44.20
21171;DHT22;10743;52.160;20.910;2023-05-17T09:21:28;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:23:58;27.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T09:26:41;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T09:29:11;27.90;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:31:40;27.90;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:34:08;27.90;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T09:36:37;27.90;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T09:39:06;27.90;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T09:41:45;27.90;44.40
21171;DHT22;10743;52.160;20.910;2023-05-17T09:44:14;27.90;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T09:46:46;27.90;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T09:49:16;28.00;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T09:51:48;28.00;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T09:54:16;28.00;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T09:56:44;28.00;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T09:59:15;27.90;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T10:01:43;27.90;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T10:04:12;27.90;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T10:06:41;27.90;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T10:09:17;27.80;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T10:11:50;27.80;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T10:14:29;27.80;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T10:17:00;27.80;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:19:29;27.70;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T10:21:57;27.70;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T10:24:36;27.70;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T10:27:05;27.60;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:29:37;27.60;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:32:05;27.60;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T10:34:38;27.60;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T10:37:06;27.60;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:39:34;27.50;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T10:42:06;27.50;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T10:44:41;27.50;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:47:09;27.50;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:49:37;27.40;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T10:54:43;27.40;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T10:57:33;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:00:20;27.40;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T11:02:47;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:05:23;27.40;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T11:11:13;27.40;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T11:16:15;27.50;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T11:21:14;27.40;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T11:23:46;27.40;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T11:26:22;27.50;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T11:29:05;27.40;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T11:31:36;27.50;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T11:34:04;27.50;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T11:36:48;27.40;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T11:39:21;27.50;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T11:41:51;27.50;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T11:44:30;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:47:03;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:49:38;27.40;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T11:52:06;27.40;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T11:54:34;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:57:04;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T11:59:38;27.40;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T12:02:06;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T12:04:37;27.50;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T12:07:08;27.40;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T12:09:37;27.40;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T12:12:05;27.40;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T12:14:32;27.40;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T12:17:01;27.50;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T12:19:29;27.50;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T12:22:09;27.50;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T12:24:41;27.50;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T12:27:09;27.50;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:29:37;27.50;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:32:06;27.50;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T12:34:34;27.50;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T12:37:02;27.50;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T12:39:30;27.60;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T12:41:57;27.60;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T12:44:24;27.60;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T12:46:53;27.60;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:49:23;27.60;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:51:50;27.60;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:54:27;27.70;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T12:56:55;27.60;42.40
21171;DHT22;10743;52.160;20.910;2023-05-17T12:59:23;27.60;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T13:01:56;27.60;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T13:04:31;27.60;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T13:07:01;27.60;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T13:09:32;27.70;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T13:12:06;27.70;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T13:14:39;27.70;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T13:17:17;27.70;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T13:19:48;27.70;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T13:22:15;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T13:24:43;27.70;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T13:27:11;27.70;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T13:29:40;27.70;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T13:32:09;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T13:34:38;27.70;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T13:37:06;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T13:42:05;27.80;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T13:44:32;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T13:46:59;27.80;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T13:49:26;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T13:51:54;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T13:54:22;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T13:56:49;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T14:01:44;27.90;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T14:04:11;27.80;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T14:06:40;27.80;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T14:09:08;27.80;43.70
21171;DHT22;10743;52.160;20.910;2023-05-17T14:11:36;27.80;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T14:14:03;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T14:16:30;27.80;44.00
21171;DHT22;10743;52.160;20.910;2023-05-17T14:18:58;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T14:21:30;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T14:23:57;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T14:26:24;27.80;43.90
21171;DHT22;10743;52.160;20.910;2023-05-17T14:28:51;27.90;43.80
21171;DHT22;10743;52.160;20.910;2023-05-17T14:31:19;27.80;43.50
21171;DHT22;10743;52.160;20.910;2023-05-17T14:33:46;27.80;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T14:36:13;27.80;43.60
21171;DHT22;10743;52.160;20.910;2023-05-17T14:41:08;27.80;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T14:43:35;27.80;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T14:46:03;27.80;43.30
21171;DHT22;10743;52.160;20.910;2023-05-17T14:48:30;27.80;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T14:50:58;27.80;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T14:53:25;27.80;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T14:55:56;27.80;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T14:58:24;27.80;43.10
21171;DHT22;10743;52.160;20.910;2023-05-17T15:00:53;27.70;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T15:03:32;27.70;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T15:06:00;27.70;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T15:08:32;27.70;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:11:00;27.70;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:13:27;27.60;42.60
21171;DHT22;10743;52.160;20.910;2023-05-17T15:15:55;27.60;42.50
21171;DHT22;10743;52.160;20.910;2023-05-17T15:18:22;27.60;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:20:49;27.60;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:23:16;27.60;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:25:43;27.50;42.70
21171;DHT22;10743;52.160;20.910;2023-05-17T15:28:10;27.50;42.80
21171;DHT22;10743;52.160;20.910;2023-05-17T15:30:37;27.50;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T15:33:07;27.40;42.90
21171;DHT22;10743;52.160;20.910;2023-05-17T15:35:35;27.40;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T15:38:03;27.40;43.00
21171;DHT22;10743;52.160;20.910;2023-05-17T15:40:31;27.40;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T15:42:59;27.40;43.20
21171;DHT22;10743;52.160;20.910;2023-05-17T15:45:27;27.40;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T15:47:54;27.30;43.40
21171;DHT22;10743;52.160;20.910;2023-05-17T15:50:22;27.30;44.10
21171;DHT22;10743;52.160;20.910;2023-05-17T15:52:50;27.30;43.50