sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2993;DHT22;1506;48.932;9.478;2023-11-19T00:00:20;7.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:02:47;7.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:05:15;7.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:07:42;7.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:10:13;7.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:12:43;7.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:15:12;7.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:17:40;7.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:20:15;8.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:22:43;7.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:25:13;8.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:27:40;8.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:30:07;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:32:35;8.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:35:05;8.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:37:34;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:40:01;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:42:32;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:44:59;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:47:30;8.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:49:58;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:52:27;8.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:55:05;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T00:57:34;8.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:00:03;8.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:02:37;8.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:05:17;8.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:07:50;8.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:10:20;8.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:12:59;8.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:15:26;8.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:17:53;8.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:20:20;8.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:22:50;8.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:25:17;8.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:27:45;8.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:30:12;8.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:32:40;8.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:35:07;9.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:37:34;9.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:40:05;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:42:38;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:45:07;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:47:36;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:50:04;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:52:36;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:55:04;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T01:57:34;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:00:05;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:02:39;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:05:08;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:07:37;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:10:04;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:12:32;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:15:01;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:17:30;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:20:07;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:22:42;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:25:12;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:27:54;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:30:28;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:32:56;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:35:30;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:37:58;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:40:30;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:42:57;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:45:26;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:47:54;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:50:24;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:52:53;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:55:24;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T02:57:51;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:00:21;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:02:59;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:05:26;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:07:56;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:10:24;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:12:51;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:15:18;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:17:45;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:20:12;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:22:43;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:25:11;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:27:38;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:30:06;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:32:36;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:35:06;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:37:36;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:40:04;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:42:31;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:44:59;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:47:26;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:49:53;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:52:20;9.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:54:48;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:57:15;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T03:59:42;9.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:02:10;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:04:37;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:07:05;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:09:33;9.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:12:00;9.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:14:28;9.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:16:55;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:19:22;9.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:21:50;9.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:24:19;9.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:26:46;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:29:14;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:31:42;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:34:11;9.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:36:38;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:39:05;10.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:41:45;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:44:16;10.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:46:43;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:49:11;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:51:41;10.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:54:15;10.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:56:45;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T04:59:13;10.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:01:40;10.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:04:07;10.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:06:35;10.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:09:02;10.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:11:34;10.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:14:02;10.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:16:31;10.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:18:58;10.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:21:26;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:23:54;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:26:23;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:28:51;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:31:18;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:33:46;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:36:14;10.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:38:41;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:41:08;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:43:35;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:46:04;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:48:45;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:51:13;11.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:53:42;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:56:10;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T05:58:38;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:01:07;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:03:35;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:06:03;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:08:35;10.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:11:02;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:13:30;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:15:58;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:18:25;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:20:53;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:23:20;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:25:47;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:28:15;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:30:42;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:33:15;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:35:42;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:38:10;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:40:37;10.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:43:05;10.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:45:35;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:48:04;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:50:32;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:52:59;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:55:26;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T06:57:54;11.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:00:21;11.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:02:49;11.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:05:18;11.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:07:45;11.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:10:14;11.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:12:42;11.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:15:11;11.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:17:39;11.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:20:07;11.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:22:35;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:25:02;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:27:33;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:30:00;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:32:27;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:34:54;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:37:23;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:39:50;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:42:17;11.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:44:44;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:47:12;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:49:40;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:52:08;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:54:38;11.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:57:06;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T07:59:33;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:02:00;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:04:27;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:06:54;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:09:22;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:11:50;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:14:17;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:16:44;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:19:12;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:21:39;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:24:07;11.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:26:34;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:29:01;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:31:28;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:33:56;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:36:23;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:38:50;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:41:18;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:43:46;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:46:13;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:48:40;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:51:07;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:53:35;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:56:02;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T08:58:32;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:00:59;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:03:26;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:05:54;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:08:21;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:10:49;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:13:16;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:15:43;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:18:12;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:20:39;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:23:06;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:25:36;11.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:28:06;12.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:30:35;12.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:33:02;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:35:34;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:38:02;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:40:32;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:42:59;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:45:27;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:47:54;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:50:24;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:52:51;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:55:18;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T09:57:47;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:00:16;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:02:46;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:05:15;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:07:42;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:10:12;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:12:42;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:15:21;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:17:57;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:20:25;12.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:22:55;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:25:26;13.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:27:55;13.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:30:24;13.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:35:36;13.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:38:28;13.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:40:55;13.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:43:23;13.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:45:50;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:48:19;13.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:50:49;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:53:20;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:55:48;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T10:58:16;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:00:54;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:03:26;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:05:56;13.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:08:24;13.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:10:53;13.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:13:24;14.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:15:55;14.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:18:25;14.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:23:45;14.90;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:34:44;15.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T11:40:00;14.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T11:44:59;14.50;44.30
2993;DHT22;1506;48.932;9.478;2023-11-19T11:50:10;14.40;32.00
2993;DHT22;1506;48.932;9.478;2023-11-19T11:55:26;14.90;39.20
2993;DHT22;1506;48.932;9.478;2023-11-19T11:58:03;15.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:00:32;14.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:03:00;14.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:05:29;14.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:07:57;14.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:10:31;14.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:12:59;14.00;8.40
2993;DHT22;1506;48.932;9.478;2023-11-19T12:15:27;14.00;22.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:17:54;13.90;20.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:20:22;13.80;35.60
2993;DHT22;1506;48.932;9.478;2023-11-19T12:22:53;13.80;35.50
2993;DHT22;1506;48.932;9.478;2023-11-19T12:25:20;13.80;48.50
2993;DHT22;1506;48.932;9.478;2023-11-19T12:27:52;13.90;22.60
2993;DHT22;1506;48.932;9.478;2023-11-19T12:30:23;14.00;17.30
2993;DHT22;1506;48.932;9.478;2023-11-19T12:32:52;14.00;13.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:35:22;14.00;6.20
2993;DHT22;1506;48.932;9.478;2023-11-19T12:37:50;14.00;11.80
2993;DHT22;1506;48.932;9.478;2023-11-19T12:42:49;14.20;27.30
2993;DHT22;1506;48.932;9.478;2023-11-19T12:45:17;15.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:47:45;15.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:50:16;16.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:52:56;17.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:55:24;16.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T12:57:56;16.10;33.50
2993;DHT22;1506;48.932;9.478;2023-11-19T13:00:25;15.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:02:54;15.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:05:27;15.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:08:07;15.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:13:22;15.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:15:49;14.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:18:16;14.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:20:43;14.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:23:10;14.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:25:37;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:28:04;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:30:32;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:32:59;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:35:28;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:37:55;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:40:22;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:42:51;14.10;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:45:18;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:47:46;14.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:50:14;14.80;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T13:52:42;15.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:55:12;16.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T13:57:39;16.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:00:10;16.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:02:46;16.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:05:14;15.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:07:43;15.60;68.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:10:12;15.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:12:38;15.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:15:06;15.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:17:34;15.10;39.60
2993;DHT22;1506;48.932;9.478;2023-11-19T14:20:02;14.90;39.10
2993;DHT22;1506;48.932;9.478;2023-11-19T14:22:49;14.70;67.60
2993;DHT22;1506;48.932;9.478;2023-11-19T14:25:18;14.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:27:45;14.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:30:15;14.60;10.80
2993;DHT22;1506;48.932;9.478;2023-11-19T14:32:42;14.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:35:13;14.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:37:40;14.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:40:07;14.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:42:38;14.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:45:08;14.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:47:38;14.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:50:06;14.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:52:34;14.00;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:55:02;13.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T14:57:30;13.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T14:59:58;13.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:02:25;13.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:04:52;13.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:07:19;13.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:09:48;13.40;17.20
2993;DHT22;1506;48.932;9.478;2023-11-19T15:12:15;13.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:14:43;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:17:09;13.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:19:37;13.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:22:04;13.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:24:32;13.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:26:59;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:29:29;13.00;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:31:56;12.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:34:23;12.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:36:50;12.80;97.50
2993;DHT22;1506;48.932;9.478;2023-11-19T15:39:17;12.70;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:41:44;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:44:12;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:46:42;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:49:09;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:51:36;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:54:03;12.30;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T15:56:31;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T15:58:59;12.20;20.10
2993;DHT22;1506;48.932;9.478;2023-11-19T16:01:26;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:03:54;12.20;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:06:22;12.50;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:08:49;12.30;31.30
2993;DHT22;1506;48.932;9.478;2023-11-19T16:11:17;12.40;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:13:44;12.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:16:12;12.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:18:39;12.60;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:21:06;12.60;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:23:33;12.50;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:26:01;12.40;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:28:30;12.30;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:30:57;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:33:24;12.10;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:35:57;12.10;12.60
2993;DHT22;1506;48.932;9.478;2023-11-19T16:38:24;12.20;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:40:53;11.90;1.00
2993;DHT22;1506;48.932;9.478;2023-11-19T16:43:20;11.80;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:45:47;11.70;99.90
2993;DHT22;1506;48.932;9.478;2023-11-19T16:48:14;11.70;99.90