sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-02-21T00:02:26;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:05:11;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:07:55;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:10:39;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:13:23;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:16:07;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:18:52;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:21:36;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:24:20;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:27:04;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:29:49;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:32:33;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:35:17;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:38:02;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:40:46;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:43:31;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:46:16;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:49:00;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:51:44;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:54:28;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:57:13;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T00:59:57;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:02:41;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:05:25;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:08:09;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:10:54;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:13:38;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:16:22;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:19:06;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:21:50;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:24:35;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:27:19;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:30:03;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:32:47;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:35:31;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:38:16;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:41:00;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:43:55;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:46:39;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:49:23;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:52:07;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:54:52;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T01:57:38;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:00:22;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:03:07;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:05:59;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:08:44;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:11:45;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:30:34;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:35:46;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:40:45;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:43:16;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:45:48;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:48:20;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:50:47;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:53:15;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:55:48;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T02:58:16;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:00:43;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:03:28;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:06:00;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:08:40;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:11:15;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:13:46;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:18:42;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:21:10;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:23:37;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:26:04;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:28:31;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:30:58;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:33:24;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:35:50;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:38:15;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:40:41;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:43:06;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:45:32;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:47:58;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:50:24;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:52:49;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:55:15;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T03:57:40;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:00:06;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:02:32;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:04:57;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:07:23;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:09:48;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:12:14;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:14:39;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:17:05;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:19:31;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:21:56;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:24:22;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:26:47;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:29:13;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:31:38;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:34:04;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:36:29;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:38:55;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:41:21;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:43:46;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:46:12;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:48:41;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:51:06;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:53:32;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:55:57;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T04:58:23;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:00:48;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:03:14;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:05:39;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:08:05;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:10:30;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:12:56;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:15:21;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:17:47;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:20:12;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:22:38;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:25:22;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:27:49;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:30:16;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:32:41;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:35:07;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:37:33;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:39:58;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:42:24;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:44:49;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:47:15;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:49:41;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:52:09;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:54:35;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:57:00;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T05:59:26;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:01:51;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:04:17;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:06:43;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:09:08;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:11:35;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:14:02;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:16:32;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:18:58;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:21:24;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:23:49;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:26:15;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:28:41;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:31:06;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:33:32;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:35:57;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:38:23;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:40:48;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:43:14;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:45:39;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:48:05;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:50:31;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:52:58;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:55:24;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T06:57:50;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:00:15;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:02:41;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:05:07;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:07:33;8.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:09:58;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:12:24;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:14:50;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:17:15;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:19:41;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:22:07;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:24:32;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:26:58;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:29:24;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:31:49;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:34:15;8.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:36:41;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:39:06;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:41:32;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:43:57;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:46:25;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:48:50;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:51:16;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:53:41;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:56:07;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T07:58:33;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:01:02;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:03:28;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:05:54;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:08:19;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:10:46;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:13:12;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:15:38;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:18:03;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:20:29;8.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:22:54;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:25:20;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:27:45;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:30:14;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:32:40;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:35:06;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:37:32;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:40:00;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:42:26;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:44:51;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:47:17;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:49:46;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:52:13;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:54:38;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:57:04;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T08:59:29;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:02:00;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:04:26;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:06:55;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:09:20;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:11:46;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:14:14;8.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:16:39;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:19:06;8.40;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:21:32;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:23:58;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:26:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:28:51;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:31:17;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:33:44;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:36:10;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:38:36;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:41:07;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:43:34;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:46:02;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:48:28;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:50:55;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:53:23;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:55:50;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T09:58:18;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:00:44;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:03:28;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:08:43;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:11:25;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:14:01;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:16:33;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:19:03;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:21:34;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:24:02;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:26:34;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:29:02;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:31:34;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:34:00;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:36:26;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:38:54;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:41:21;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:43:48;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:48:41;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:51:08;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T10:58:34;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:03:56;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:06:27;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:08:56;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:16:35;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:19:04;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:21:30;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:23:56;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:26:27;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:28:54;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:31:29;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:33:59;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:36:27;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:39:01;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:41:36;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:44:17;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:46:46;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:49:21;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:52:07;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:54:33;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T11:57:36;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:22:20;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:25:14;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:31:07;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:36:32;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:41:47;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:44:39;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:47:17;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:49:54;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:52:30;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T12:57:58;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:00:50;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:06:18;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:12:08;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:14:54;9.30;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:17:21;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:19:49;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:22:36;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:28:00;9.20;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:32:57;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:37:55;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:40:30;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:43:04;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:45:31;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:56:12;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T13:58:43;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:03:51;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:08:47;9.10;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:11:22;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:13:57;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:19:07;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:21:48;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:26:50;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:29:38;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:42:58;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T14:57:03;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:02:29;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:05:27;9.00;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:08:16;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:10:44;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:16:06;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:18:38;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:21:15;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:23:45;8.90;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:26:24;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:29:17;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:31:52;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:34:22;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:39:54;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:42:20;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:44:48;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:47:17;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:50:17;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T15:52:46;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:00:26;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:03:21;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:05:38;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:08:03;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:10:30;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:12:59;8.80;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:15:35;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:18:06;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:26:00;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:28:30;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:30:57;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:33:26;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:35:52;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:38:19;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:40:46;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:43:30;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:45:56;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:48:28;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:50:58;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:53:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T16:55:50;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:00:41;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:03:07;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:05:33;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:08:00;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:10:27;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:12:52;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:15:18;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:17:46;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:20:15;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:22:41;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:25:06;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:27:32;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:29:58;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:32:23;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:34:49;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:37:14;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:39:40;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:42:07;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:44:32;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:46:58;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:49:25;8.50;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:51:52;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:54:20;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:56:46;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T17:59:12;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:01:38;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:04:06;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:06:32;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:08:57;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:11:24;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:13:50;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:16:16;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:18:42;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:21:07;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:23:33;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:26:00;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:28:27;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:30:52;8.70;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:33:21;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:35:47;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:38:13;8.60;99.90
23237;DHT22;11787;52.018;8.570;2023-02-21T18:40:42;8.50;99.90