sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4806;SDS011;2417;52.482;13.432;2023-07-13T00:00:56;27.03;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:03:24;26.40;;;4.67;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:05:57;25.07;;;4.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:08:25;28.70;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:10:53;26.70;;;4.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:13:22;27.20;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:15:52;27.47;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:18:21;26.93;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:20:49;25.50;;;3.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:23:17;27.03;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:25:45;27.57;;;4.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:28:13;26.00;;;3.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:30:41;25.70;;;4.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:33:10;27.63;;;3.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:35:44;25.10;;;3.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:38:12;26.40;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:40:41;29.33;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:43:09;25.97;;;4.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:48:29;28.30;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:50:58;26.93;;;4.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:53:27;24.00;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:55:56;26.20;;;3.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T00:58:26;25.33;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:00:56;28.53;;;4.13;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:03:24;27.30;;;3.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:05:54;24.20;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:08:23;23.77;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:10:51;25.60;;;3.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:13:19;27.40;;;3.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:15:48;23.43;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:18:18;23.70;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:20:50;25.53;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:23:18;24.00;;;3.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:25:47;24.97;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:28:15;25.40;;;4.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:30:43;22.80;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:33:12;24.40;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:35:40;25.57;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:38:10;24.00;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:40:41;25.07;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:43:10;22.90;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:45:38;24.27;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:48:06;22.97;;;3.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:50:34;23.70;;;3.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:53:02;22.80;;;3.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:55:32;25.77;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T01:58:01;24.90;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:00:29;24.20;;;3.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:02:57;29.27;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:05:25;24.20;;;4.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:07:53;24.20;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:10:21;25.33;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:12:51;24.27;;;3.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:15:19;24.07;;;4.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:17:47;26.53;;;4.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:20:15;26.50;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:22:43;25.23;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:25:11;24.73;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:27:39;23.70;;;4.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:30:10;24.17;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:32:38;27.13;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:35:06;23.13;;;4.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:37:37;25.20;;;4.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:40:06;23.93;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:42:36;29.53;;;4.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:45:05;29.80;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:47:35;24.60;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:50:03;23.60;;;4.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:52:31;23.63;;;4.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:55:00;25.33;;;5.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:57:28;23.60;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T02:59:58;27.63;;;4.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:02:26;24.60;;;4.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:04:56;23.27;;;4.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:07:24;29.20;;;4.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:09:53;23.67;;;4.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:12:23;24.53;;;4.67;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:14:52;24.00;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:17:21;23.60;;;4.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:19:49;22.33;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:22:19;23.87;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:24:47;22.07;;;4.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:27:16;26.67;;;4.67;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:29:47;24.40;;;4.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:32:17;22.13;;;4.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:34:45;27.93;;;5.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:37:13;29.53;;;5.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:39:42;23.20;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:42:11;24.80;;;4.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:44:39;24.43;;;4.77;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:47:07;23.47;;;4.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:49:36;20.70;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:52:04;23.60;;;4.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:54:32;21.90;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:57:02;21.37;;;4.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T03:59:33;23.37;;;4.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:02:01;22.87;;;4.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:04:32;21.80;;;4.13;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:07:01;22.03;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:09:29;25.57;;;4.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:11:57;23.33;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:14:28;23.20;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:16:56;26.00;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:19:24;22.30;;;3.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:21:52;26.17;;;4.13;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:24:20;26.00;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:26:48;24.93;;;3.77;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:29:16;22.30;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:31:45;25.33;;;3.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:34:13;22.57;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:36:41;20.03;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:39:11;22.67;;;3.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:41:39;26.23;;;3.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:44:07;24.43;;;3.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:46:35;22.70;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:49:05;22.00;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:51:33;25.73;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:54:01;23.63;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:56:29;26.03;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T04:58:57;22.70;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:01:25;25.10;;;2.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:03:53;23.60;;;2.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:06:25;24.23;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:08:53;26.93;;;3.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:11:21;27.80;;;3.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:13:50;30.20;;;6.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:16:18;25.20;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:18:46;28.93;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:21:14;26.30;;;3.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:23:44;24.00;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:26:11;27.70;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:28:39;26.37;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:31:09;27.30;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:33:38;25.00;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:36:06;23.43;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:38:34;25.17;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:41:03;25.00;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:43:33;25.47;;;3.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:46:01;25.10;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:48:29;25.97;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:50:57;27.10;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:53:25;24.77;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:55:53;27.57;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T05:58:23;24.57;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:00:58;25.63;;;2.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:03:26;27.60;;;5.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:05:54;26.60;;;4.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:08:22;31.30;;;6.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:10:50;26.00;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:13:18;24.70;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:15:49;27.27;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:18:17;29.17;;;4.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:20:45;25.67;;;4.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:23:13;24.83;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:25:41;26.60;;;3.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:28:09;27.30;;;3.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:30:37;25.60;;;3.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:33:07;28.67;;;4.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:35:35;24.60;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:38:03;24.93;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:40:31;24.30;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:43:00;25.60;;;3.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:45:28;24.57;;;2.67;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:47:59;21.60;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:50:29;24.13;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:52:57;21.10;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:55:26;24.83;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T06:57:54;24.57;;;3.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:00:22;23.80;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:02:50;22.17;;;2.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:05:18;22.00;;;1.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:07:50;24.00;;;1.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:10:18;20.50;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:12:46;21.57;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:15:16;20.60;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:17:44;21.20;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:20:13;21.00;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:22:41;22.43;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:25:10;24.27;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:27:38;19.80;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:30:10;24.57;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:32:40;21.67;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:35:12;27.90;;;1.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:37:40;26.20;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:40:12;21.33;;;1.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:42:43;20.37;;;1.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:45:11;24.67;;;1.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:47:40;24.10;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:50:08;24.07;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:52:36;21.87;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:55:05;21.20;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T07:57:37;21.00;;;1.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:00:09;21.83;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:02:40;23.20;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:05:28;23.13;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:07:59;22.90;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:10:27;23.37;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:12:56;25.87;;;2.77;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:15:29;29.47;;;4.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:17:56;23.37;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:20:25;24.43;;;2.77;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:22:53;24.17;;;2.47;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:25:21;24.63;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:27:49;24.60;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:30:20;21.23;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:32:48;25.27;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:35:17;22.83;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:37:45;20.90;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:40:12;21.53;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:42:42;21.07;;;1.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:45:14;21.73;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:47:47;22.23;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:50:17;23.00;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:52:45;25.00;;;2.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:55:14;24.00;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T08:57:47;23.70;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:00:16;23.93;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:02:46;21.97;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:05:18;22.40;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:07:58;21.70;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:10:30;21.50;;;2.43;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:13:03;22.23;;;2.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:15:36;22.80;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:18:08;23.00;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:20:40;22.23;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:23:11;20.30;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:25:40;24.07;;;2.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:28:12;20.40;;;1.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:30:45;20.60;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:33:15;19.40;;;1.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:35:43;20.80;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:38:12;19.37;;;1.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:40:44;21.33;;;2.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:43:16;21.07;;;1.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:45:46;22.53;;;2.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:48:16;22.43;;;2.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:50:45;23.80;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:53:13;22.60;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:55:42;22.93;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T09:58:11;20.83;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:00:42;23.17;;;3.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:03:16;21.67;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:05:47;23.50;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:08:17;25.10;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:10:46;27.30;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:13:24;24.73;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:15:53;26.03;;;4.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:18:23;24.37;;;3.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:20:53;25.17;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:23:39;21.90;;;3.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:26:09;23.87;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:28:40;20.90;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:31:10;24.70;;;3.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:33:41;23.10;;;3.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:36:13;28.37;;;3.77;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:38:44;24.10;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:41:14;20.90;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:43:43;23.60;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:46:13;21.50;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:48:44;24.67;;;3.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:51:13;26.33;;;3.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:53:42;23.40;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:56:19;23.43;;;3.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T10:59:01;23.67;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:01:38;22.27;;;2.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:04:10;23.40;;;3.13;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:06:40;21.97;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:09:18;29.00;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:11:46;24.60;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:14:28;21.20;;;2.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:16:57;23.87;;;3.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:19:37;22.70;;;3.03;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:22:41;22.17;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:28:04;20.97;;;2.13;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:30:35;25.80;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:33:10;19.93;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:35:43;21.43;;;3.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:38:12;21.07;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:40:42;20.93;;;2.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:43:12;21.67;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:45:41;21.27;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:48:18;30.80;;;2.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:50:53;23.30;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:53:21;21.83;;;2.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:56:11;31.60;;;2.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T11:58:40;20.70;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:01:10;21.90;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:03:43;24.07;;;2.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:06:23;23.00;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:08:55;23.97;;;2.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:11:23;24.20;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:13:51;23.93;;;4.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:16:21;21.00;;;2.57;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:18:51;22.10;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:21:26;21.80;;;2.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:23:56;26.10;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:26:24;22.50;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:28:53;21.00;;;2.90;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:31:25;23.23;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:33:57;23.87;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:36:27;33.13;;;2.83;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:38:58;20.73;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:41:32;22.43;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:44:00;24.83;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:46:29;25.50;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:48:58;21.47;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:51:45;22.60;;;2.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:54:18;21.30;;;2.27;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:56:48;21.60;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T12:59:17;23.50;;;2.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:01:46;34.80;;;3.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:04:16;22.90;;;2.50;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:06:58;24.90;;;2.17;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:09:28;21.83;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:11:56;22.70;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:14:24;27.00;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:16:53;23.60;;;2.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:19:22;23.97;;;2.33;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:21:53;22.20;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:24:23;26.17;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:26:51;24.60;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:29:22;23.57;;;2.07;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:31:53;21.87;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:34:21;22.50;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:37:22;20.97;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:39:52;26.20;;;2.53;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:42:35;23.47;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:45:03;24.47;;;2.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:47:32;22.63;;;2.23;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:50:09;23.63;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:52:39;22.37;;;1.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:55:11;22.47;;;2.40;;
4806;SDS011;2417;52.482;13.432;2023-07-13T13:57:39;21.70;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:00:08;22.13;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:02:38;22.10;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:05:06;22.53;;;1.93;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:07:34;22.10;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:10:10;24.77;;;2.97;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:12:38;21.30;;;1.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:15:08;24.13;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:17:42;27.80;;;2.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:20:11;26.03;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:22:39;21.50;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:25:12;21.70;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:27:41;22.00;;;1.67;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:30:12;23.77;;;2.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:32:40;20.57;;;1.30;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:35:10;23.30;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:37:38;22.63;;;1.63;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:40:13;30.93;;;5.10;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:42:41;23.90;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:45:13;24.40;;;2.37;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:47:42;23.53;;;1.80;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:50:14;20.60;;;1.87;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:52:43;21.27;;;1.60;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:55:13;23.87;;;2.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T14:57:41;21.10;;;1.73;;
4806;SDS011;2417;52.482;13.432;2023-07-13T15:00:13;22.77;;;1.70;;
4806;SDS011;2417;52.482;13.432;2023-07-13T15:02:42;23.53;;;3.00;;
4806;SDS011;2417;52.482;13.432;2023-07-13T15:05:12;23.30;;;2.47;;
4806;SDS011;2417;52.482;13.432;2023-07-13T15:07:42;24.73;;;2.20;;
4806;SDS011;2417;52.482;13.432;2023-07-13T15:10:15;24.30;;;3.63;;