sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9888;SDS011;4983;42.112;24.738;2023-11-22T00:02:16;38.63;;;25.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:04:43;40.83;;;26.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:07:12;37.63;;;24.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:09:39;32.07;;;24.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:12:07;34.83;;;24.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:14:36;36.13;;;24.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:17:03;30.57;;;23.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:19:30;32.37;;;23.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:21:57;36.83;;;25.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:24:26;33.80;;;24.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:26:53;31.53;;;23.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:29:19;36.07;;;24.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:31:46;35.90;;;24.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:34:14;35.37;;;24.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:36:40;33.43;;;24.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:39:07;33.43;;;22.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:41:36;37.10;;;25.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:44:03;35.67;;;23.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:46:32;36.00;;;24.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:48:59;32.43;;;23.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:51:26;30.83;;;23.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:53:53;35.00;;;22.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:56:20;40.63;;;25.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T00:58:48;39.03;;;27.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:01:16;44.17;;;27.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:03:43;39.87;;;24.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:06:10;73.23;;;38.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:08:37;56.00;;;30.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:11:04;46.77;;;30.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:13:33;37.37;;;24.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:16:07;50.80;;;29.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:18:34;93.00;;;44.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:21:01;50.23;;;29.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:23:29;49.50;;;29.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:25:57;40.17;;;23.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:28:24;151.93;;;55.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:30:53;73.63;;;34.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:33:22;78.53;;;36.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:35:49;39.60;;;24.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:38:16;141.13;;;53.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:40:43;79.27;;;36.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:43:12;62.93;;;33.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:45:40;40.60;;;25.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:48:07;52.10;;;28.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:50:37;33.90;;;22.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:53:05;31.97;;;22.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:55:33;73.47;;;26.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T01:58:00;75.80;;;32.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:00:29;65.90;;;26.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:03:02;34.77;;;21.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:05:29;29.67;;;20.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:07:57;32.60;;;21.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:10:26;32.33;;;23.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:12:53;33.77;;;22.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:15:20;35.33;;;21.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:17:47;60.87;;;24.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:20:13;43.90;;;24.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:22:44;49.93;;;24.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:25:13;44.67;;;23.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:27:42;41.50;;;22.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:30:09;39.37;;;20.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:32:37;36.67;;;21.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:35:04;35.83;;;21.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:37:33;33.63;;;20.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:40:02;35.03;;;22.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:42:33;30.83;;;21.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:45:00;33.57;;;20.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:47:27;29.93;;;19.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:49:55;34.07;;;20.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:52:22;32.83;;;19.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:54:51;25.37;;;20.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:57:18;28.40;;;20.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T02:59:46;26.50;;;20.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:02:13;26.27;;;20.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:04:42;26.00;;;19.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:07:09;30.63;;;19.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:09:36;27.73;;;19.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:12:03;26.57;;;19.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:14:32;27.97;;;18.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:17:01;25.63;;;18.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:19:28;26.87;;;18.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:21:55;24.83;;;19.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:24:23;25.17;;;19.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:26:50;27.40;;;19.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:29:18;22.53;;;18.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:31:45;49.03;;;37.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:34:14;30.80;;;23.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:36:41;30.00;;;22.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:39:08;36.67;;;25.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:41:35;30.57;;;20.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:44:03;30.53;;;21.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:46:34;29.43;;;19.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:49:01;23.80;;;17.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:51:29;23.73;;;18.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:53:56;26.33;;;18.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:56:23;26.43;;;18.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T03:58:50;25.17;;;19.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:01:17;25.80;;;19.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:03:45;26.90;;;18.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:06:13;26.80;;;18.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:08:42;26.43;;;18.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:11:10;22.50;;;17.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:13:38;39.93;;;20.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:16:05;29.87;;;18.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:18:33;25.67;;;18.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:21:03;28.00;;;19.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:23:30;35.00;;;19.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:25:59;54.40;;;21.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:28:27;35.53;;;19.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:30:55;44.37;;;21.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:33:23;25.52;;;19.98;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:35:50;30.57;;;19.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:38:17;32.43;;;20.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:40:44;31.00;;;21.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:43:12;112.07;;;27.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:45:39;86.30;;;25.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:48:06;34.60;;;21.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:50:33;44.57;;;20.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:53:00;44.20;;;20.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:55:28;28.77;;;18.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T04:57:55;39.17;;;20.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:00:23;44.13;;;21.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:02:50;48.77;;;22.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:05:17;101.47;;;25.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:07:44;76.73;;;21.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:10:10;65.43;;;23.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:12:37;50.40;;;22.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:15:05;45.13;;;19.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:17:34;44.27;;;23.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:20:01;58.47;;;27.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:22:30;34.57;;;19.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:24:57;35.70;;;20.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:27:25;64.37;;;21.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:29:53;113.17;;;26.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:32:20;79.57;;;26.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:34:48;31.00;;;18.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:37:16;30.53;;;25.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:39:43;34.90;;;23.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:42:10;33.20;;;25.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:44:37;79.87;;;33.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:47:04;30.70;;;19.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:49:32;82.07;;;26.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:52:01;44.30;;;21.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:54:29;47.97;;;23.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:56:57;47.20;;;33.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T05:59:24;45.57;;;30.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:01:50;39.43;;;26.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:04:17;44.97;;;25.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:06:44;56.63;;;24.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:09:13;73.90;;;26.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:11:40;69.00;;;25.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:14:07;38.53;;;23.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:16:34;42.03;;;23.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:19:01;59.00;;;28.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:21:29;35.17;;;25.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:23:56;38.83;;;24.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:26:25;54.93;;;27.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:28:52;55.70;;;25.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:31:21;60.50;;;26.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:33:48;48.90;;;25.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:36:15;31.10;;;21.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:38:42;31.53;;;20.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:41:09;32.60;;;22.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:43:37;35.80;;;22.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:46:04;31.50;;;24.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:48:32;34.20;;;23.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:50:59;35.57;;;22.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:53:26;37.73;;;24.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:55:53;34.37;;;24.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T06:58:20;33.33;;;22.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:00:48;30.27;;;21.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:03:15;30.83;;;20.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:05:42;29.23;;;19.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:08:09;30.53;;;21.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:10:37;29.83;;;22.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:13:05;30.87;;;24.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:15:32;30.10;;;23.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:18:00;34.23;;;23.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:20:27;31.37;;;23.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:22:54;33.43;;;23.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:25:23;33.20;;;23.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:27:51;30.77;;;23.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:30:19;30.80;;;21.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:32:48;27.03;;;21.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:35:18;24.50;;;20.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:37:46;23.77;;;19.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:40:15;25.50;;;19.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:42:44;29.93;;;20.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:45:11;23.73;;;20.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:47:39;24.33;;;19.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:50:08;30.17;;;20.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:52:38;29.30;;;22.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:55:07;30.13;;;20.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T07:57:35;27.13;;;20.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:00:02;32.10;;;19.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:02:32;29.53;;;20.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:05:00;34.80;;;23.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:07:29;30.90;;;22.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:10:00;32.63;;;23.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:12:35;30.23;;;20.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:15:03;27.67;;;19.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:17:30;27.97;;;20.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:19:58;33.63;;;19.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:22:25;31.33;;;20.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:24:54;28.97;;;20.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:27:24;33.70;;;21.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:29:51;33.83;;;21.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:32:18;31.43;;;22.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:34:48;32.53;;;22.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:37:16;32.70;;;23.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:39:44;30.13;;;22.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:42:11;31.83;;;21.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:44:40;26.97;;;20.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:47:09;27.03;;;20.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:49:36;29.70;;;20.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:52:03;24.77;;;19.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:54:32;25.60;;;19.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:56:59;24.27;;;20.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T08:59:26;29.50;;;19.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:01:55;29.63;;;19.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:04:22;25.93;;;19.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:06:51;27.60;;;20.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:09:21;24.97;;;18.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:11:55;22.47;;;17.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:14:22;25.03;;;18.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:16:50;25.60;;;20.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:19:21;28.50;;;20.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:21:48;26.17;;;20.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:24:16;27.27;;;22.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:26:43;30.17;;;22.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:29:10;31.60;;;21.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:31:39;27.50;;;19.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:34:07;24.83;;;18.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:36:36;25.13;;;16.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:39:03;17.67;;;14.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:41:34;22.90;;;17.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:44:01;23.60;;;19.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:46:29;20.40;;;16.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:49:00;20.07;;;15.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:51:29;21.20;;;16.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:54:00;21.43;;;15.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:56:32;22.00;;;17.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T09:59:02;23.73;;;16.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:01:31;21.73;;;17.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:04:02;22.27;;;16.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:06:30;19.93;;;15.67;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:09:01;20.90;;;17.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:11:32;23.73;;;17.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:14:01;21.13;;;18.00;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:16:28;25.17;;;19.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:18:55;28.20;;;20.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:21:23;22.90;;;18.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:23:51;30.00;;;21.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:26:23;32.77;;;23.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:28:50;29.30;;;21.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:31:18;26.93;;;19.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:33:47;28.67;;;20.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:36:14;26.27;;;19.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:38:41;24.23;;;19.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:41:12;27.17;;;20.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:43:41;28.00;;;21.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:46:09;28.00;;;22.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:48:38;29.10;;;21.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:51:07;27.27;;;22.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:53:42;26.63;;;21.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:56:16;27.87;;;21.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T10:58:48;26.60;;;20.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:01:16;23.10;;;19.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:03:45;23.13;;;18.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:06:19;26.90;;;18.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:08:53;22.53;;;18.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:11:21;21.83;;;16.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:13:51;22.07;;;15.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:16:21;23.03;;;15.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:18:49;19.50;;;15.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:21:17;21.60;;;17.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:23:45;25.93;;;18.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:26:17;27.00;;;19.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:28:47;23.53;;;17.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:31:20;25.23;;;16.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:33:55;18.43;;;14.30;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:36:24;21.53;;;14.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:38:52;24.07;;;14.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:41:23;16.93;;;13.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:43:53;16.80;;;14.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:46:23;29.00;;;14.97;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:48:53;21.10;;;15.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:51:21;18.37;;;13.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:53:49;16.60;;;13.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:56:17;15.20;;;12.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T11:58:46;15.53;;;13.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:01:15;18.43;;;13.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:03:46;25.40;;;14.53;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:06:14;25.77;;;14.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:08:41;19.87;;;15.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:11:08;20.23;;;14.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:13:36;16.87;;;14.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:16:06;17.13;;;14.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:18:39;17.27;;;14.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:21:07;29.30;;;15.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:23:38;14.73;;;13.17;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:26:09;16.63;;;12.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:28:39;28.93;;;15.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:31:08;16.87;;;12.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:33:35;18.83;;;12.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:36:05;18.10;;;12.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:38:36;17.53;;;13.70;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:41:05;36.70;;;14.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:43:32;14.90;;;12.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:45:59;14.73;;;11.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:48:27;18.67;;;12.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:50:55;17.60;;;11.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:53:23;18.90;;;11.93;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:55:54;22.77;;;12.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T12:58:22;16.93;;;12.07;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:00:51;28.80;;;12.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:03:23;17.43;;;12.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:05:51;15.43;;;12.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:08:19;14.60;;;12.50;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:10:48;14.40;;;12.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:13:20;14.53;;;11.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:15:47;16.37;;;12.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:18:15;18.70;;;12.83;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:20:42;30.13;;;13.57;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:23:10;14.27;;;11.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:25:39;16.97;;;12.77;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:28:06;28.50;;;13.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:30:35;59.47;;;15.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:33:02;23.97;;;13.87;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:35:29;18.67;;;13.13;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:37:57;16.70;;;12.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:40:24;17.33;;;12.33;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:42:55;15.47;;;12.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:45:23;22.77;;;13.03;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:47:52;20.33;;;13.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:50:25;22.60;;;12.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:52:53;26.87;;;13.73;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:55:21;19.73;;;13.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T13:57:49;19.70;;;12.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:00:17;19.03;;;13.37;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:02:47;18.50;;;13.23;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:05:18;16.70;;;13.90;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:07:45;25.47;;;14.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:10:11;36.33;;;15.63;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:12:41;73.97;;;19.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:15:09;22.97;;;15.20;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:17:37;22.97;;;15.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:20:05;55.23;;;18.40;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:22:36;65.50;;;20.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:25:04;70.07;;;20.47;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:27:33;33.13;;;17.80;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:30:00;65.50;;;19.60;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:32:31;70.90;;;21.10;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:34:59;56.93;;;19.27;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:37:27;66.03;;;20.43;;
9888;SDS011;4983;42.112;24.738;2023-11-22T14:39:55;79.23;;;22.33;;