sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2022-09-01T00:01:49;14.10;;;8.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:04:17;18.48;;;8.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:06:44;10.25;;;7.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:09:12;11.98;;;8.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:11:40;16.48;;;8.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:14:08;13.07;;;9.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:16:35;17.95;;;9.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:19:01;11.40;;;8.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:21:35;16.52;;;8.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:24:03;13.57;;;8.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:26:29;12.15;;;7.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:28:55;16.98;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:31:21;12.38;;;7.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:33:47;15.02;;;8.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:36:14;16.05;;;8.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:38:40;14.30;;;9.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:41:06;13.70;;;8.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:46:16;13.15;;;9.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:51:16;12.18;;;9.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:53:42;16.15;;;8.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:56:09;15.07;;;9.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T00:58:37;14.30;;;9.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:01:04;11.23;;;8.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:03:31;15.23;;;9.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:05:58;15.60;;;10.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:08:26;12.75;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:11:04;11.90;;;8.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:13:32;15.43;;;9.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:16:12;14.40;;;9.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:18:39;16.50;;;9.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:21:06;15.80;;;9.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:26:33;14.60;;;9.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:28:59;15.65;;;8.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:31:26;13.40;;;9.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:33:55;11.80;;;8.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:36:26;16.60;;;9.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:38:57;15.27;;;9.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:41:27;11.95;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:43:55;15.98;;;9.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:46:22;14.10;;;10.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:48:50;15.15;;;9.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T01:51:16;16.73;;;9.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:11:51;13.90;;;8.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:14:20;15.85;;;8.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:16:45;13.35;;;9.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:19:11;16.08;;;9.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:21:36;12.27;;;9.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:24:02;15.73;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:29:02;17.38;;;10.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:31:30;21.23;;;10.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:33:59;17.90;;;10.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:36:25;14.85;;;10.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:39:09;12.80;;;9.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:41:35;13.43;;;9.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:44:02;14.63;;;10.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:46:29;12.95;;;10.45;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:48:55;15.10;;;10.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:51:21;17.00;;;9.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:53:49;14.70;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:56:17;13.90;;;9.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T02:58:46;14.90;;;9.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:01:19;17.55;;;10.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:03:49;17.35;;;10.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:06:17;13.27;;;9.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:08:45;20.45;;;11.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:11:11;18.27;;;10.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:13:37;14.40;;;10.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:16:05;13.50;;;9.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:18:31;17.10;;;10.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:20:57;15.07;;;10.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:23:23;15.50;;;10.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:25:52;13.48;;;9.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:28:18;14.77;;;10.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:30:45;15.55;;;10.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:33:13;16.40;;;11.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:35:41;17.17;;;11.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:38:07;19.23;;;12.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:40:34;19.13;;;11.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:43:05;19.52;;;12.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:45:38;16.50;;;10.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:48:05;18.17;;;10.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:50:33;19.80;;;12.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:53:09;14.63;;;10.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:55:36;15.10;;;11.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T03:58:03;20.58;;;12.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:00:31;18.85;;;10.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:03:05;20.13;;;12.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:05:32;17.77;;;11.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:08:03;19.80;;;11.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:10:31;21.55;;;12.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:15:35;28.58;;;13.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:18:02;22.40;;;13.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:20:35;23.88;;;13.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:23:19;28.42;;;13.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:26:06;24.90;;;14.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:28:38;26.17;;;13.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:31:09;60.85;;;14.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:33:42;26.85;;;15.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:38:51;20.27;;;14.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:56:51;17.73;;;12.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T04:59:17;39.90;;;13.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:01:44;23.65;;;13.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:04:11;32.50;;;13.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:06:43;54.78;;;14.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:09:13;20.17;;;12.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:11:41;19.85;;;14.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:14:11;23.40;;;14.45;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:16:37;21.42;;;13.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:19:05;29.77;;;15.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:21:34;23.13;;;12.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:24:02;33.28;;;14.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:26:30;24.80;;;14.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:28:59;28.90;;;14.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:31:28;24.65;;;15.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:33:59;22.50;;;14.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:36:25;22.85;;;13.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:38:52;22.38;;;14.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:41:18;23.23;;;13.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:43:45;20.98;;;13.45;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:46:18;21.55;;;13.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:48:46;21.42;;;13.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:51:14;22.30;;;13.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:53:42;28.75;;;14.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:56:08;23.05;;;14.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T05:58:39;30.35;;;15.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:01:08;30.90;;;16.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:03:40;25.77;;;15.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:06:08;27.33;;;16.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:08:36;24.88;;;15.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:11:02;25.13;;;15.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:13:36;25.48;;;15.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:16:06;23.55;;;15.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:18:33;26.90;;;15.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:21:01;33.90;;;17.58;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:23:28;25.33;;;15.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:25:53;26.50;;;15.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:28:19;27.85;;;16.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:30:47;26.40;;;17.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:33:14;26.98;;;17.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:35:40;26.45;;;16.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:38:09;27.50;;;16.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:40:36;25.15;;;16.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:43:03;24.98;;;16.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:45:32;27.65;;;15.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:48:03;26.05;;;16.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:50:28;23.58;;;16.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:52:54;23.95;;;15.57;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:55:33;27.80;;;16.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T06:58:01;22.17;;;15.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T07:00:30;22.52;;;15.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T07:02:56;20.65;;;14.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T07:05:22;22.60;;;14.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:10:54;15.30;;;9.73;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:13:21;10.43;;;9.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:15:53;13.10;;;9.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:18:25;11.85;;;9.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:20:58;16.00;;;9.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:23:30;16.90;;;9.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:26:33;14.45;;;9.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:28:56;13.35;;;9.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:31:30;13.32;;;9.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:33:56;13.43;;;9.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:36:23;11.35;;;9.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:38:49;13.07;;;8.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:44:18;11.85;;;9.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:46:46;14.25;;;9.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:49:17;12.98;;;9.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T10:51:46;12.93;;;9.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:02:54;12.13;;;8.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:08:21;17.23;;;8.77;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:13:30;12.57;;;10.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:18:47;14.07;;;8.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:21:15;15.65;;;8.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:23:47;12.20;;;8.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:28:56;12.88;;;9.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:36:29;19.02;;;8.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:41:45;14.75;;;9.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:46:44;10.85;;;8.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:49:29;11.55;;;8.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:51:58;12.63;;;8.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:54:25;10.80;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:56:52;13.35;;;8.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T11:59:30;13.18;;;8.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:02:00;14.38;;;10.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:04:30;9.13;;;7.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:07:05;11.27;;;8.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:09:37;10.88;;;8.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:12:04;10.95;;;8.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:14:31;14.57;;;8.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:17:02;13.70;;;8.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:19:33;12.45;;;8.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:22:11;11.90;;;8.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:24:52;11.10;;;8.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:27:19;12.00;;;8.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:29:47;12.18;;;8.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:32:13;13.63;;;8.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:34:43;9.82;;;8.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:37:24;14.25;;;8.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:39:51;11.20;;;8.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:42:22;13.73;;;8.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:49:57;18.02;;;8.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T12:52:32;18.30;;;8.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:02:46;10.95;;;7.78;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:05:34;16.38;;;7.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:08:06;11.65;;;8.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:10:37;12.32;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:13:03;13.32;;;8.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:15:30;12.55;;;8.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:17:56;12.18;;;8.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:20:22;11.70;;;8.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:22:48;12.43;;;8.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:25:15;11.93;;;8.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:27:43;13.75;;;8.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:30:17;10.57;;;7.78;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:32:44;11.35;;;7.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:35:12;14.60;;;7.47;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:37:39;16.75;;;8.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:40:05;12.10;;;8.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:42:33;16.35;;;8.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:44:58;13.27;;;7.78;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:47:25;11.68;;;8.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:49:51;15.05;;;8.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:52:16;9.15;;;7.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:54:43;10.43;;;8.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:57:09;13.75;;;8.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T13:59:36;13.70;;;9.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:02:02;10.38;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:04:28;18.38;;;8.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:06:54;14.05;;;8.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:09:19;19.95;;;9.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:11:45;15.90;;;8.57;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:14:10;20.67;;;9.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:16:36;13.07;;;9.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:19:01;15.52;;;9.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:21:27;15.88;;;9.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:23:53;13.23;;;9.48;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:26:18;11.23;;;9.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:28:44;14.40;;;8.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:31:13;14.15;;;9.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:33:40;18.95;;;9.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:36:06;11.82;;;9.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:38:33;14.00;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:40:59;16.35;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:43:26;17.63;;;10.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:46:05;17.73;;;9.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:48:33;18.48;;;9.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:50:59;15.07;;;9.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:53:25;14.95;;;9.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:55:53;12.73;;;10.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T14:58:19;17.08;;;9.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:00:44;13.32;;;8.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:03:11;9.68;;;6.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:05:37;13.05;;;7.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:08:03;15.05;;;7.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:10:28;13.20;;;6.57;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:12:56;14.15;;;7.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:15:23;10.48;;;6.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:17:49;11.52;;;7.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:20:14;14.60;;;6.97;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:22:59;13.80;;;7.20;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:25:25;13.43;;;7.47;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:27:51;12.75;;;7.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:30:16;18.52;;;7.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:32:43;13.30;;;7.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:35:10;11.90;;;7.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:37:36;9.38;;;7.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:40:02;13.93;;;7.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:42:28;12.00;;;6.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:44:53;9.93;;;6.35;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:47:19;15.95;;;7.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:49:44;12.45;;;7.28;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:52:10;11.43;;;7.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:54:38;10.77;;;6.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:57:04;14.63;;;7.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T15:59:30;14.25;;;7.22;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:01:56;13.25;;;7.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:04:22;10.93;;;6.43;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:06:48;12.57;;;6.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:09:15;12.02;;;7.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:11:45;12.60;;;7.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:14:11;13.02;;;7.03;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:16:58;8.50;;;7.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:24:43;10.10;;;6.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:27:12;11.52;;;7.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:29:45;12.07;;;6.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:32:14;14.45;;;7.32;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:34:41;12.48;;;7.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:42:53;15.98;;;7.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:45:34;11.95;;;7.53;;
55589;SDS011;41452;42.780;23.116;2022-09-01T16:48:24;13.65;;;7.68;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:04:47;15.05;;;7.50;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:07:28;12.93;;;8.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:12:47;15.03;;;8.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:15:17;14.00;;;7.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:20:40;18.00;;;7.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:23:09;17.17;;;8.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:25:42;12.65;;;7.82;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:28:14;15.15;;;8.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:30:52;11.17;;;7.97;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:33:37;14.48;;;8.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:41:22;13.80;;;7.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:43:57;11.23;;;7.57;;
55589;SDS011;41452;42.780;23.116;2022-09-01T17:49:37;17.40;;;7.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:00:16;13.50;;;7.72;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:05:52;12.52;;;7.13;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:08:42;11.35;;;7.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:11:17;12.35;;;8.25;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:16:29;13.25;;;7.28;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:19:01;15.25;;;8.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:21:39;13.77;;;7.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:24:15;17.08;;;8.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:26:49;13.68;;;7.70;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:29:15;15.63;;;8.05;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:32:02;16.45;;;8.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:37:42;15.20;;;8.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:55:20;25.50;;;8.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T18:57:41;13.43;;;7.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:00:15;11.98;;;8.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:08:00;12.65;;;8.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:10:44;12.50;;;9.18;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:18:43;15.75;;;9.52;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:21:24;13.52;;;9.27;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:24:39;13.68;;;9.80;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:27:02;19.52;;;9.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:29:41;16.23;;;10.10;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:32:12;10.85;;;8.88;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:34:50;15.00;;;9.98;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:37:20;11.45;;;9.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:39:46;19.73;;;9.90;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:42:24;21.10;;;9.75;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:47:47;16.80;;;9.65;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:50:26;14.85;;;8.93;;
55589;SDS011;41452;42.780;23.116;2022-09-01T19:55:38;15.45;;;9.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:00:43;10.75;;;8.85;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:03:18;13.57;;;9.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:08:45;14.70;;;9.38;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:17:08;13.57;;;10.30;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:19:44;18.67;;;9.15;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:22:19;12.07;;;8.95;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:24:46;12.50;;;9.00;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:27:32;17.67;;;10.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:30:06;22.13;;;10.02;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:32:42;15.18;;;10.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:35:17;14.13;;;9.40;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:37:58;15.07;;;9.63;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:40:32;16.20;;;10.23;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:45:43;14.30;;;9.55;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:48:10;16.27;;;9.60;;
55589;SDS011;41452;42.780;23.116;2022-09-01T20:55:52;17.13;;;9.07;;
55589;SDS011;41452;42.780;23.116;2022-09-01T21:00:50;13.13;;;9.27;;