sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5352;DHT22;2698;51.454;6.736;2022-12-29T00:00:09;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:02:36;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:05:03;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:07:32;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:09:58;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:12:25;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:15:12;10.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:17:56;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:20:23;10.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:23:09;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:25:53;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:28:37;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:31:21;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:34:09;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:36:54;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:39:22;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:42:08;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:44:53;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:47:19;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:49:46;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:52:13;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:54:41;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:57:10;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T00:59:38;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:02:05;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:04:33;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:07:00;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:09:26;10.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:12:12;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:14:39;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:17:06;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:19:33;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:21:59;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:24:26;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:26:53;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:29:22;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:31:49;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:34:16;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:36:43;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:39:09;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:41:36;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:46:47;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:49:17;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:51:48;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:54:18;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:56:48;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T01:59:19;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:01:49;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:04:16;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:06:47;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:09:16;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:11:43;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:14:10;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:16:51;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:22:27;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:25:26;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:28:09;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:31:00;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:33:41;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:36:18;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:38:56;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:41:31;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:44:03;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:46:35;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:49:09;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:51:52;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:54:21;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:57:10;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T02:59:37;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:02:15;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:07:52;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:10:29;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:13:02;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:15:53;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:18:38;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:21:09;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:23:39;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:26:10;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:28:41;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:31:12;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:33:41;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:36:13;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:38:46;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:41:17;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:43:46;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:46:13;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:48:41;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:51:07;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:53:34;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:56:01;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T03:58:28;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:00:54;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:03:21;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:05:49;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:08:16;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:10:43;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:13:09;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:15:36;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:18:03;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:20:30;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:23:15;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:25:44;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:28:11;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:30:38;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:33:05;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:35:32;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:37:58;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:40:27;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:42:54;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:45:20;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:47:47;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:50:14;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:52:41;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:55:08;11.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T04:57:36;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:00:04;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:02:30;12.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:04:57;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:07:24;12.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:09:51;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:12:18;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:14:46;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:17:13;12.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:19:39;12.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:22:06;12.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:24:33;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:27:00;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:29:26;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:31:54;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:34:21;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:36:48;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:39:15;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:41:41;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:44:10;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:46:36;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:49:05;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:51:32;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:53:59;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:56:26;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T05:58:53;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:01:19;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:03:46;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:06:14;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:08:41;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:11:08;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:13:35;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:16:02;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:18:29;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:20:59;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:23:28;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:25:54;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:28:21;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:30:48;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:33:15;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:35:42;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:38:09;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:40:37;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:43:05;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:45:31;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:47:58;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:50:25;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:52:51;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:55:18;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T06:57:47;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:00:15;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:02:42;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:05:09;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:07:36;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:10:03;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:12:30;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:14:58;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:17:24;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:19:51;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:22:18;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:24:45;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:27:12;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:29:39;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:32:07;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:34:34;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:37:00;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:39:27;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:41:54;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:44:20;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:46:47;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:49:15;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:51:42;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:54:09;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:56:37;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T07:59:04;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:01:30;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:03:57;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:06:25;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:08:52;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:11:21;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:13:48;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:16:15;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:18:41;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:21:08;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:23:36;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:26:04;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:28:32;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:30:59;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:33:27;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:35:59;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:38:27;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:40:55;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:43:23;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:45:50;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:48:16;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:50:45;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:53:12;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:55:39;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T08:58:07;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:00:35;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:03:02;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:05:28;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:07:55;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:10:22;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:12:49;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:15:17;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:17:44;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:20:12;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:22:39;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:25:06;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:27:34;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:30:01;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:32:29;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:34:56;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:37:23;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:39:49;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:42:19;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:44:55;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:47:23;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:49:56;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:52:29;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:54:58;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:57:28;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T09:59:59;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:02:34;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:05:13;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:07:45;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:10:26;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:13:02;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:15:46;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:18:36;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:21:11;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:23:45;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:26:15;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:28:45;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:31:19;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:33:49;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:36:24;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:39:01;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:41:36;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:44:04;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:46:34;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:49:02;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:51:33;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:54:05;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:56:40;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T10:59:15;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:01:49;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:04:40;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:07:10;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:09:39;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:12:19;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:14:46;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:17:15;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:19:42;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:22:20;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:24:48;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:27:18;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:29:46;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:32:18;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:34:45;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:37:16;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:39:50;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:42:20;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:44:50;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:47:26;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:49:56;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:52:27;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:54:55;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:57:23;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T11:59:51;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:02:32;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:05:08;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:07:40;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:10:16;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:12:47;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:15:19;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:17:50;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:20:21;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:22:55;11.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:25:31;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:28:02;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:30:37;11.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:33:15;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:35:46;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:38:23;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:41:05;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:43:40;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:46:37;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:49:23;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:51:57;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:54:40;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:57:14;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T12:59:52;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:02:33;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:05:20;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:07:59;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:10:40;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:13:34;11.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:16:09;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:18:46;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:21:30;11.50;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:24:03;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:26:42;11.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:29:16;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:31:48;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:34:25;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:36:59;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:39:32;11.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:42:03;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:44:33;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:47:04;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:49:33;11.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:52:11;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:54:43;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:57:20;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T13:59:54;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:02:30;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:05:00;11.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:07:27;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:09:55;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:12:35;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:15:05;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:17:33;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:19:59;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:22:27;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:24:54;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:27:53;11.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:30:48;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:33:16;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:35:44;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:38:26;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:41:27;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:43:58;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:46:42;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:49:16;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:51:45;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T14:54:42;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:00:14;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:02:45;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:05:32;10.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:08:00;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:10:35;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:13:05;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:15:41;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:18:29;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:20:57;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:23:25;10.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:25:55;10.70;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:28:22;10.60;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:30:52;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:33:22;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:35:51;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:38:21;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:40:52;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:43:34;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:46:05;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:48:32;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:51:00;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:53:29;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:56:00;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T15:58:30;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:00:59;10.40;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:03:31;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:06:08;10.30;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:08:37;10.20;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:11:16;10.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:13:44;10.10;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:16:16;10.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:18:46;10.00;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:21:18;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:23:48;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:26:16;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:28:45;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:31:18;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:33:49;9.90;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:36:33;9.80;99.90
5352;DHT22;2698;51.454;6.736;2022-12-29T16:39:30;9.80;99.90