sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64841;BME280;51307;52.162;7.560;2023-09-19T00:00:22;100137.59;;;16.96;71.80
64841;BME280;51307;52.162;7.560;2023-09-19T00:02:55;100131.03;;;17.43;69.60
64841;BME280;51307;52.162;7.560;2023-09-19T00:05:24;100147.38;;;16.97;70.81
64841;BME280;51307;52.162;7.560;2023-09-19T00:07:52;100141.84;;;17.43;69.72
64841;BME280;51307;52.162;7.560;2023-09-19T00:10:22;100144.78;;;17.60;69.05
64841;BME280;51307;52.162;7.560;2023-09-19T00:12:51;100142.53;;;17.31;69.86
64841;BME280;51307;52.162;7.560;2023-09-19T00:15:17;100146.84;;;17.64;68.62
64841;BME280;51307;52.162;7.560;2023-09-19T00:17:43;100152.53;;;17.31;69.20
64841;BME280;51307;52.162;7.560;2023-09-19T00:20:09;100157.91;;;17.63;68.46
64841;BME280;51307;52.162;7.560;2023-09-19T00:22:41;100159.38;;;17.34;69.15
64841;BME280;51307;52.162;7.560;2023-09-19T00:25:10;100165.81;;;17.33;69.05
64841;BME280;51307;52.162;7.560;2023-09-19T00:27:39;100165.06;;;17.25;68.68
64841;BME280;51307;52.162;7.560;2023-09-19T00:30:06;100160.84;;;17.29;69.06
64841;BME280;51307;52.162;7.560;2023-09-19T00:32:34;100172.94;;;17.27;68.68
64841;BME280;51307;52.162;7.560;2023-09-19T00:35:00;100170.88;;;17.22;68.84
64841;BME280;51307;52.162;7.560;2023-09-19T00:37:25;100166.72;;;17.20;68.81
64841;BME280;51307;52.162;7.560;2023-09-19T00:39:51;100172.72;;;16.96;69.77
64841;BME280;51307;52.162;7.560;2023-09-19T00:42:20;100177.09;;;17.29;68.33
64841;BME280;51307;52.162;7.560;2023-09-19T00:44:46;100177.94;;;16.91;69.71
64841;BME280;51307;52.162;7.560;2023-09-19T00:47:12;100182.38;;;17.18;68.44
64841;BME280;51307;52.162;7.560;2023-09-19T00:49:43;100180.22;;;16.56;69.69
64841;BME280;51307;52.162;7.560;2023-09-19T00:52:11;100179.25;;;16.82;68.92
64841;BME280;51307;52.162;7.560;2023-09-19T00:54:37;100182.22;;;17.06;68.27
64841;BME280;51307;52.162;7.560;2023-09-19T00:57:03;100191.16;;;17.06;68.04
64841;BME280;51307;52.162;7.560;2023-09-19T00:59:29;100189.88;;;16.84;69.36
64841;BME280;51307;52.162;7.560;2023-09-19T01:01:56;100192.25;;;16.99;68.39
64841;BME280;51307;52.162;7.560;2023-09-19T01:04:22;100198.22;;;17.07;68.38
64841;BME280;51307;52.162;7.560;2023-09-19T01:06:49;100204.94;;;16.59;69.78
64841;BME280;51307;52.162;7.560;2023-09-19T01:09:19;100206.09;;;16.11;70.76
64841;BME280;51307;52.162;7.560;2023-09-19T01:11:48;100198.81;;;16.77;69.20
64841;BME280;51307;52.162;7.560;2023-09-19T01:14:34;100211.84;;;16.49;70.10
64841;BME280;51307;52.162;7.560;2023-09-19T01:17:12;100202.91;;;16.35;70.41
64841;BME280;51307;52.162;7.560;2023-09-19T01:22:52;100208.28;;;16.41;69.43
64841;BME280;51307;52.162;7.560;2023-09-19T01:31:11;100207.75;;;16.78;68.89
64841;BME280;51307;52.162;7.560;2023-09-19T01:33:56;100231.09;;;16.59;69.03
64841;BME280;51307;52.162;7.560;2023-09-19T01:36:26;100222.00;;;16.46;69.38
64841;BME280;51307;52.162;7.560;2023-09-19T01:38:53;100233.97;;;16.71;69.27
64841;BME280;51307;52.162;7.560;2023-09-19T01:41:29;100228.25;;;16.92;68.49
64841;BME280;51307;52.162;7.560;2023-09-19T01:44:03;100240.22;;;16.64;69.31
64841;BME280;51307;52.162;7.560;2023-09-19T01:46:34;100234.47;;;16.93;68.15
64841;BME280;51307;52.162;7.560;2023-09-19T01:49:07;100241.00;;;16.78;68.83
64841;BME280;51307;52.162;7.560;2023-09-19T01:51:46;100239.00;;;16.54;69.82
64841;BME280;51307;52.162;7.560;2023-09-19T01:54:26;100244.56;;;16.72;69.02
64841;BME280;51307;52.162;7.560;2023-09-19T01:57:16;100241.72;;;16.47;69.32
64841;BME280;51307;52.162;7.560;2023-09-19T02:00:00;100238.50;;;16.84;68.22
64841;BME280;51307;52.162;7.560;2023-09-19T02:02:34;100233.38;;;16.62;68.74
64841;BME280;51307;52.162;7.560;2023-09-19T02:05:01;100236.88;;;16.69;68.55
64841;BME280;51307;52.162;7.560;2023-09-19T02:07:26;100243.00;;;16.90;67.98
64841;BME280;51307;52.162;7.560;2023-09-19T02:09:52;100237.75;;;16.56;68.91
64841;BME280;51307;52.162;7.560;2023-09-19T02:12:18;100242.19;;;16.89;67.72
64841;BME280;51307;52.162;7.560;2023-09-19T02:14:43;100241.34;;;16.89;67.52
64841;BME280;51307;52.162;7.560;2023-09-19T02:17:09;100238.91;;;16.80;67.71
64841;BME280;51307;52.162;7.560;2023-09-19T02:19:36;100243.94;;;16.77;67.77
64841;BME280;51307;52.162;7.560;2023-09-19T02:22:04;100251.63;;;16.73;67.92
64841;BME280;51307;52.162;7.560;2023-09-19T02:24:35;100255.03;;;16.49;68.24
64841;BME280;51307;52.162;7.560;2023-09-19T02:27:01;100257.13;;;16.46;68.70
64841;BME280;51307;52.162;7.560;2023-09-19T02:29:29;100242.38;;;16.49;68.00
64841;BME280;51307;52.162;7.560;2023-09-19T02:31:55;100252.50;;;16.54;68.41
64841;BME280;51307;52.162;7.560;2023-09-19T02:34:22;100250.06;;;16.32;68.78
64841;BME280;51307;52.162;7.560;2023-09-19T02:36:47;100259.22;;;16.31;68.93
64841;BME280;51307;52.162;7.560;2023-09-19T02:39:13;100258.16;;;16.25;69.52
64841;BME280;51307;52.162;7.560;2023-09-19T02:41:38;100260.44;;;16.49;68.54
64841;BME280;51307;52.162;7.560;2023-09-19T02:44:04;100262.78;;;16.11;69.62
64841;BME280;51307;52.162;7.560;2023-09-19T02:46:33;100266.69;;;16.42;68.98
64841;BME280;51307;52.162;7.560;2023-09-19T02:48:59;100262.34;;;16.14;69.13
64841;BME280;51307;52.162;7.560;2023-09-19T02:51:24;100268.94;;;16.39;68.73
64841;BME280;51307;52.162;7.560;2023-09-19T02:53:50;100263.56;;;16.32;68.92
64841;BME280;51307;52.162;7.560;2023-09-19T02:56:20;100262.78;;;15.98;69.73
64841;BME280;51307;52.162;7.560;2023-09-19T02:58:45;100272.94;;;16.03;69.52
64841;BME280;51307;52.162;7.560;2023-09-19T03:01:11;100275.22;;;16.26;69.02
64841;BME280;51307;52.162;7.560;2023-09-19T03:03:37;100275.63;;;16.09;69.61
64841;BME280;51307;52.162;7.560;2023-09-19T03:06:05;100271.28;;;16.15;69.26
64841;BME280;51307;52.162;7.560;2023-09-19T03:08:31;100258.03;;;15.93;69.97
64841;BME280;51307;52.162;7.560;2023-09-19T03:11:03;100269.84;;;16.12;69.00
64841;BME280;51307;52.162;7.560;2023-09-19T03:13:29;100266.31;;;15.92;69.47
64841;BME280;51307;52.162;7.560;2023-09-19T03:15:56;100276.91;;;15.87;69.47
64841;BME280;51307;52.162;7.560;2023-09-19T03:18:26;100279.63;;;15.87;69.42
64841;BME280;51307;52.162;7.560;2023-09-19T03:20:56;100269.84;;;16.06;68.71
64841;BME280;51307;52.162;7.560;2023-09-19T03:23:22;100286.47;;;15.83;69.13
64841;BME280;51307;52.162;7.560;2023-09-19T03:25:47;100293.72;;;15.75;69.42
64841;BME280;51307;52.162;7.560;2023-09-19T03:28:13;100299.09;;;15.89;69.17
64841;BME280;51307;52.162;7.560;2023-09-19T03:30:40;100302.22;;;15.79;69.17
64841;BME280;51307;52.162;7.560;2023-09-19T03:33:06;100294.97;;;15.86;69.10
64841;BME280;51307;52.162;7.560;2023-09-19T03:35:32;100299.75;;;15.98;68.47
64841;BME280;51307;52.162;7.560;2023-09-19T03:37:57;100287.28;;;15.83;68.85
64841;BME280;51307;52.162;7.560;2023-09-19T03:40:23;100289.75;;;15.58;69.74
64841;BME280;51307;52.162;7.560;2023-09-19T03:42:49;100297.44;;;15.81;68.49
64841;BME280;51307;52.162;7.560;2023-09-19T03:45:14;100297.25;;;15.56;69.26
64841;BME280;51307;52.162;7.560;2023-09-19T03:47:41;100286.47;;;15.62;69.22
64841;BME280;51307;52.162;7.560;2023-09-19T03:50:07;100286.03;;;15.72;68.14
64841;BME280;51307;52.162;7.560;2023-09-19T03:52:36;100281.91;;;15.83;68.16
64841;BME280;51307;52.162;7.560;2023-09-19T03:55:01;100279.81;;;15.85;67.80
64841;BME280;51307;52.162;7.560;2023-09-19T03:57:35;100285.00;;;15.60;68.12
64841;BME280;51307;52.162;7.560;2023-09-19T04:00:01;100294.91;;;15.39;68.90
64841;BME280;51307;52.162;7.560;2023-09-19T04:02:26;100302.78;;;15.48;68.33
64841;BME280;51307;52.162;7.560;2023-09-19T04:04:58;100304.72;;;15.80;67.79
64841;BME280;51307;52.162;7.560;2023-09-19T04:07:24;100313.09;;;15.24;68.89
64841;BME280;51307;52.162;7.560;2023-09-19T04:09:51;100308.19;;;15.48;68.49
64841;BME280;51307;52.162;7.560;2023-09-19T04:12:19;100297.25;;;15.69;67.40
64841;BME280;51307;52.162;7.560;2023-09-19T04:14:45;100299.91;;;15.49;68.03
64841;BME280;51307;52.162;7.560;2023-09-19T04:17:10;100301.78;;;15.49;67.81
64841;BME280;51307;52.162;7.560;2023-09-19T04:19:36;100319.31;;;15.31;68.59
64841;BME280;51307;52.162;7.560;2023-09-19T04:22:02;100313.94;;;15.38;67.70
64841;BME280;51307;52.162;7.560;2023-09-19T04:24:29;100310.91;;;15.41;68.04
64841;BME280;51307;52.162;7.560;2023-09-19T04:26:54;100310.75;;;15.01;68.67
64841;BME280;51307;52.162;7.560;2023-09-19T04:29:20;100312.38;;;15.02;68.12
64841;BME280;51307;52.162;7.560;2023-09-19T04:31:45;100325.97;;;15.35;67.14
64841;BME280;51307;52.162;7.560;2023-09-19T04:34:12;100315.78;;;15.24;67.37
64841;BME280;51307;52.162;7.560;2023-09-19T04:36:41;100312.56;;;15.49;66.41
64841;BME280;51307;52.162;7.560;2023-09-19T04:39:07;100312.97;;;15.45;66.50
64841;BME280;51307;52.162;7.560;2023-09-19T04:41:33;100310.44;;;15.37;66.14
64841;BME280;51307;52.162;7.560;2023-09-19T04:43:59;100313.78;;;15.46;65.70
64841;BME280;51307;52.162;7.560;2023-09-19T04:46:25;100314.25;;;15.01;66.90
64841;BME280;51307;52.162;7.560;2023-09-19T04:48:50;100317.88;;;15.28;66.41
64841;BME280;51307;52.162;7.560;2023-09-19T04:51:16;100321.38;;;15.16;66.41
64841;BME280;51307;52.162;7.560;2023-09-19T04:53:44;100331.19;;;15.43;65.37
64841;BME280;51307;52.162;7.560;2023-09-19T04:56:09;100351.31;;;15.48;65.26
64841;BME280;51307;52.162;7.560;2023-09-19T04:58:35;100353.69;;;15.09;66.05
64841;BME280;51307;52.162;7.560;2023-09-19T05:01:00;100360.31;;;15.13;65.93
64841;BME280;51307;52.162;7.560;2023-09-19T05:03:29;100358.09;;;15.37;65.02
64841;BME280;51307;52.162;7.560;2023-09-19T05:05:55;100357.22;;;15.16;65.67
64841;BME280;51307;52.162;7.560;2023-09-19T05:08:20;100368.03;;;15.29;65.13
64841;BME280;51307;52.162;7.560;2023-09-19T05:10:47;100383.34;;;15.16;65.51
64841;BME280;51307;52.162;7.560;2023-09-19T05:13:14;100383.28;;;15.02;65.22
64841;BME280;51307;52.162;7.560;2023-09-19T05:15:40;100383.69;;;14.99;65.01
64841;BME280;51307;52.162;7.560;2023-09-19T05:18:06;100390.72;;;15.00;65.44
64841;BME280;51307;52.162;7.560;2023-09-19T05:20:32;100381.31;;;14.83;65.30
64841;BME280;51307;52.162;7.560;2023-09-19T05:23:06;100383.72;;;15.12;64.78
64841;BME280;51307;52.162;7.560;2023-09-19T05:25:38;100379.97;;;15.07;64.56
64841;BME280;51307;52.162;7.560;2023-09-19T05:30:34;100392.16;;;14.96;64.54
64841;BME280;51307;52.162;7.560;2023-09-19T05:33:02;100386.19;;;15.01;63.71
64841;BME280;51307;52.162;7.560;2023-09-19T05:35:29;100395.63;;;14.83;64.29
64841;BME280;51307;52.162;7.560;2023-09-19T05:37:55;100389.13;;;14.77;64.56
64841;BME280;51307;52.162;7.560;2023-09-19T05:40:21;100385.56;;;15.05;63.67
64841;BME280;51307;52.162;7.560;2023-09-19T05:42:47;100388.88;;;15.01;63.61
64841;BME280;51307;52.162;7.560;2023-09-19T05:45:13;100386.22;;;14.72;64.15
64841;BME280;51307;52.162;7.560;2023-09-19T05:47:42;100385.25;;;14.87;63.71
64841;BME280;51307;52.162;7.560;2023-09-19T05:50:11;100379.78;;;14.73;63.95
64841;BME280;51307;52.162;7.560;2023-09-19T05:52:37;100376.44;;;15.00;62.87
64841;BME280;51307;52.162;7.560;2023-09-19T05:55:06;100369.03;;;15.22;62.51
64841;BME280;51307;52.162;7.560;2023-09-19T05:57:36;100374.59;;;15.07;62.60
64841;BME280;51307;52.162;7.560;2023-09-19T06:00:05;100385.63;;;15.19;62.69
64841;BME280;51307;52.162;7.560;2023-09-19T06:02:39;100393.66;;;15.05;62.40
64841;BME280;51307;52.162;7.560;2023-09-19T06:05:06;100389.72;;;15.08;62.31
64841;BME280;51307;52.162;7.560;2023-09-19T06:07:35;100390.34;;;15.03;62.29
64841;BME280;51307;52.162;7.560;2023-09-19T06:10:06;100402.69;;;14.91;62.11
64841;BME280;51307;52.162;7.560;2023-09-19T06:12:32;100400.13;;;15.18;61.64
64841;BME280;51307;52.162;7.560;2023-09-19T06:15:03;100404.97;;;14.87;62.08
64841;BME280;51307;52.162;7.560;2023-09-19T06:17:30;100384.16;;;15.16;61.98
64841;BME280;51307;52.162;7.560;2023-09-19T06:19:56;100392.81;;;15.05;62.18
64841;BME280;51307;52.162;7.560;2023-09-19T06:22:22;100391.97;;;15.04;62.11
64841;BME280;51307;52.162;7.560;2023-09-19T06:24:49;100381.72;;;15.28;61.92
64841;BME280;51307;52.162;7.560;2023-09-19T06:27:15;100389.00;;;14.86;62.88
64841;BME280;51307;52.162;7.560;2023-09-19T06:29:40;100382.97;;;15.25;62.24
64841;BME280;51307;52.162;7.560;2023-09-19T06:32:10;100379.88;;;14.87;63.04
64841;BME280;51307;52.162;7.560;2023-09-19T06:34:36;100384.19;;;15.23;62.62
64841;BME280;51307;52.162;7.560;2023-09-19T06:37:04;100387.34;;;14.85;63.52
64841;BME280;51307;52.162;7.560;2023-09-19T06:39:31;100399.88;;;15.12;63.00
64841;BME280;51307;52.162;7.560;2023-09-19T06:41:57;100404.47;;;15.12;62.90
64841;BME280;51307;52.162;7.560;2023-09-19T06:44:23;100401.53;;;14.72;64.06
64841;BME280;51307;52.162;7.560;2023-09-19T06:46:50;100399.34;;;14.82;63.96
64841;BME280;51307;52.162;7.560;2023-09-19T06:49:17;100408.97;;;14.98;63.59
64841;BME280;51307;52.162;7.560;2023-09-19T06:51:43;100404.91;;;15.16;63.24
64841;BME280;51307;52.162;7.560;2023-09-19T06:54:09;100412.94;;;15.09;63.39
64841;BME280;51307;52.162;7.560;2023-09-19T06:56:35;100424.78;;;15.15;63.53
64841;BME280;51307;52.162;7.560;2023-09-19T06:59:00;100433.47;;;14.75;64.58
64841;BME280;51307;52.162;7.560;2023-09-19T07:01:28;100440.50;;;15.11;63.98
64841;BME280;51307;52.162;7.560;2023-09-19T07:03:53;100429.34;;;15.14;64.03
64841;BME280;51307;52.162;7.560;2023-09-19T07:06:19;100421.50;;;15.26;64.13
64841;BME280;51307;52.162;7.560;2023-09-19T07:08:44;100440.69;;;15.03;64.65
64841;BME280;51307;52.162;7.560;2023-09-19T07:11:10;100424.38;;;15.18;64.23
64841;BME280;51307;52.162;7.560;2023-09-19T07:13:38;100431.00;;;15.15;64.27
64841;BME280;51307;52.162;7.560;2023-09-19T07:16:04;100434.66;;;15.01;64.98
64841;BME280;51307;52.162;7.560;2023-09-19T07:18:30;100439.44;;;15.40;64.09
64841;BME280;51307;52.162;7.560;2023-09-19T07:20:58;100440.56;;;15.24;64.15
64841;BME280;51307;52.162;7.560;2023-09-19T07:23:30;100438.69;;;15.18;64.99
64841;BME280;51307;52.162;7.560;2023-09-19T07:26:00;100432.16;;;15.34;64.60
64841;BME280;51307;52.162;7.560;2023-09-19T07:28:26;100432.19;;;15.48;64.36
64841;BME280;51307;52.162;7.560;2023-09-19T07:30:53;100427.47;;;15.15;64.93
64841;BME280;51307;52.162;7.560;2023-09-19T07:33:19;100426.47;;;15.64;63.60
64841;BME280;51307;52.162;7.560;2023-09-19T07:35:47;100427.53;;;15.28;64.91
64841;BME280;51307;52.162;7.560;2023-09-19T07:38:13;100422.97;;;15.28;64.80
64841;BME280;51307;52.162;7.560;2023-09-19T07:40:39;100423.34;;;15.60;63.91
64841;BME280;51307;52.162;7.560;2023-09-19T07:43:05;100432.47;;;15.59;64.42
64841;BME280;51307;52.162;7.560;2023-09-19T07:45:32;100433.03;;;15.41;64.62
64841;BME280;51307;52.162;7.560;2023-09-19T07:47:58;100441.16;;;15.55;64.18
64841;BME280;51307;52.162;7.560;2023-09-19T07:50:23;100432.63;;;15.51;64.63
64841;BME280;51307;52.162;7.560;2023-09-19T07:52:50;100436.63;;;15.69;64.36
64841;BME280;51307;52.162;7.560;2023-09-19T07:55:22;100431.22;;;15.62;64.73
64841;BME280;51307;52.162;7.560;2023-09-19T07:57:50;100447.63;;;15.67;64.41
64841;BME280;51307;52.162;7.560;2023-09-19T08:00:16;100444.50;;;15.63;64.59
64841;BME280;51307;52.162;7.560;2023-09-19T08:02:42;100445.72;;;15.54;65.23
64841;BME280;51307;52.162;7.560;2023-09-19T08:05:10;100444.91;;;15.60;64.78
64841;BME280;51307;52.162;7.560;2023-09-19T08:07:39;100441.03;;;15.83;64.52
64841;BME280;51307;52.162;7.560;2023-09-19T08:10:08;100442.50;;;15.86;65.15
64841;BME280;51307;52.162;7.560;2023-09-19T08:12:39;100452.47;;;15.92;64.23
64841;BME280;51307;52.162;7.560;2023-09-19T08:15:15;100458.28;;;15.89;64.24
64841;BME280;51307;52.162;7.560;2023-09-19T08:17:41;100457.88;;;15.99;64.70
64841;BME280;51307;52.162;7.560;2023-09-19T08:20:08;100452.47;;;15.99;64.33
64841;BME280;51307;52.162;7.560;2023-09-19T08:22:52;100459.31;;;15.88;64.93
64841;BME280;51307;52.162;7.560;2023-09-19T08:25:23;100459.47;;;15.73;65.40
64841;BME280;51307;52.162;7.560;2023-09-19T08:27:50;100468.50;;;15.45;65.76
64841;BME280;51307;52.162;7.560;2023-09-19T08:30:21;100466.31;;;15.75;65.15
64841;BME280;51307;52.162;7.560;2023-09-19T08:33:01;100466.63;;;16.07;64.39
64841;BME280;51307;52.162;7.560;2023-09-19T08:35:27;100461.41;;;15.92;64.56
64841;BME280;51307;52.162;7.560;2023-09-19T08:37:53;100472.84;;;16.14;64.20
64841;BME280;51307;52.162;7.560;2023-09-19T08:40:21;100468.28;;;16.08;64.49
64841;BME280;51307;52.162;7.560;2023-09-19T08:42:51;100473.84;;;15.87;64.71
64841;BME280;51307;52.162;7.560;2023-09-19T08:45:19;100470.69;;;15.76;64.86
64841;BME280;51307;52.162;7.560;2023-09-19T08:48:00;100465.19;;;16.25;63.44
64841;BME280;51307;52.162;7.560;2023-09-19T08:50:31;100469.50;;;15.99;64.30
64841;BME280;51307;52.162;7.560;2023-09-19T08:53:10;100462.00;;;15.88;64.03
64841;BME280;51307;52.162;7.560;2023-09-19T08:55:40;100474.09;;;16.12;63.42
64841;BME280;51307;52.162;7.560;2023-09-19T08:58:10;100487.38;;;16.00;63.17
64841;BME280;51307;52.162;7.560;2023-09-19T09:00:36;100474.91;;;15.99;63.40
64841;BME280;51307;52.162;7.560;2023-09-19T09:03:03;100475.75;;;16.13;63.00
64841;BME280;51307;52.162;7.560;2023-09-19T09:05:33;100475.59;;;16.35;62.68
64841;BME280;51307;52.162;7.560;2023-09-19T09:08:02;100470.78;;;16.10;63.00
64841;BME280;51307;52.162;7.560;2023-09-19T09:10:31;100477.44;;;16.21;62.86
64841;BME280;51307;52.162;7.560;2023-09-19T09:12:58;100474.13;;;16.25;62.74
64841;BME280;51307;52.162;7.560;2023-09-19T09:15:24;100468.50;;;16.34;61.96
64841;BME280;51307;52.162;7.560;2023-09-19T09:17:51;100487.22;;;16.35;62.02
64841;BME280;51307;52.162;7.560;2023-09-19T09:20:19;100469.56;;;16.26;62.12
64841;BME280;51307;52.162;7.560;2023-09-19T09:22:55;100469.19;;;16.42;61.98
64841;BME280;51307;52.162;7.560;2023-09-19T09:25:48;100489.13;;;16.68;61.80
64841;BME280;51307;52.162;7.560;2023-09-19T09:28:20;100477.47;;;16.41;61.33
64841;BME280;51307;52.162;7.560;2023-09-19T09:30:47;100471.03;;;16.62;60.69
64841;BME280;51307;52.162;7.560;2023-09-19T09:33:14;100452.97;;;16.62;60.93
64841;BME280;51307;52.162;7.560;2023-09-19T09:35:52;100455.91;;;16.61;60.10
64841;BME280;51307;52.162;7.560;2023-09-19T09:38:23;100456.28;;;16.44;59.96
64841;BME280;51307;52.162;7.560;2023-09-19T09:40:59;100448.41;;;16.70;60.40
64841;BME280;51307;52.162;7.560;2023-09-19T09:43:37;100444.88;;;16.76;60.87
64841;BME280;51307;52.162;7.560;2023-09-19T09:46:17;100459.00;;;16.64;60.48
64841;BME280;51307;52.162;7.560;2023-09-19T09:52:04;100457.53;;;16.75;60.13
64841;BME280;51307;52.162;7.560;2023-09-19T09:55:01;100477.50;;;16.88;59.38
64841;BME280;51307;52.162;7.560;2023-09-19T09:57:30;100456.72;;;16.75;59.80
64841;BME280;51307;52.162;7.560;2023-09-19T09:59:58;100465.22;;;16.78;60.13
64841;BME280;51307;52.162;7.560;2023-09-19T10:02:40;100472.69;;;16.83;60.24
64841;BME280;51307;52.162;7.560;2023-09-19T10:05:16;100479.97;;;16.83;60.26
64841;BME280;51307;52.162;7.560;2023-09-19T10:07:46;100474.56;;;16.83;60.05
64841;BME280;51307;52.162;7.560;2023-09-19T10:10:38;100460.41;;;16.94;59.57
64841;BME280;51307;52.162;7.560;2023-09-19T10:13:09;100462.13;;;16.61;59.89
64841;BME280;51307;52.162;7.560;2023-09-19T10:15:38;100461.50;;;16.73;61.00
64841;BME280;51307;52.162;7.560;2023-09-19T10:18:07;100450.66;;;16.86;60.56
64841;BME280;51307;52.162;7.560;2023-09-19T10:20:37;100451.47;;;17.00;60.32
64841;BME280;51307;52.162;7.560;2023-09-19T10:23:10;100461.25;;;17.01;60.01
64841;BME280;51307;52.162;7.560;2023-09-19T10:25:41;100437.50;;;17.17;59.94
64841;BME280;51307;52.162;7.560;2023-09-19T10:28:08;100432.25;;;17.28;60.02
64841;BME280;51307;52.162;7.560;2023-09-19T10:30:44;100451.16;;;17.35;59.92
64841;BME280;51307;52.162;7.560;2023-09-19T10:33:14;100436.38;;;17.38;59.19
64841;BME280;51307;52.162;7.560;2023-09-19T10:35:44;100447.63;;;17.41;59.46
64841;BME280;51307;52.162;7.560;2023-09-19T10:38:11;100450.09;;;17.50;59.36
64841;BME280;51307;52.162;7.560;2023-09-19T10:40:39;100451.13;;;17.55;59.67
64841;BME280;51307;52.162;7.560;2023-09-19T10:43:19;100449.06;;;17.37;59.65
64841;BME280;51307;52.162;7.560;2023-09-19T10:45:47;100439.44;;;17.55;58.55
64841;BME280;51307;52.162;7.560;2023-09-19T10:48:16;100438.78;;;17.66;58.66
64841;BME280;51307;52.162;7.560;2023-09-19T10:51:10;100429.41;;;17.69;58.80
64841;BME280;51307;52.162;7.560;2023-09-19T10:56:27;100438.91;;;17.85;57.65
64841;BME280;51307;52.162;7.560;2023-09-19T10:59:18;100437.19;;;17.90;56.92
64841;BME280;51307;52.162;7.560;2023-09-19T11:01:55;100436.31;;;17.96;56.86
64841;BME280;51307;52.162;7.560;2023-09-19T11:04:27;100440.88;;;17.64;56.93
64841;BME280;51307;52.162;7.560;2023-09-19T11:09:53;100439.41;;;17.61;57.23
64841;BME280;51307;52.162;7.560;2023-09-19T11:14:58;100439.69;;;17.92;56.67
64841;BME280;51307;52.162;7.560;2023-09-19T11:17:30;100429.38;;;17.75;56.07
64841;BME280;51307;52.162;7.560;2023-09-19T11:31:40;100433.97;;;18.07;55.74
64841;BME280;51307;52.162;7.560;2023-09-19T11:33:27;100433.56;;;18.03;55.70
64841;BME280;51307;52.162;7.560;2023-09-19T11:46:12;100432.59;;;18.23;55.75
64841;BME280;51307;52.162;7.560;2023-09-19T11:48:42;100426.13;;;18.24;55.00
64841;BME280;51307;52.162;7.560;2023-09-19T11:53:46;100426.47;;;18.34;54.65
64841;BME280;51307;52.162;7.560;2023-09-19T11:56:16;100423.78;;;18.34;54.54
64841;BME280;51307;52.162;7.560;2023-09-19T11:58:44;100422.34;;;18.31;54.18
64841;BME280;51307;52.162;7.560;2023-09-19T12:01:13;100422.72;;;18.35;53.63
64841;BME280;51307;52.162;7.560;2023-09-19T12:03:42;100419.69;;;18.18;53.46
64841;BME280;51307;52.162;7.560;2023-09-19T12:06:14;100425.28;;;17.98;54.48
64841;BME280;51307;52.162;7.560;2023-09-19T12:08:41;100420.59;;;18.44;55.12
64841;BME280;51307;52.162;7.560;2023-09-19T12:11:13;100421.22;;;18.39;53.49
64841;BME280;51307;52.162;7.560;2023-09-19T12:13:44;100420.03;;;18.28;53.04
64841;BME280;51307;52.162;7.560;2023-09-19T12:16:20;100405.88;;;18.33;53.30
64841;BME280;51307;52.162;7.560;2023-09-19T12:18:49;100400.56;;;18.45;53.06
64841;BME280;51307;52.162;7.560;2023-09-19T12:21:23;100412.59;;;18.49;53.32
64841;BME280;51307;52.162;7.560;2023-09-19T12:29:19;100394.84;;;18.53;53.73
64841;BME280;51307;52.162;7.560;2023-09-19T12:31:56;100386.41;;;18.68;54.03
64841;BME280;51307;52.162;7.560;2023-09-19T12:34:30;100382.09;;;18.60;53.10
64841;BME280;51307;52.162;7.560;2023-09-19T12:37:06;100384.97;;;18.66;52.66
64841;BME280;51307;52.162;7.560;2023-09-19T12:39:38;100381.94;;;18.55;53.37
64841;BME280;51307;52.162;7.560;2023-09-19T12:42:08;100397.66;;;18.65;53.92
64841;BME280;51307;52.162;7.560;2023-09-19T12:44:44;100386.84;;;18.84;55.30
64841;BME280;51307;52.162;7.560;2023-09-19T12:47:14;100390.59;;;18.83;54.19
64841;BME280;51307;52.162;7.560;2023-09-19T12:52:39;100379.69;;;18.71;54.14
64841;BME280;51307;52.162;7.560;2023-09-19T12:55:05;100391.59;;;18.88;54.59
64841;BME280;51307;52.162;7.560;2023-09-19T12:57:35;100387.97;;;18.76;54.57
64841;BME280;51307;52.162;7.560;2023-09-19T13:00:02;100400.81;;;18.62;53.75
64841;BME280;51307;52.162;7.560;2023-09-19T13:02:28;100402.25;;;18.14;55.08
64841;BME280;51307;52.162;7.560;2023-09-19T13:04:54;100391.50;;;18.58;54.55
64841;BME280;51307;52.162;7.560;2023-09-19T13:07:44;100398.31;;;18.42;54.33
64841;BME280;51307;52.162;7.560;2023-09-19T13:10:14;100389.22;;;18.55;54.02
64841;BME280;51307;52.162;7.560;2023-09-19T13:12:43;100382.69;;;18.62;54.42
64841;BME280;51307;52.162;7.560;2023-09-19T13:15:14;100380.50;;;18.53;54.86
64841;BME280;51307;52.162;7.560;2023-09-19T13:17:49;100373.03;;;18.67;54.76
64841;BME280;51307;52.162;7.560;2023-09-19T13:20:25;100386.22;;;18.63;54.68
64841;BME280;51307;52.162;7.560;2023-09-19T13:22:54;100394.94;;;18.65;54.72
64841;BME280;51307;52.162;7.560;2023-09-19T13:25:25;100390.13;;;18.48;54.05
64841;BME280;51307;52.162;7.560;2023-09-19T13:27:56;100391.59;;;18.70;54.24
64841;BME280;51307;52.162;7.560;2023-09-19T13:30:23;100395.41;;;18.62;53.99
64841;BME280;51307;52.162;7.560;2023-09-19T13:32:51;100388.72;;;18.64;54.02
64841;BME280;51307;52.162;7.560;2023-09-19T13:35:19;100382.03;;;18.86;53.87
64841;BME280;51307;52.162;7.560;2023-09-19T13:37:46;100378.63;;;18.72;54.03
64841;BME280;51307;52.162;7.560;2023-09-19T13:40:15;100374.34;;;18.64;54.03
64841;BME280;51307;52.162;7.560;2023-09-19T13:42:42;100373.59;;;18.94;54.22
64841;BME280;51307;52.162;7.560;2023-09-19T13:45:08;100357.69;;;18.97;53.07
64841;BME280;51307;52.162;7.560;2023-09-19T13:47:38;100362.13;;;19.10;53.05
64841;BME280;51307;52.162;7.560;2023-09-19T13:50:04;100358.91;;;19.20;52.96
64841;BME280;51307;52.162;7.560;2023-09-19T13:52:31;100365.00;;;19.34;52.22
64841;BME280;51307;52.162;7.560;2023-09-19T13:54:57;100379.94;;;19.25;52.41