sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52542;SDS011;38449;52.696;6.186;2023-06-22T00:00:58;19.58;;;16.83;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:03:25;19.55;;;17.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:05:51;18.90;;;16.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:08:18;22.48;;;19.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:10:45;24.52;;;17.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:13:12;21.00;;;18.88;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:15:40;21.55;;;18.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:18:08;22.13;;;19.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:20:35;21.45;;;19.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:23:04;25.10;;;19.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:25:38;23.15;;;20.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:28:07;24.13;;;21.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:30:34;25.30;;;20.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:33:02;25.42;;;22.08;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:35:28;26.88;;;22.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:37:55;26.42;;;21.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:40:31;26.48;;;22.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:42:58;27.15;;;22.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:45:25;26.80;;;21.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:47:52;24.67;;;20.88;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:50:20;26.10;;;21.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:52:56;28.73;;;22.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T00:57:54;26.35;;;23.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:00:21;25.40;;;22.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:02:50;28.23;;;25.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:05:18;26.98;;;22.40;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:12:55;31.15;;;25.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:15:36;28.33;;;25.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:18:07;27.27;;;23.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:20:35;26.75;;;22.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:23:06;29.38;;;24.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:28:18;24.25;;;21.67;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:30:52;31.30;;;22.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:33:34;27.90;;;23.92;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:36:02;27.60;;;23.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:38:31;28.13;;;24.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:40:59;29.90;;;25.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:43:26;26.20;;;21.67;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:45:54;29.63;;;24.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:48:21;30.92;;;24.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:50:48;28.02;;;23.95;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:53:14;31.35;;;26.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:55:41;33.28;;;27.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T01:58:07;30.85;;;25.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:00:34;30.33;;;25.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:03:11;33.00;;;26.33;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:05:43;32.72;;;28.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:08:19;34.15;;;26.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:10:51;31.33;;;26.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:13:19;34.78;;;29.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:15:46;33.70;;;29.83;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:18:13;32.63;;;27.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:20:40;33.85;;;27.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:23:06;32.92;;;27.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:25:33;35.20;;;29.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:28:00;35.75;;;28.27;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:30:27;33.17;;;26.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:32:53;34.40;;;28.08;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:35:25;33.95;;;29.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:37:52;32.10;;;28.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:40:18;36.45;;;29.20;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:42:44;34.58;;;29.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:45:11;38.58;;;30.40;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:47:37;34.40;;;29.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:50:03;35.65;;;31.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:52:30;34.97;;;27.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:54:56;35.92;;;28.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:57:22;37.67;;;29.58;;
52542;SDS011;38449;52.696;6.186;2023-06-22T02:59:48;34.78;;;28.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:02:15;34.33;;;27.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:04:41;35.47;;;28.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:07:08;32.50;;;27.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:09:34;32.00;;;26.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:12:00;35.75;;;29.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:14:27;35.40;;;29.42;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:16:54;31.27;;;26.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:19:20;31.33;;;25.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:21:47;31.75;;;27.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:24:13;31.02;;;25.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:26:39;35.78;;;28.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:29:05;34.03;;;26.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:31:32;33.08;;;27.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:33:58;32.25;;;25.40;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:36:24;29.30;;;25.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:38:51;33.58;;;27.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:41:17;32.45;;;26.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:43:43;32.05;;;28.58;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:46:09;33.75;;;26.92;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:48:36;30.80;;;25.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:51:02;32.90;;;27.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:53:29;31.17;;;25.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:55:55;31.45;;;25.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T03:58:21;31.70;;;26.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:00:48;31.63;;;26.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:03:16;32.33;;;27.67;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:05:44;30.23;;;24.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:08:12;29.70;;;25.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:10:39;31.83;;;24.67;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:13:06;33.03;;;28.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:15:32;30.27;;;26.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:17:58;32.17;;;27.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:20:25;32.35;;;28.73;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:22:54;32.70;;;27.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:25:22;31.75;;;27.83;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:27:49;31.58;;;25.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:30:15;32.10;;;27.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:32:42;33.30;;;27.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:35:11;31.73;;;28.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:37:37;33.20;;;28.58;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:40:05;32.83;;;27.33;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:42:33;32.60;;;27.95;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:45:00;33.33;;;26.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:47:26;35.63;;;28.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:49:52;35.22;;;31.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:52:19;35.67;;;29.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:54:45;34.80;;;29.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:57:16;36.95;;;29.73;;
52542;SDS011;38449;52.696;6.186;2023-06-22T04:59:42;36.55;;;31.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:02:09;36.95;;;28.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:04:35;35.38;;;28.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:07:04;33.38;;;28.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:09:30;36.60;;;31.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:11:57;34.65;;;29.40;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:14:23;36.05;;;32.20;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:16:49;33.17;;;28.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:19:17;34.40;;;30.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:21:44;35.13;;;29.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:24:10;32.95;;;28.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:26:36;35.55;;;29.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:29:02;33.88;;;29.73;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:31:29;31.50;;;27.92;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:33:55;31.65;;;28.08;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:36:22;30.80;;;27.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:38:55;31.08;;;26.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:41:22;25.50;;;22.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:43:48;27.45;;;24.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:46:15;26.25;;;23.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:48:41;27.98;;;24.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:51:08;27.98;;;24.73;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:53:34;30.58;;;26.27;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:56:00;28.10;;;23.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T05:58:26;27.33;;;24.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:00:54;26.60;;;23.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:03:20;27.05;;;24.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:05:47;27.75;;;23.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:08:13;26.65;;;23.83;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:10:40;27.45;;;24.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:13:06;25.67;;;23.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:15:33;25.42;;;22.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:18:00;24.75;;;21.88;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:20:32;25.42;;;22.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:22:58;25.35;;;22.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:25:24;24.02;;;21.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:27:51;23.75;;;21.27;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:30:21;23.42;;;20.92;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:32:49;22.45;;;20.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:35:15;22.23;;;19.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:37:43;23.10;;;20.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:40:20;22.95;;;20.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:42:47;22.63;;;19.73;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:45:20;22.40;;;19.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:47:48;21.45;;;19.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:50:16;22.05;;;19.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:52:42;21.00;;;18.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:55:10;21.17;;;18.83;;
52542;SDS011;38449;52.696;6.186;2023-06-22T06:57:37;21.77;;;19.58;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:00:05;21.23;;;18.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:02:39;21.88;;;18.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:05:13;18.30;;;16.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:07:39;20.40;;;18.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:10:07;19.55;;;17.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:12:34;19.42;;;17.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:15:01;19.05;;;17.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:17:35;20.92;;;17.17;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:20:02;19.83;;;17.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:22:36;17.35;;;15.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:25:03;16.70;;;15.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:27:36;17.73;;;13.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:30:09;17.42;;;15.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:32:36;18.73;;;16.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:35:03;17.70;;;15.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:37:30;17.48;;;15.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:39:58;16.95;;;15.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:42:24;17.98;;;15.82;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:44:51;17.38;;;15.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:47:20;17.27;;;15.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:49:50;16.13;;;14.52;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:52:18;17.42;;;15.07;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:54:44;16.60;;;14.18;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:57:10;16.63;;;14.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T07:59:36;17.13;;;13.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:02:03;16.05;;;12.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:04:30;16.30;;;14.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:07:04;18.02;;;14.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:09:31;17.15;;;15.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:11:59;17.65;;;14.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:14:26;15.27;;;13.68;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:16:53;17.52;;;15.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:19:20;16.08;;;14.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:21:46;15.35;;;13.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:24:13;14.82;;;12.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:26:39;13.32;;;11.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:29:05;17.83;;;12.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:31:31;13.40;;;12.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:34:00;15.15;;;12.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:36:26;17.65;;;13.95;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:38:58;15.32;;;12.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:41:27;14.82;;;13.27;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:43:53;15.00;;;13.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:46:19;14.98;;;12.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:48:59;14.13;;;11.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:51:25;12.15;;;10.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:53:52;14.20;;;10.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:56:18;13.15;;;11.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T08:58:44;14.07;;;12.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:01:11;12.85;;;11.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:03:37;15.70;;;12.20;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:06:03;13.23;;;11.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:08:30;13.75;;;12.07;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:10:56;12.48;;;10.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:13:22;11.50;;;10.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:15:48;12.48;;;11.18;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:18:15;11.82;;;10.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:20:44;12.05;;;10.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:23:10;11.07;;;9.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:25:37;11.70;;;10.23;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:28:03;14.77;;;10.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:30:29;14.05;;;11.27;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:32:55;21.38;;;10.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:35:22;13.55;;;9.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:37:48;13.02;;;9.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:40:14;9.77;;;8.68;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:42:42;11.32;;;8.68;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:45:08;10.30;;;9.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:47:35;12.68;;;9.18;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:50:02;11.23;;;10.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:52:28;10.45;;;9.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:54:54;10.32;;;8.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:57:21;9.93;;;8.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T09:59:47;10.23;;;9.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:02:13;11.10;;;9.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:04:39;10.60;;;8.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:07:07;10.30;;;9.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:09:33;10.40;;;8.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:11:59;12.13;;;8.98;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:14:26;9.27;;;8.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:16:54;8.40;;;7.43;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:19:20;9.02;;;7.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:21:47;9.05;;;8.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:24:13;12.30;;;7.97;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:26:39;8.57;;;6.78;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:29:05;9.63;;;7.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:31:31;11.82;;;7.20;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:33:58;8.40;;;7.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:36:24;6.68;;;5.65;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:38:50;8.18;;;6.47;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:41:18;8.65;;;7.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:43:47;8.80;;;5.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:46:13;8.13;;;6.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:48:39;8.20;;;6.40;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:51:05;9.02;;;6.82;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:53:32;7.15;;;5.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:55:58;7.65;;;6.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T10:58:26;7.50;;;6.28;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:00:53;7.53;;;5.95;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:03:19;6.90;;;5.72;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:05:45;6.90;;;5.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:08:13;8.93;;;6.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:10:40;7.43;;;6.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:13:06;9.93;;;6.47;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:15:35;9.63;;;6.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:18:02;6.70;;;5.78;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:20:31;7.53;;;5.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:23:00;8.32;;;6.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:25:26;7.05;;;6.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:27:52;9.30;;;7.78;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:30:19;9.65;;;8.02;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:32:45;7.90;;;6.72;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:35:11;8.88;;;6.72;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:37:38;28.10;;;10.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:40:04;8.80;;;7.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:42:34;12.38;;;6.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:45:01;10.02;;;6.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:47:28;8.48;;;6.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:49:55;9.45;;;8.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:52:21;8.75;;;7.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:54:47;7.35;;;6.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:57:13;9.68;;;7.53;;
52542;SDS011;38449;52.696;6.186;2023-06-22T11:59:40;8.55;;;6.55;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:02:06;7.22;;;6.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:04:33;8.25;;;6.88;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:06:59;10.05;;;7.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:09:25;9.00;;;7.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:11:52;10.20;;;6.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:14:18;7.93;;;7.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:16:44;7.70;;;7.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:19:11;11.18;;;7.72;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:21:37;9.98;;;7.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:24:04;13.63;;;7.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:26:31;8.20;;;7.22;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:28:57;8.27;;;6.75;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:31:23;8.05;;;7.22;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:33:49;23.00;;;9.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:36:16;7.57;;;6.18;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:38:42;7.60;;;6.78;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:41:08;8.40;;;6.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:43:34;8.38;;;6.38;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:46:00;8.00;;;6.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:48:27;7.63;;;5.68;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:50:53;11.70;;;7.20;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:53:19;8.55;;;7.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:55:48;8.55;;;6.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T12:58:14;8.30;;;5.97;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:00:40;8.90;;;7.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:03:06;8.30;;;7.03;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:05:33;19.10;;;7.80;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:08:00;30.55;;;9.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:10:26;7.75;;;6.95;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:12:53;7.85;;;6.32;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:15:27;7.28;;;6.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:17:54;13.85;;;6.90;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:20:21;26.08;;;8.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:22:47;12.38;;;7.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:25:13;7.95;;;7.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:27:44;8.80;;;7.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:30:11;12.95;;;8.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:32:37;10.38;;;8.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:35:04;10.35;;;8.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:37:31;14.40;;;8.15;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:39:57;9.07;;;7.82;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:42:25;10.90;;;8.10;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:44:51;8.95;;;8.05;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:47:17;8.85;;;7.70;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:49:44;10.07;;;9.07;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:52:10;9.48;;;8.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:54:40;10.05;;;8.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:57:07;9.35;;;8.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T13:59:33;10.60;;;9.50;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:01:59;11.85;;;9.25;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:04:25;10.60;;;8.30;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:06:52;10.68;;;9.00;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:09:18;8.75;;;7.93;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:11:44;9.55;;;8.60;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:14:11;9.52;;;8.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:16:37;10.07;;;9.07;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:19:03;11.43;;;9.48;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:21:29;15.93;;;11.63;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:23:56;10.88;;;9.77;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:26:22;12.77;;;10.57;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:28:48;11.55;;;9.13;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:31:18;11.73;;;10.35;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:33:48;12.23;;;10.85;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:36:18;11.85;;;10.45;;
52542;SDS011;38449;52.696;6.186;2023-06-22T14:38:44;12.30;;;11.07;;