sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53802;DHT22;39709;53.334;6.534;2023-04-24T00:00:08;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:02:35;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:05:04;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:07:30;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:09:55;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:12:21;11.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:14:47;11.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:17:13;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:19:38;11.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:22:04;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:24:30;11.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:26:56;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:29:22;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:31:48;10.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:34:14;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:36:39;11.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:39:05;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:41:34;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:44:00;11.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:46:26;11.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:48:52;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:51:18;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:53:43;11.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:56:09;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T00:58:35;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:01:02;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:03:30;11.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:05:57;10.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:08:24;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:10:51;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:13:18;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:15:45;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:18:11;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:20:40;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:23:06;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:25:32;10.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:27:58;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:30:25;10.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:32:51;11.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:35:17;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:37:43;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:40:09;10.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:42:35;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:45:02;10.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:47:30;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:49:55;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:52:22;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:54:48;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:57:14;10.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T01:59:41;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:02:07;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:04:33;10.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:06:58;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:09:24;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:11:50;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:14:16;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:16:42;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:19:07;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:21:33;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:23:59;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:26:25;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:28:51;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:31:17;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:33:42;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:36:08;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:38:34;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:41:00;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:43:27;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:45:53;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:48:19;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:50:46;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:53:12;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:55:38;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T02:58:03;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:00:29;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:02:55;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:05:21;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:07:47;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:10:13;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:12:39;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:15:05;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:17:30;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:19:56;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:22:22;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:24:47;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:27:13;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:29:39;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:32:05;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:34:30;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:36:56;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:39:22;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:41:47;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:44:13;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:46:39;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:49:04;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:51:30;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:53:57;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:56:22;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T03:58:48;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:01:14;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:03:41;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:06:07;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:08:32;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:10:58;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:13:24;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:15:49;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:18:15;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:20:41;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:23:06;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:25:32;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:27:58;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:30:25;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:32:51;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:35:17;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:37:42;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:40:08;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:42:37;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:45:08;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:47:37;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:50:03;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:52:31;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:54:56;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:57:22;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T04:59:48;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:02:14;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:04:39;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:07:05;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:09:31;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:11:57;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:14:23;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:16:48;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:19:14;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:21:43;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:24:08;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:26:34;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:29:01;10.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:31:28;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:33:54;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:36:19;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:38:45;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:41:11;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:43:36;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:46:02;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:48:28;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:50:53;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:53:19;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:55:45;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T05:58:11;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:00:37;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:03:04;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:05:30;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:07:56;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:10:22;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:12:47;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:15:13;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:17:38;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:20:05;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:22:32;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:24:58;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:27:24;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:29:50;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:32:21;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:34:46;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:37:12;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:39:38;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:42:03;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:44:29;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:46:55;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:49:20;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:51:46;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:54:12;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:56:38;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T06:59:04;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:01:29;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:03:55;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:06:20;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:08:48;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:11:14;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:13:40;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:16:07;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:18:34;10.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:20:59;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:23:26;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:25:51;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:28:17;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:30:43;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:33:09;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:35:38;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:38:04;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:40:30;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:42:55;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:45:21;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:47:48;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:50:14;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:52:39;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:55:05;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:57:31;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T07:59:57;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:02:22;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:04:52;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:07:21;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:09:47;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:12:12;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:14:38;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:17:04;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:19:29;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:21:55;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:24:21;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:26:47;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:29:16;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:31:41;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:34:07;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:36:33;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:38:59;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:41:24;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:43:52;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:46:19;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:48:45;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:51:11;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:53:37;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:56:03;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T08:58:31;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:00:58;8.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:03:24;8.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:05:50;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:08:18;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:10:45;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:13:11;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:15:40;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:18:06;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:20:32;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:22:58;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:25:34;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:28:03;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:30:29;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:33:14;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:35:42;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:38:08;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:40:35;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:43:01;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:45:36;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:48:02;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:50:30;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:53:04;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:55:31;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T09:58:00;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:00:31;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:03:04;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:05:36;8.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:08:10;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:10:43;9.20;96.00
53802;DHT22;39709;53.334;6.534;2023-04-24T10:13:10;9.30;60.70
53802;DHT22;39709;53.334;6.534;2023-04-24T10:15:37;9.40;59.70
53802;DHT22;39709;53.334;6.534;2023-04-24T10:18:04;9.40;63.20
53802;DHT22;39709;53.334;6.534;2023-04-24T10:20:32;9.50;75.70
53802;DHT22;39709;53.334;6.534;2023-04-24T10:22:59;9.30;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T10:25:30;9.40;8.30
53802;DHT22;39709;53.334;6.534;2023-04-24T10:27:57;9.50;52.10
53802;DHT22;39709;53.334;6.534;2023-04-24T10:30:26;9.50;24.20
53802;DHT22;39709;53.334;6.534;2023-04-24T10:32:52;9.60;46.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:35:18;9.70;81.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:37:59;9.60;39.00
53802;DHT22;39709;53.334;6.534;2023-04-24T10:40:31;9.60;6.80
53802;DHT22;39709;53.334;6.534;2023-04-24T10:42:59;9.60;46.40
53802;DHT22;39709;53.334;6.534;2023-04-24T10:45:25;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T10:48:08;9.60;61.40
53802;DHT22;39709;53.334;6.534;2023-04-24T10:50:51;9.60;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T10:53:22;9.60;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T10:58:25;9.70;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:01:00;10.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T11:03:28;10.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:05:58;10.10;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:08:30;10.20;45.90
53802;DHT22;39709;53.334;6.534;2023-04-24T11:11:01;10.30;97.90
53802;DHT22;39709;53.334;6.534;2023-04-24T11:19:24;10.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:22:02;10.50;67.60
53802;DHT22;39709;53.334;6.534;2023-04-24T11:27:15;10.10;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:29:48;10.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:34:49;10.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:37:16;10.10;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:39:42;10.00;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:42:09;10.10;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:44:35;10.00;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:47:06;10.00;50.30
53802;DHT22;39709;53.334;6.534;2023-04-24T11:49:38;9.80;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:52:04;9.80;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:54:30;9.70;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:56:56;9.50;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T11:59:22;9.50;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:01:48;9.40;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:04:16;9.40;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:07:02;9.50;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:09:29;9.40;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:12:06;9.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:14:32;9.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:16:57;9.10;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:19:23;9.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:22:03;9.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:24:30;9.30;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:26:56;9.40;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:29:23;9.40;20.00
53802;DHT22;39709;53.334;6.534;2023-04-24T12:31:50;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:34:20;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:36:46;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:39:17;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:41:57;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:44:32;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:47:00;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:49:27;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T12:51:53;9.20;93.80
53802;DHT22;39709;53.334;6.534;2023-04-24T12:54:19;9.30;99.40
53802;DHT22;39709;53.334;6.534;2023-04-24T12:56:45;9.30;33.60
53802;DHT22;39709;53.334;6.534;2023-04-24T12:59:10;9.30;18.20
53802;DHT22;39709;53.334;6.534;2023-04-24T13:01:36;9.30;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T13:04:02;9.30;43.20
53802;DHT22;39709;53.334;6.534;2023-04-24T13:06:27;9.40;12.50
53802;DHT22;39709;53.334;6.534;2023-04-24T13:08:53;9.40;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T13:11:20;9.30;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T13:13:47;9.40;6.30
53802;DHT22;39709;53.334;6.534;2023-04-24T13:16:13;9.30;25.30
53802;DHT22;39709;53.334;6.534;2023-04-24T13:18:39;9.20;1.00
53802;DHT22;39709;53.334;6.534;2023-04-24T13:21:04;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:23:30;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:25:56;9.10;95.60
53802;DHT22;39709;53.334;6.534;2023-04-24T13:28:24;9.00;98.70
53802;DHT22;39709;53.334;6.534;2023-04-24T13:30:51;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:33:16;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:35:42;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:38:08;9.40;97.10
53802;DHT22;39709;53.334;6.534;2023-04-24T13:40:34;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:42:59;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:45:26;10.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:47:52;10.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:50:20;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:52:45;10.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:55:11;10.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T13:57:37;9.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:00:03;9.90;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:02:29;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:04:55;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:07:21;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:09:47;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:12:13;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:14:39;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:17:05;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:19:31;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:21:57;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:24:23;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:26:49;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:29:15;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:31:42;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:34:08;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:36:34;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:39:00;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:41:28;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:43:54;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:46:20;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:48:46;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:51:11;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:53:37;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:56:03;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T14:58:28;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:00:54;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:03:20;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:05:47;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:08:13;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:10:38;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:13:04;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:15:30;9.40;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:17:55;8.80;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:20:21;9.10;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:22:47;8.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:25:12;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:27:42;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:30:09;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:32:36;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:35:02;9.00;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:37:27;9.20;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:39:53;9.30;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:42:19;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:44:44;9.70;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:47:10;9.50;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:49:38;9.60;99.90
53802;DHT22;39709;53.334;6.534;2023-04-24T15:52:04;9.50;99.90