sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20298;SDS011;10308;42.688;23.256;2022-12-29T00:01:45;29.10;;;26.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:04:13;29.13;;;26.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:06:40;30.27;;;27.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:09:07;30.63;;;27.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:11:34;30.02;;;27.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:14:02;30.08;;;27.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:16:54;29.73;;;26.73;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:19:21;29.60;;;26.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:22:06;33.28;;;29.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:24:50;35.22;;;31.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:27:34;32.45;;;29.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:30:21;31.63;;;28.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:33:09;30.17;;;27.27;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:35:54;29.80;;;26.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:38:23;29.00;;;26.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:41:07;30.80;;;27.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:43:51;28.98;;;26.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:46:33;29.73;;;26.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:49:01;28.13;;;25.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:51:46;28.75;;;26.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:54:13;26.80;;;24.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:56:40;25.92;;;23.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T00:59:10;27.73;;;24.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:01:38;27.05;;;24.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:04:05;30.20;;;27.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:06:33;29.92;;;26.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:09:01;30.80;;;27.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:11:45;28.63;;;25.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:14:12;30.13;;;27.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:16:40;28.85;;;26.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:19:07;28.67;;;25.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:21:34;27.40;;;24.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:24:00;27.60;;;24.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:26:27;26.70;;;24.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:28:54;25.70;;;23.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:31:20;26.75;;;24.10;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:33:49;27.65;;;24.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:36:17;28.60;;;25.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:38:44;27.80;;;24.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:41:13;28.55;;;25.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:43:41;27.52;;;24.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:46:13;28.38;;;25.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:48:46;27.88;;;24.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:51:15;28.42;;;25.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:53:42;27.98;;;25.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:56:09;27.38;;;24.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T01:58:39;27.75;;;25.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:01:08;25.02;;;22.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:03:35;25.38;;;22.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:06:04;25.08;;;22.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:08:34;25.83;;;23.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:11:01;25.50;;;23.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:13:29;26.40;;;23.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:15:58;25.27;;;22.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:18:31;23.75;;;21.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:24:46;24.77;;;22.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:27:48;25.98;;;23.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:33:19;23.90;;;21.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:35:50;24.98;;;22.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:41:12;24.25;;;21.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:43:45;25.33;;;22.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:46:18;23.67;;;21.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:48:50;21.98;;;20.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:51:21;24.65;;;22.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:53:51;24.10;;;21.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:56:36;22.08;;;19.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T02:59:02;22.67;;;20.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:01:33;22.52;;;20.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:04:28;23.63;;;21.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:07:01;22.98;;;20.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:09:35;22.77;;;20.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:12:14;23.27;;;21.10;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:14:52;23.65;;;21.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:17:45;23.67;;;21.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:20:17;22.92;;;20.77;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:22:47;23.70;;;21.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:25:15;22.83;;;20.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:27:46;23.25;;;21.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:30:14;23.75;;;21.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:32:42;23.60;;;21.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:35:13;23.63;;;21.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:37:42;24.42;;;22.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:40:10;22.77;;;20.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:42:37;23.73;;;21.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:45:05;23.77;;;21.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:47:33;24.10;;;21.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:50:01;23.58;;;21.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:52:28;23.17;;;21.02;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:54:55;22.50;;;20.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:57:22;23.08;;;20.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T03:59:48;21.98;;;19.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:02:15;22.48;;;20.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:04:42;22.20;;;20.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:07:10;27.08;;;24.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:09:37;32.80;;;30.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:12:03;29.42;;;26.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:14:30;27.77;;;25.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:16:57;26.77;;;24.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:19:24;27.13;;;24.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:21:51;27.10;;;24.73;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:24:19;26.60;;;24.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:26:45;23.55;;;21.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:29:12;23.15;;;21.02;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:31:39;25.70;;;23.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:34:06;25.70;;;23.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:36:33;25.33;;;23.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:38:59;28.30;;;25.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:41:28;26.42;;;24.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:43:54;27.83;;;25.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:46:21;26.80;;;24.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:48:48;24.67;;;22.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:51:15;25.73;;;23.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:53:41;25.35;;;23.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:56:09;25.52;;;23.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T04:58:37;25.50;;;23.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:01:04;23.92;;;21.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:03:30;25.35;;;23.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:05:57;25.70;;;23.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:08:24;25.33;;;22.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:10:51;24.40;;;22.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:13:18;25.88;;;23.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:15:47;26.05;;;23.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:18:15;28.42;;;25.92;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:20:42;25.92;;;23.75;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:23:11;27.85;;;25.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:25:40;25.08;;;22.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:28:07;22.48;;;20.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:30:34;21.92;;;20.02;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:33:02;22.15;;;20.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:35:31;22.50;;;20.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:37:58;22.15;;;20.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:40:25;20.60;;;18.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:42:51;20.30;;;18.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:45:18;21.08;;;19.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:47:45;20.63;;;18.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:50:13;19.83;;;18.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:52:40;22.27;;;20.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:55:07;22.08;;;20.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T05:57:34;22.33;;;20.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:00:01;22.35;;;20.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:02:29;20.38;;;18.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:04:58;20.73;;;18.77;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:07:27;20.88;;;18.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:09:54;21.27;;;19.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:12:21;20.73;;;18.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:14:48;20.63;;;18.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:17:15;20.20;;;18.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:19:41;20.48;;;18.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:22:09;21.48;;;19.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:24:39;22.02;;;20.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:27:05;22.60;;;20.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:29:32;22.50;;;20.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:32:01;21.15;;;19.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:34:28;22.92;;;20.92;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:36:55;21.85;;;19.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:39:21;21.55;;;19.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:41:52;22.38;;;20.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:44:19;21.45;;;19.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:46:46;21.98;;;19.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:49:14;20.60;;;18.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:51:43;21.42;;;19.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:54:10;20.92;;;18.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:56:37;21.20;;;19.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T06:59:06;20.25;;;18.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:01:33;22.40;;;20.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:04:00;23.75;;;21.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:06:28;25.30;;;23.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:08:56;24.35;;;22.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:11:23;26.02;;;23.73;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:13:51;22.30;;;20.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:16:19;20.73;;;18.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:18:47;20.77;;;18.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:21:14;20.20;;;18.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:23:40;19.98;;;18.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:26:07;20.17;;;18.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:28:37;19.15;;;17.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:31:04;18.90;;;17.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:33:33;19.17;;;17.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:36:00;18.90;;;17.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:38:27;19.33;;;17.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:40:56;19.50;;;17.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:43:24;20.33;;;18.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:45:51;19.23;;;17.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:48:19;20.00;;;18.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:50:51;19.55;;;17.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:53:18;19.63;;;17.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:55:45;20.60;;;18.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T07:58:13;19.55;;;17.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:00:40;19.17;;;17.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:03:07;18.48;;;16.77;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:05:34;16.52;;;14.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:08:05;18.02;;;16.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:10:32;20.02;;;18.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:12:59;19.35;;;17.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:15:26;19.50;;;17.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:17:53;20.05;;;18.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:20:20;20.05;;;18.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:22:47;19.83;;;18.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:25:16;19.67;;;18.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:27:44;19.25;;;17.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:30:12;20.02;;;18.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:32:39;19.90;;;18.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:35:06;19.73;;;17.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:37:34;19.60;;;18.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:40:01;20.40;;;18.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:42:30;19.55;;;17.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:44:57;19.40;;;17.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:47:23;19.38;;;17.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:49:50;18.40;;;16.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:52:17;17.92;;;16.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:54:44;18.27;;;16.67;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:57:11;20.15;;;18.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T08:59:39;19.55;;;17.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:02:08;18.63;;;16.92;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:04:36;16.83;;;15.43;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:07:03;16.98;;;15.57;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:09:30;17.80;;;16.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:11:57;17.63;;;16.02;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:14:24;16.50;;;15.10;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:16:53;17.55;;;15.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:19:37;18.20;;;16.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:22:04;18.15;;;16.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:24:31;18.35;;;16.77;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:26:57;16.85;;;15.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:29:24;17.92;;;16.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:31:52;17.63;;;16.05;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:34:19;18.15;;;16.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:36:46;17.90;;;16.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:39:13;17.15;;;15.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:41:42;19.42;;;17.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:44:16;16.85;;;15.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:46:47;17.08;;;15.57;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:49:21;18.10;;;16.45;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:51:52;18.13;;;16.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:54:25;18.63;;;17.02;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:56:59;19.92;;;18.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T09:59:31;19.40;;;17.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:02:08;21.10;;;19.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:04:44;20.15;;;18.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:07:13;20.60;;;18.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:09:44;21.67;;;19.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:12:16;19.98;;;18.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:14:54;21.00;;;19.00;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:17:27;21.10;;;19.10;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:20:04;21.25;;;19.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:22:44;21.35;;;19.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:25:19;21.42;;;19.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:27:47;22.55;;;20.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:30:14;21.45;;;19.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:32:43;22.58;;;20.27;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:35:15;25.33;;;22.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:37:45;24.73;;;22.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:40:18;24.33;;;22.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:42:48;24.13;;;21.75;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:45:17;24.98;;;22.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:47:47;23.70;;;21.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:50:20;24.98;;;22.63;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:52:47;27.02;;;24.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:55:15;27.50;;;24.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T10:57:45;25.25;;;22.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:00:13;23.80;;;21.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:02:54;23.52;;;21.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:05:39;24.48;;;22.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:08:09;26.77;;;24.08;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:10:38;25.95;;;23.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:13:11;25.17;;;22.77;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:15:39;25.70;;;23.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:18:18;28.45;;;25.73;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:20:48;29.65;;;26.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:23:26;30.85;;;27.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:26:16;30.52;;;27.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:28:45;29.15;;;26.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:31:15;27.88;;;25.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:33:42;27.45;;;24.75;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:36:12;28.75;;;25.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:38:41;25.95;;;23.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:41:10;24.67;;;22.27;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:43:38;24.38;;;21.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:46:08;22.48;;;20.33;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:48:41;22.70;;;20.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:51:08;23.52;;;21.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:53:38;22.75;;;20.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:56:12;23.63;;;21.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T11:58:40;23.67;;;21.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:01:11;23.52;;;21.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:03:44;22.60;;;20.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:06:14;23.77;;;21.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:08:46;23.67;;;21.27;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:11:16;22.73;;;20.60;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:13:47;23.20;;;20.80;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:16:22;23.67;;;21.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:18:53;23.15;;;20.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:21:24;23.20;;;20.92;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:23:56;21.73;;;19.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:26:28;22.60;;;20.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:28:58;21.45;;;19.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:31:36;23.02;;;20.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:34:10;22.95;;;20.75;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:36:47;21.75;;;19.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:39:23;21.98;;;19.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:41:55;22.77;;;20.23;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:44:32;22.98;;;20.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:47:08;24.30;;;21.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:49:59;24.27;;;21.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:52:43;26.02;;;23.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T12:58:18;43.40;;;38.78;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:00:50;43.47;;;39.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:03:25;41.58;;;37.28;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:06:14;43.63;;;38.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:08:50;43.05;;;38.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:11:32;43.17;;;38.75;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:14:11;41.33;;;37.20;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:16:46;41.20;;;36.97;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:19:17;42.28;;;37.95;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:21:53;42.15;;;37.85;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:24:27;34.88;;;31.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:27:00;33.22;;;29.73;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:29:32;36.05;;;32.22;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:32:09;39.28;;;35.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:34:42;39.47;;;35.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:37:13;37.58;;;33.65;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:39:45;32.42;;;29.13;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:42:15;31.95;;;28.58;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:44:44;35.10;;;31.52;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:47:15;34.45;;;30.88;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:49:45;34.80;;;31.25;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:52:15;37.97;;;34.03;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:54:54;36.55;;;32.30;;
20298;SDS011;10308;42.688;23.256;2022-12-29T13:57:31;35.60;;;31.90;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:00:03;40.47;;;36.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:02:36;38.45;;;33.35;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:07:56;39.58;;;35.38;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:10:26;32.85;;;29.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:13:00;30.23;;;26.92;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:15:30;30.27;;;27.17;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:18:02;28.40;;;25.55;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:20:30;27.40;;;24.48;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:22:59;27.45;;;23.50;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:25:51;29.08;;;25.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:28:28;32.67;;;25.40;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:30:56;29.65;;;26.15;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:33:27;25.42;;;22.83;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:35:55;23.90;;;21.42;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:38:29;24.23;;;21.70;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:43:56;25.55;;;22.98;;
20298;SDS011;10308;42.688;23.256;2022-12-29T14:46:24;26.85;;;23.95;;