sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-04-27T00:02:36;98975.13;;;5.55;82.15
25664;BME280;13522;50.018;20.014;2023-04-27T00:05:49;98978.50;;;5.57;83.21
25664;BME280;13522;50.018;20.014;2023-04-27T00:09:02;98984.08;;;5.53;82.71
25664;BME280;13522;50.018;20.014;2023-04-27T00:12:14;98975.25;;;5.54;83.83
25664;BME280;13522;50.018;20.014;2023-04-27T00:15:27;98979.89;;;5.50;83.57
25664;BME280;13522;50.018;20.014;2023-04-27T00:18:39;98981.25;;;5.43;83.87
25664;BME280;13522;50.018;20.014;2023-04-27T00:21:51;98978.53;;;5.45;83.83
25664;BME280;13522;50.018;20.014;2023-04-27T00:25:07;98979.47;;;5.44;83.75
25664;BME280;13522;50.018;20.014;2023-04-27T00:28:19;98979.77;;;5.39;84.63
25664;BME280;13522;50.018;20.014;2023-04-27T00:31:32;98971.78;;;5.28;84.81
25664;BME280;13522;50.018;20.014;2023-04-27T00:34:44;98971.16;;;5.24;85.06
25664;BME280;13522;50.018;20.014;2023-04-27T00:37:57;98973.87;;;5.23;85.46
25664;BME280;13522;50.018;20.014;2023-04-27T00:41:11;98977.47;;;5.22;86.31
25664;BME280;13522;50.018;20.014;2023-04-27T00:44:27;98974.09;;;5.20;86.03
25664;BME280;13522;50.018;20.014;2023-04-27T00:47:40;98980.21;;;5.20;86.55
25664;BME280;13522;50.018;20.014;2023-04-27T00:50:53;98977.66;;;5.19;86.27
25664;BME280;13522;50.018;20.014;2023-04-27T00:54:05;98975.98;;;5.18;86.67
25664;BME280;13522;50.018;20.014;2023-04-27T00:57:19;98989.04;;;5.19;86.69
25664;BME280;13522;50.018;20.014;2023-04-27T01:00:33;98977.14;;;5.14;86.86
25664;BME280;13522;50.018;20.014;2023-04-27T01:03:47;98983.78;;;5.07;86.95
25664;BME280;13522;50.018;20.014;2023-04-27T01:07:00;98985.45;;;5.08;87.27
25664;BME280;13522;50.018;20.014;2023-04-27T01:10:13;98989.98;;;5.06;87.09
25664;BME280;13522;50.018;20.014;2023-04-27T01:13:25;98986.61;;;5.04;87.69
25664;BME280;13522;50.018;20.014;2023-04-27T01:16:39;98991.34;;;4.99;87.46
25664;BME280;13522;50.018;20.014;2023-04-27T01:19:53;98992.83;;;5.03;87.77
25664;BME280;13522;50.018;20.014;2023-04-27T01:23:07;98996.61;;;4.99;87.89
25664;BME280;13522;50.018;20.014;2023-04-27T01:26:21;99003.36;;;5.03;88.32
25664;BME280;13522;50.018;20.014;2023-04-27T01:29:33;99006.92;;;5.02;88.32
25664;BME280;13522;50.018;20.014;2023-04-27T01:32:46;99002.62;;;5.01;88.35
25664;BME280;13522;50.018;20.014;2023-04-27T01:35:59;99002.80;;;4.98;88.47
25664;BME280;13522;50.018;20.014;2023-04-27T01:39:12;99003.66;;;4.98;88.35
25664;BME280;13522;50.018;20.014;2023-04-27T01:42:24;99004.80;;;4.94;88.19
25664;BME280;13522;50.018;20.014;2023-04-27T01:45:36;99002.28;;;4.93;87.99
25664;BME280;13522;50.018;20.014;2023-04-27T01:48:48;99004.17;;;4.91;88.12
25664;BME280;13522;50.018;20.014;2023-04-27T01:52:00;99006.80;;;4.91;88.12
25664;BME280;13522;50.018;20.014;2023-04-27T01:55:13;99009.44;;;4.91;88.09
25664;BME280;13522;50.018;20.014;2023-04-27T01:58:26;99009.63;;;4.88;87.94
25664;BME280;13522;50.018;20.014;2023-04-27T02:01:38;99007.73;;;4.90;87.90
25664;BME280;13522;50.018;20.014;2023-04-27T02:04:51;99013.41;;;4.84;88.13
25664;BME280;13522;50.018;20.014;2023-04-27T02:08:04;99013.06;;;4.76;88.88
25664;BME280;13522;50.018;20.014;2023-04-27T02:11:16;99015.91;;;4.73;89.46
25664;BME280;13522;50.018;20.014;2023-04-27T02:14:28;99013.28;;;4.73;89.42
25664;BME280;13522;50.018;20.014;2023-04-27T02:17:41;99010.83;;;4.70;89.83
25664;BME280;13522;50.018;20.014;2023-04-27T02:20:53;99008.60;;;4.64;90.26
25664;BME280;13522;50.018;20.014;2023-04-27T02:24:08;99008.08;;;4.59;90.58
25664;BME280;13522;50.018;20.014;2023-04-27T02:27:22;99011.84;;;4.55;90.71
25664;BME280;13522;50.018;20.014;2023-04-27T02:30:37;99012.03;;;4.52;91.28
25664;BME280;13522;50.018;20.014;2023-04-27T02:33:50;99019.39;;;4.47;91.77
25664;BME280;13522;50.018;20.014;2023-04-27T02:37:03;99012.64;;;4.43;92.06
25664;BME280;13522;50.018;20.014;2023-04-27T02:40:15;99018.50;;;4.33;92.61
25664;BME280;13522;50.018;20.014;2023-04-27T02:43:27;99021.13;;;4.33;92.52
25664;BME280;13522;50.018;20.014;2023-04-27T02:46:41;99017.94;;;4.28;92.83
25664;BME280;13522;50.018;20.014;2023-04-27T02:49:54;99023.19;;;4.28;93.04
25664;BME280;13522;50.018;20.014;2023-04-27T02:53:09;99014.84;;;4.22;93.43
25664;BME280;13522;50.018;20.014;2023-04-27T02:56:21;99016.08;;;4.16;93.58
25664;BME280;13522;50.018;20.014;2023-04-27T02:59:33;99022.30;;;4.15;93.67
25664;BME280;13522;50.018;20.014;2023-04-27T03:02:46;99018.92;;;4.13;94.00
25664;BME280;13522;50.018;20.014;2023-04-27T03:05:58;99019.09;;;4.10;94.19
25664;BME280;13522;50.018;20.014;2023-04-27T03:09:11;99025.10;;;4.12;94.17
25664;BME280;13522;50.018;20.014;2023-04-27T03:12:23;99027.19;;;4.07;94.66
25664;BME280;13522;50.018;20.014;2023-04-27T03:15:37;99037.88;;;4.04;94.51
25664;BME280;13522;50.018;20.014;2023-04-27T03:18:50;99031.87;;;4.02;94.63
25664;BME280;13522;50.018;20.014;2023-04-27T03:22:03;99041.63;;;4.00;94.74
25664;BME280;13522;50.018;20.014;2023-04-27T03:25:15;99037.23;;;4.01;94.85
25664;BME280;13522;50.018;20.014;2023-04-27T03:28:27;99041.63;;;4.00;94.68
25664;BME280;13522;50.018;20.014;2023-04-27T03:31:40;99046.81;;;4.02;94.76
25664;BME280;13522;50.018;20.014;2023-04-27T03:34:52;99046.99;;;3.99;95.07
25664;BME280;13522;50.018;20.014;2023-04-27T03:38:04;99049.52;;;4.00;95.12
25664;BME280;13522;50.018;20.014;2023-04-27T03:41:16;99053.84;;;4.01;95.16
25664;BME280;13522;50.018;20.014;2023-04-27T03:44:29;99045.01;;;4.02;95.03
25664;BME280;13522;50.018;20.014;2023-04-27T03:47:42;99054.59;;;4.03;95.12
25664;BME280;13522;50.018;20.014;2023-04-27T03:50:55;99060.60;;;4.05;95.70
25664;BME280;13522;50.018;20.014;2023-04-27T03:54:08;99067.36;;;4.09;95.49
25664;BME280;13522;50.018;20.014;2023-04-27T03:57:20;99060.02;;;4.14;95.19
25664;BME280;13522;50.018;20.014;2023-04-27T04:00:33;99065.74;;;4.21;95.01
25664;BME280;13522;50.018;20.014;2023-04-27T04:03:46;99073.34;;;4.25;94.84
25664;BME280;13522;50.018;20.014;2023-04-27T04:06:58;99064.33;;;4.29;94.66
25664;BME280;13522;50.018;20.014;2023-04-27T04:10:11;99067.70;;;4.31;94.43
25664;BME280;13522;50.018;20.014;2023-04-27T04:13:25;99073.50;;;4.36;94.24
25664;BME280;13522;50.018;20.014;2023-04-27T04:16:38;99060.36;;;4.36;93.90
25664;BME280;13522;50.018;20.014;2023-04-27T04:19:51;99080.83;;;4.46;92.84
25664;BME280;13522;50.018;20.014;2023-04-27T04:23:03;99082.32;;;4.50;92.51
25664;BME280;13522;50.018;20.014;2023-04-27T04:26:17;99083.03;;;4.52;92.22
25664;BME280;13522;50.018;20.014;2023-04-27T04:29:29;99087.27;;;4.54;92.01
25664;BME280;13522;50.018;20.014;2023-04-27T04:32:42;99088.65;;;4.60;91.86
25664;BME280;13522;50.018;20.014;2023-04-27T04:35:55;99089.22;;;4.65;92.17
25664;BME280;13522;50.018;20.014;2023-04-27T04:39:08;99091.00;;;4.64;91.42
25664;BME280;13522;50.018;20.014;2023-04-27T04:42:22;99092.59;;;4.67;91.26
25664;BME280;13522;50.018;20.014;2023-04-27T04:45:34;99096.50;;;4.74;90.96
25664;BME280;13522;50.018;20.014;2023-04-27T04:48:47;99101.48;;;4.78;91.17
25664;BME280;13522;50.018;20.014;2023-04-27T04:52:00;99107.48;;;4.80;90.15
25664;BME280;13522;50.018;20.014;2023-04-27T04:55:13;99105.84;;;4.92;91.06
25664;BME280;13522;50.018;20.014;2023-04-27T04:58:25;99105.45;;;4.98;90.06
25664;BME280;13522;50.018;20.014;2023-04-27T05:01:37;99096.41;;;5.02;89.54
25664;BME280;13522;50.018;20.014;2023-04-27T05:04:50;99101.27;;;5.08;89.12
25664;BME280;13522;50.018;20.014;2023-04-27T05:08:03;99104.47;;;5.13;88.45
25664;BME280;13522;50.018;20.014;2023-04-27T05:11:16;99105.91;;;5.17;88.17
25664;BME280;13522;50.018;20.014;2023-04-27T05:14:28;99114.38;;;5.22;87.73
25664;BME280;13522;50.018;20.014;2023-04-27T05:17:40;99116.27;;;5.20;88.12
25664;BME280;13522;50.018;20.014;2023-04-27T05:20:52;99107.26;;;5.49;87.49
25664;BME280;13522;50.018;20.014;2023-04-27T05:24:05;99111.74;;;5.86;85.90
25664;BME280;13522;50.018;20.014;2023-04-27T05:27:18;99111.75;;;5.99;84.39
25664;BME280;13522;50.018;20.014;2023-04-27T05:30:30;99120.83;;;6.07;84.75
25664;BME280;13522;50.018;20.014;2023-04-27T05:33:42;99119.86;;;6.08;84.07
25664;BME280;13522;50.018;20.014;2023-04-27T05:36:55;99125.95;;;6.34;84.44
25664;BME280;13522;50.018;20.014;2023-04-27T05:40:09;99127.97;;;6.18;83.23
25664;BME280;13522;50.018;20.014;2023-04-27T05:43:22;99134.52;;;6.38;83.65
25664;BME280;13522;50.018;20.014;2023-04-27T05:46:35;99130.80;;;6.40;83.27
25664;BME280;13522;50.018;20.014;2023-04-27T05:49:51;99130.78;;;6.53;83.50
25664;BME280;13522;50.018;20.014;2023-04-27T05:53:04;99142.50;;;6.49;82.28
25664;BME280;13522;50.018;20.014;2023-04-27T05:56:16;99142.72;;;6.82;82.02
25664;BME280;13522;50.018;20.014;2023-04-27T05:59:29;99134.73;;;7.07;80.97
25664;BME280;13522;50.018;20.014;2023-04-27T06:02:41;99136.06;;;7.36;80.07
25664;BME280;13522;50.018;20.014;2023-04-27T06:05:56;99132.77;;;7.56;80.04
25664;BME280;13522;50.018;20.014;2023-04-27T06:09:09;99141.13;;;7.85;79.31
25664;BME280;13522;50.018;20.014;2023-04-27T06:12:21;99132.69;;;8.26;77.98
25664;BME280;13522;50.018;20.014;2023-04-27T06:15:34;99124.63;;;8.49;75.71
25664;BME280;13522;50.018;20.014;2023-04-27T06:18:48;99132.19;;;8.65;74.68
25664;BME280;13522;50.018;20.014;2023-04-27T06:22:01;99129.42;;;9.09;73.29
25664;BME280;13522;50.018;20.014;2023-04-27T06:25:13;99121.88;;;9.36;70.85
25664;BME280;13522;50.018;20.014;2023-04-27T06:28:25;99113.42;;;9.63;69.04
25664;BME280;13522;50.018;20.014;2023-04-27T06:31:39;99117.89;;;10.04;69.20
25664;BME280;13522;50.018;20.014;2023-04-27T06:34:52;99104.64;;;10.74;65.72
25664;BME280;13522;50.018;20.014;2023-04-27T06:38:05;99107.67;;;11.18;64.84
25664;BME280;13522;50.018;20.014;2023-04-27T06:41:17;99100.52;;;11.57;62.61
25664;BME280;13522;50.018;20.014;2023-04-27T06:44:29;99099.41;;;11.60;61.09
25664;BME280;13522;50.018;20.014;2023-04-27T06:47:41;99088.28;;;12.02;59.73
25664;BME280;13522;50.018;20.014;2023-04-27T06:50:54;99092.30;;;12.26;58.99
25664;BME280;13522;50.018;20.014;2023-04-27T06:54:06;99091.56;;;12.60;59.68
25664;BME280;13522;50.018;20.014;2023-04-27T06:57:19;99089.17;;;13.12;58.69
25664;BME280;13522;50.018;20.014;2023-04-27T07:00:33;99082.78;;;13.22;56.33
25664;BME280;13522;50.018;20.014;2023-04-27T07:03:45;99082.67;;;13.67;54.82
25664;BME280;13522;50.018;20.014;2023-04-27T07:06:58;99079.50;;;13.89;54.90
25664;BME280;13522;50.018;20.014;2023-04-27T07:10:11;99076.69;;;14.16;53.43
25664;BME280;13522;50.018;20.014;2023-04-27T07:13:23;99087.67;;;13.87;52.74
25664;BME280;13522;50.018;20.014;2023-04-27T07:16:35;99092.79;;;13.81;54.02
25664;BME280;13522;50.018;20.014;2023-04-27T07:19:49;99078.47;;;14.08;50.37
25664;BME280;13522;50.018;20.014;2023-04-27T07:23:01;99081.53;;;14.46;50.22
25664;BME280;13522;50.018;20.014;2023-04-27T07:26:14;99075.17;;;14.39;49.29
25664;BME280;13522;50.018;20.014;2023-04-27T07:29:26;99075.30;;;13.86;50.07
25664;BME280;13522;50.018;20.014;2023-04-27T07:32:40;99089.47;;;13.61;50.42
25664;BME280;13522;50.018;20.014;2023-04-27T07:35:53;99091.88;;;13.02;52.95
25664;BME280;13522;50.018;20.014;2023-04-27T07:39:07;99094.98;;;13.07;52.97
25664;BME280;13522;50.018;20.014;2023-04-27T07:42:20;99096.49;;;13.27;53.49
25664;BME280;13522;50.018;20.014;2023-04-27T07:45:32;99090.55;;;13.16;52.89
25664;BME280;13522;50.018;20.014;2023-04-27T07:48:46;99099.17;;;12.18;50.37
25664;BME280;13522;50.018;20.014;2023-04-27T07:52:00;99097.30;;;11.92;51.42
25664;BME280;13522;50.018;20.014;2023-04-27T07:55:13;99087.50;;;11.64;51.62
25664;BME280;13522;50.018;20.014;2023-04-27T07:58:26;99112.14;;;11.27;54.26
25664;BME280;13522;50.018;20.014;2023-04-27T08:01:38;99112.29;;;11.16;53.98
25664;BME280;13522;50.018;20.014;2023-04-27T08:04:51;99116.28;;;10.82;58.58
25664;BME280;13522;50.018;20.014;2023-04-27T08:08:04;99118.16;;;10.52;55.69
25664;BME280;13522;50.018;20.014;2023-04-27T08:11:16;99119.58;;;10.25;56.43
25664;BME280;13522;50.018;20.014;2023-04-27T08:14:29;99123.85;;;10.17;56.66
25664;BME280;13522;50.018;20.014;2023-04-27T08:17:41;99127.73;;;10.13;57.50
25664;BME280;13522;50.018;20.014;2023-04-27T08:20:54;99132.64;;;9.97;59.71
25664;BME280;13522;50.018;20.014;2023-04-27T08:24:07;99132.20;;;9.92;58.42
25664;BME280;13522;50.018;20.014;2023-04-27T08:27:19;99129.38;;;10.34;56.78
25664;BME280;13522;50.018;20.014;2023-04-27T08:30:32;99119.59;;;11.53;55.27
25664;BME280;13522;50.018;20.014;2023-04-27T08:33:44;99107.95;;;11.73;54.38
25664;BME280;13522;50.018;20.014;2023-04-27T08:36:57;99111.73;;;11.13;54.50
25664;BME280;13522;50.018;20.014;2023-04-27T08:40:11;99133.63;;;10.86;53.73
25664;BME280;13522;50.018;20.014;2023-04-27T08:43:31;99116.20;;;10.54;52.83
25664;BME280;13522;50.018;20.014;2023-04-27T08:46:44;99128.89;;;10.50;54.07
25664;BME280;13522;50.018;20.014;2023-04-27T08:49:57;99126.66;;;10.45;54.89
25664;BME280;13522;50.018;20.014;2023-04-27T08:53:18;99138.92;;;10.16;57.09
25664;BME280;13522;50.018;20.014;2023-04-27T08:56:32;99132.70;;;10.27;56.63
25664;BME280;13522;50.018;20.014;2023-04-27T08:59:44;99132.45;;;10.30;59.47
25664;BME280;13522;50.018;20.014;2023-04-27T09:03:20;99131.04;;;10.26;57.23
25664;BME280;13522;50.018;20.014;2023-04-27T09:06:34;99125.34;;;10.40;56.05
25664;BME280;13522;50.018;20.014;2023-04-27T09:09:47;99121.97;;;10.68;56.54
25664;BME280;13522;50.018;20.014;2023-04-27T09:13:00;99110.88;;;11.41;54.26
25664;BME280;13522;50.018;20.014;2023-04-27T09:16:13;99100.66;;;12.67;51.06
25664;BME280;13522;50.018;20.014;2023-04-27T09:19:29;99083.03;;;13.01;47.99
25664;BME280;13522;50.018;20.014;2023-04-27T09:22:45;99055.78;;;14.37;44.35
25664;BME280;13522;50.018;20.014;2023-04-27T09:26:01;99065.80;;;14.35;43.01
25664;BME280;13522;50.018;20.014;2023-04-27T09:29:14;99063.48;;;13.89;44.47
25664;BME280;13522;50.018;20.014;2023-04-27T09:32:27;99073.17;;;13.12;45.58
25664;BME280;13522;50.018;20.014;2023-04-27T09:35:39;99083.92;;;12.75;48.47
25664;BME280;13522;50.018;20.014;2023-04-27T09:38:53;99076.87;;;12.83;49.31
25664;BME280;13522;50.018;20.014;2023-04-27T09:42:06;99059.70;;;14.25;45.42
25664;BME280;13522;50.018;20.014;2023-04-27T09:45:21;99067.53;;;13.50;45.95
25664;BME280;13522;50.018;20.014;2023-04-27T09:48:34;99082.92;;;12.76;46.41
25664;BME280;13522;50.018;20.014;2023-04-27T09:51:48;99085.95;;;12.63;50.48
25664;BME280;13522;50.018;20.014;2023-04-27T09:55:02;99105.05;;;11.66;50.03
25664;BME280;13522;50.018;20.014;2023-04-27T10:02:15;99115.64;;;11.09;55.99
25664;BME280;13522;50.018;20.014;2023-04-27T10:05:40;99117.69;;;10.86;56.37
25664;BME280;13522;50.018;20.014;2023-04-27T10:09:06;99113.94;;;10.49;57.29
25664;BME280;13522;50.018;20.014;2023-04-27T10:12:25;99105.98;;;11.94;53.79
25664;BME280;13522;50.018;20.014;2023-04-27T10:15:38;99097.96;;;12.40;50.54
25664;BME280;13522;50.018;20.014;2023-04-27T10:18:55;99090.17;;;13.11;51.45
25664;BME280;13522;50.018;20.014;2023-04-27T10:22:07;99076.23;;;13.17;49.47
25664;BME280;13522;50.018;20.014;2023-04-27T10:25:24;99080.48;;;13.62;51.63
25664;BME280;13522;50.018;20.014;2023-04-27T10:28:40;99077.95;;;14.04;48.65
25664;BME280;13522;50.018;20.014;2023-04-27T10:31:53;99081.17;;;13.64;46.62
25664;BME280;13522;50.018;20.014;2023-04-27T10:35:07;99076.31;;;13.85;46.77
25664;BME280;13522;50.018;20.014;2023-04-27T10:38:25;99069.13;;;14.71;43.95
25664;BME280;13522;50.018;20.014;2023-04-27T10:41:38;99068.02;;;14.98;42.93
25664;BME280;13522;50.018;20.014;2023-04-27T10:45:00;99069.42;;;15.34;41.76
25664;BME280;13522;50.018;20.014;2023-04-27T10:48:14;99072.41;;;15.15;44.99
25664;BME280;13522;50.018;20.014;2023-04-27T10:51:26;99077.31;;;14.69;40.93
25664;BME280;13522;50.018;20.014;2023-04-27T10:54:43;99073.64;;;14.37;41.62
25664;BME280;13522;50.018;20.014;2023-04-27T10:57:54;99083.64;;;14.09;44.41
25664;BME280;13522;50.018;20.014;2023-04-27T11:01:07;99089.16;;;14.08;49.98
25664;BME280;13522;50.018;20.014;2023-04-27T11:04:20;99090.00;;;14.08;45.46
25664;BME280;13522;50.018;20.014;2023-04-27T11:07:32;99095.04;;;13.68;46.50
25664;BME280;13522;50.018;20.014;2023-04-27T11:10:46;99095.46;;;13.81;47.74
25664;BME280;13522;50.018;20.014;2023-04-27T11:13:59;99091.38;;;13.51;44.74
25664;BME280;13522;50.018;20.014;2023-04-27T11:17:13;99094.83;;;13.09;46.59
25664;BME280;13522;50.018;20.014;2023-04-27T11:20:26;99112.68;;;12.98;49.62
25664;BME280;13522;50.018;20.014;2023-04-27T11:23:39;99110.53;;;12.57;48.56
25664;BME280;13522;50.018;20.014;2023-04-27T11:26:53;99134.23;;;12.04;51.90
25664;BME280;13522;50.018;20.014;2023-04-27T11:30:19;99145.20;;;11.73;53.81
25664;BME280;13522;50.018;20.014;2023-04-27T11:33:32;99150.52;;;11.54;55.07
25664;BME280;13522;50.018;20.014;2023-04-27T11:36:54;99142.38;;;11.26;54.63
25664;BME280;13522;50.018;20.014;2023-04-27T11:40:13;99152.97;;;11.07;57.82
25664;BME280;13522;50.018;20.014;2023-04-27T11:43:27;99151.84;;;11.00;57.36
25664;BME280;13522;50.018;20.014;2023-04-27T11:46:42;99150.67;;;10.84;57.17
25664;BME280;13522;50.018;20.014;2023-04-27T11:49:57;99151.64;;;10.73;56.70
25664;BME280;13522;50.018;20.014;2023-04-27T11:53:10;99156.53;;;10.78;58.55
25664;BME280;13522;50.018;20.014;2023-04-27T11:56:23;99156.27;;;10.81;58.05
25664;BME280;13522;50.018;20.014;2023-04-27T11:59:39;99153.64;;;10.90;56.45
25664;BME280;13522;50.018;20.014;2023-04-27T12:02:52;99152.02;;;11.18;59.07
25664;BME280;13522;50.018;20.014;2023-04-27T12:06:05;99147.15;;;11.32;55.54
25664;BME280;13522;50.018;20.014;2023-04-27T12:09:19;99141.13;;;11.50;56.10
25664;BME280;13522;50.018;20.014;2023-04-27T12:12:31;99138.47;;;11.50;55.18
25664;BME280;13522;50.018;20.014;2023-04-27T12:15:43;99134.39;;;11.65;56.61
25664;BME280;13522;50.018;20.014;2023-04-27T12:18:56;99124.73;;;11.92;53.30
25664;BME280;13522;50.018;20.014;2023-04-27T12:22:08;99107.22;;;12.46;51.42
25664;BME280;13522;50.018;20.014;2023-04-27T12:25:21;99102.30;;;12.95;49.96
25664;BME280;13522;50.018;20.014;2023-04-27T12:28:34;99098.10;;;13.38;48.29
25664;BME280;13522;50.018;20.014;2023-04-27T12:31:46;99092.59;;;13.04;47.99
25664;BME280;13522;50.018;20.014;2023-04-27T12:34:58;99102.50;;;13.12;48.25
25664;BME280;13522;50.018;20.014;2023-04-27T12:38:11;99091.51;;;12.97;47.64
25664;BME280;13522;50.018;20.014;2023-04-27T12:41:23;99095.35;;;13.12;47.07
25664;BME280;13522;50.018;20.014;2023-04-27T12:44:35;99082.34;;;13.27;47.09
25664;BME280;13522;50.018;20.014;2023-04-27T12:47:48;99090.17;;;13.11;47.28
25664;BME280;13522;50.018;20.014;2023-04-27T12:54:03;99099.66;;;12.68;48.26
25664;BME280;13522;50.018;20.014;2023-04-27T12:57:18;99104.02;;;12.69;48.75
25664;BME280;13522;50.018;20.014;2023-04-27T13:00:32;99107.81;;;12.30;48.23
25664;BME280;13522;50.018;20.014;2023-04-27T13:03:45;99101.47;;;12.41;48.37
25664;BME280;13522;50.018;20.014;2023-04-27T13:06:58;99102.48;;;12.40;49.85
25664;BME280;13522;50.018;20.014;2023-04-27T13:10:11;99117.34;;;12.33;50.87
25664;BME280;13522;50.018;20.014;2023-04-27T13:13:24;99117.69;;;12.20;51.17
25664;BME280;13522;50.018;20.014;2023-04-27T13:16:36;99126.59;;;11.82;53.52
25664;BME280;13522;50.018;20.014;2023-04-27T13:19:49;99132.86;;;11.43;55.21
25664;BME280;13522;50.018;20.014;2023-04-27T13:23:03;99121.39;;;11.62;57.21
25664;BME280;13522;50.018;20.014;2023-04-27T13:26:16;99121.69;;;11.59;56.08
25664;BME280;13522;50.018;20.014;2023-04-27T13:29:29;99120.99;;;11.76;56.18
25664;BME280;13522;50.018;20.014;2023-04-27T13:32:41;99116.08;;;11.90;56.70
25664;BME280;13522;50.018;20.014;2023-04-27T13:35:54;99113.02;;;11.76;54.79
25664;BME280;13522;50.018;20.014;2023-04-27T13:39:07;99103.42;;;12.75;53.61
25664;BME280;13522;50.018;20.014;2023-04-27T13:42:20;99092.84;;;13.11;52.68
25664;BME280;13522;50.018;20.014;2023-04-27T13:45:34;99077.66;;;13.64;50.18
25664;BME280;13522;50.018;20.014;2023-04-27T13:48:47;99077.45;;;13.40;48.69
25664;BME280;13522;50.018;20.014;2023-04-27T13:52:00;99080.80;;;13.42;47.84
25664;BME280;13522;50.018;20.014;2023-04-27T13:55:14;99084.77;;;13.38;49.47
25664;BME280;13522;50.018;20.014;2023-04-27T14:07:30;99091.64;;;12.04;51.34
25664;BME280;13522;50.018;20.014;2023-04-27T14:10:45;99113.70;;;11.78;52.92
25664;BME280;13522;50.018;20.014;2023-04-27T14:13:58;99116.08;;;11.52;55.07
25664;BME280;13522;50.018;20.014;2023-04-27T14:17:11;99123.63;;;11.38;54.91
25664;BME280;13522;50.018;20.014;2023-04-27T14:20:24;99129.50;;;11.31;54.15
25664;BME280;13522;50.018;20.014;2023-04-27T14:42:09;99151.27;;;10.87;59.69
25664;BME280;13522;50.018;20.014;2023-04-27T14:56:07;99156.84;;;10.84;61.32
25664;BME280;13522;50.018;20.014;2023-04-27T14:59:20;99157.91;;;10.72;58.52
25664;BME280;13522;50.018;20.014;2023-04-27T15:02:32;99163.25;;;10.82;62.25
25664;BME280;13522;50.018;20.014;2023-04-27T15:05:45;99157.40;;;10.88;59.30
25664;BME280;13522;50.018;20.014;2023-04-27T15:08:57;99155.17;;;10.83;56.34
25664;BME280;13522;50.018;20.014;2023-04-27T15:12:10;99160.73;;;10.80;55.06
25664;BME280;13522;50.018;20.014;2023-04-27T15:15:23;99155.81;;;10.76;54.81
25664;BME280;13522;50.018;20.014;2023-04-27T15:18:35;99159.47;;;10.75;55.74
25664;BME280;13522;50.018;20.014;2023-04-27T15:21:48;99154.58;;;10.80;55.27
25664;BME280;13522;50.018;20.014;2023-04-27T15:25:00;99156.84;;;10.84;53.74
25664;BME280;13522;50.018;20.014;2023-04-27T15:28:13;99156.04;;;10.93;54.09
25664;BME280;13522;50.018;20.014;2023-04-27T15:31:25;99156.17;;;11.01;53.89
25664;BME280;13522;50.018;20.014;2023-04-27T15:34:37;99144.84;;;10.99;52.26
25664;BME280;13522;50.018;20.014;2023-04-27T15:37:52;99149.35;;;11.08;52.66
25664;BME280;13522;50.018;20.014;2023-04-27T15:41:04;99151.61;;;11.13;55.21
25664;BME280;13522;50.018;20.014;2023-04-27T15:44:17;99152.71;;;11.10;54.48
25664;BME280;13522;50.018;20.014;2023-04-27T15:47:29;99155.23;;;11.21;54.80
25664;BME280;13522;50.018;20.014;2023-04-27T15:50:45;99162.80;;;11.16;53.50
25664;BME280;13522;50.018;20.014;2023-04-27T15:53:59;99150.51;;;11.25;54.74
25664;BME280;13522;50.018;20.014;2023-04-27T15:57:11;99151.77;;;11.30;52.91
25664;BME280;13522;50.018;20.014;2023-04-27T16:00:24;99153.17;;;11.25;52.66
25664;BME280;13522;50.018;20.014;2023-04-27T16:03:37;99159.45;;;11.24;52.73
25664;BME280;13522;50.018;20.014;2023-04-27T16:06:49;99144.61;;;11.31;52.44
25664;BME280;13522;50.018;20.014;2023-04-27T16:10:02;99157.34;;;11.27;53.04
25664;BME280;13522;50.018;20.014;2023-04-27T16:13:16;99152.16;;;11.16;52.58
25664;BME280;13522;50.018;20.014;2023-04-27T16:16:28;99150.76;;;11.12;52.93
25664;BME280;13522;50.018;20.014;2023-04-27T16:19:41;99157.16;;;11.00;52.79
25664;BME280;13522;50.018;20.014;2023-04-27T16:22:54;99165.26;;;10.89;53.63
25664;BME280;13522;50.018;20.014;2023-04-27T16:26:06;99157.40;;;10.88;53.28
25664;BME280;13522;50.018;20.014;2023-04-27T16:29:18;99166.05;;;10.80;54.48
25664;BME280;13522;50.018;20.014;2023-04-27T16:32:31;99164.29;;;10.60;55.02
25664;BME280;13522;50.018;20.014;2023-04-27T16:35:43;99165.28;;;10.59;54.45
25664;BME280;13522;50.018;20.014;2023-04-27T16:38:55;99174.09;;;10.60;56.59
25664;BME280;13522;50.018;20.014;2023-04-27T16:42:10;99170.14;;;10.54;54.02
25664;BME280;13522;50.018;20.014;2023-04-27T16:45:24;99178.59;;;10.38;56.94
25664;BME280;13522;50.018;20.014;2023-04-27T16:48:36;99179.69;;;10.36;56.35
25664;BME280;13522;50.018;20.014;2023-04-27T16:51:49;99183.33;;;10.35;57.14
25664;BME280;13522;50.018;20.014;2023-04-27T16:55:02;99179.78;;;10.25;57.07
25664;BME280;13522;50.018;20.014;2023-04-27T17:01:17;99186.41;;;10.10;59.00
25664;BME280;13522;50.018;20.014;2023-04-27T17:04:31;99192.44;;;10.01;59.72
25664;BME280;13522;50.018;20.014;2023-04-27T17:07:45;99192.75;;;9.87;60.39
25664;BME280;13522;50.018;20.014;2023-04-27T17:10:59;99195.33;;;9.77;59.27
25664;BME280;13522;50.018;20.014;2023-04-27T17:14:12;99194.75;;;9.74;60.59
25664;BME280;13522;50.018;20.014;2023-04-27T17:17:31;99203.66;;;9.73;60.61
25664;BME280;13522;50.018;20.014;2023-04-27T17:20:44;99207.30;;;9.72;59.44
25664;BME280;13522;50.018;20.014;2023-04-27T17:23:56;99209.23;;;9.70;62.29
25664;BME280;13522;50.018;20.014;2023-04-27T17:27:09;99207.53;;;9.69;61.86
25664;BME280;13522;50.018;20.014;2023-04-27T17:30:21;99212.13;;;9.67;61.48
25664;BME280;13522;50.018;20.014;2023-04-27T17:33:34;99215.39;;;9.70;61.24
25664;BME280;13522;50.018;20.014;2023-04-27T17:36:48;99216.03;;;9.63;61.37
25664;BME280;13522;50.018;20.014;2023-04-27T17:40:02;99218.47;;;9.54;63.48
25664;BME280;13522;50.018;20.014;2023-04-27T17:43:15;99220.91;;;9.46;66.88
25664;BME280;13522;50.018;20.014;2023-04-27T17:46:28;99218.98;;;9.37;65.41