sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12854;BMP180;6495;51.808;7.478;2023-06-10T00:00:10;101092.00;;;23.20
12854;BMP180;6495;51.808;7.478;2023-06-10T00:02:40;101094.00;;;23.10
12854;BMP180;6495;51.808;7.478;2023-06-10T00:05:09;101096.00;;;23.10
12854;BMP180;6495;51.808;7.478;2023-06-10T00:07:39;101092.00;;;23.00
12854;BMP180;6495;51.808;7.478;2023-06-10T00:10:09;101091.00;;;23.00
12854;BMP180;6495;51.808;7.478;2023-06-10T00:12:38;101100.00;;;22.90
12854;BMP180;6495;51.808;7.478;2023-06-10T00:15:08;101093.00;;;22.90
12854;BMP180;6495;51.808;7.478;2023-06-10T00:17:38;101091.00;;;22.90
12854;BMP180;6495;51.808;7.478;2023-06-10T00:20:09;101096.00;;;22.80
12854;BMP180;6495;51.808;7.478;2023-06-10T00:22:43;101094.00;;;22.80
12854;BMP180;6495;51.808;7.478;2023-06-10T00:25:18;101091.00;;;22.70
12854;BMP180;6495;51.808;7.478;2023-06-10T00:27:51;101095.00;;;22.70
12854;BMP180;6495;51.808;7.478;2023-06-10T00:30:24;101086.00;;;22.70
12854;BMP180;6495;51.808;7.478;2023-06-10T00:32:56;101091.00;;;22.60
12854;BMP180;6495;51.808;7.478;2023-06-10T00:35:26;101087.00;;;22.60
12854;BMP180;6495;51.808;7.478;2023-06-10T00:37:58;101089.00;;;22.60
12854;BMP180;6495;51.808;7.478;2023-06-10T00:40:39;101095.00;;;22.50
12854;BMP180;6495;51.808;7.478;2023-06-10T00:43:09;101099.00;;;22.40
12854;BMP180;6495;51.808;7.478;2023-06-10T00:45:37;101094.00;;;22.40
12854;BMP180;6495;51.808;7.478;2023-06-10T00:48:06;101096.00;;;22.40
12854;BMP180;6495;51.808;7.478;2023-06-10T00:50:35;101092.00;;;22.40
12854;BMP180;6495;51.808;7.478;2023-06-10T00:53:08;101096.00;;;22.30
12854;BMP180;6495;51.808;7.478;2023-06-10T00:55:37;101103.00;;;22.30
12854;BMP180;6495;51.808;7.478;2023-06-10T00:58:05;101101.00;;;22.30
12854;BMP180;6495;51.808;7.478;2023-06-10T01:00:34;101096.00;;;22.20
12854;BMP180;6495;51.808;7.478;2023-06-10T01:03:03;101099.00;;;22.20
12854;BMP180;6495;51.808;7.478;2023-06-10T01:05:35;101096.00;;;22.10
12854;BMP180;6495;51.808;7.478;2023-06-10T01:08:11;101091.00;;;22.10
12854;BMP180;6495;51.808;7.478;2023-06-10T01:10:52;101102.00;;;22.00
12854;BMP180;6495;51.808;7.478;2023-06-10T01:13:23;101104.00;;;22.00
12854;BMP180;6495;51.808;7.478;2023-06-10T01:15:58;101105.00;;;21.90
12854;BMP180;6495;51.808;7.478;2023-06-10T01:18:30;101105.00;;;21.90
12854;BMP180;6495;51.808;7.478;2023-06-10T01:21:01;101100.00;;;21.80
12854;BMP180;6495;51.808;7.478;2023-06-10T01:23:32;101101.00;;;21.80
12854;BMP180;6495;51.808;7.478;2023-06-10T01:26:09;101110.00;;;21.80
12854;BMP180;6495;51.808;7.478;2023-06-10T01:28:56;101106.00;;;21.70
12854;BMP180;6495;51.808;7.478;2023-06-10T01:31:37;101115.00;;;21.70
12854;BMP180;6495;51.808;7.478;2023-06-10T01:34:10;101103.00;;;21.60
12854;BMP180;6495;51.808;7.478;2023-06-10T01:36:41;101101.00;;;21.60
12854;BMP180;6495;51.808;7.478;2023-06-10T01:39:15;101103.00;;;21.60
12854;BMP180;6495;51.808;7.478;2023-06-10T01:41:45;101108.00;;;21.50
12854;BMP180;6495;51.808;7.478;2023-06-10T01:44:18;101106.00;;;21.50
12854;BMP180;6495;51.808;7.478;2023-06-10T01:46:48;101108.00;;;21.50
12854;BMP180;6495;51.808;7.478;2023-06-10T01:49:16;101109.00;;;21.50
12854;BMP180;6495;51.808;7.478;2023-06-10T01:51:44;101106.00;;;21.40
12854;BMP180;6495;51.808;7.478;2023-06-10T01:54:14;101110.00;;;21.40
12854;BMP180;6495;51.808;7.478;2023-06-10T01:56:43;101106.00;;;21.30
12854;BMP180;6495;51.808;7.478;2023-06-10T01:59:11;101113.00;;;21.30
12854;BMP180;6495;51.808;7.478;2023-06-10T02:01:43;101106.00;;;21.20
12854;BMP180;6495;51.808;7.478;2023-06-10T02:04:13;101109.00;;;21.20
12854;BMP180;6495;51.808;7.478;2023-06-10T02:06:42;101107.00;;;21.20
12854;BMP180;6495;51.808;7.478;2023-06-10T02:09:10;101108.00;;;21.10
12854;BMP180;6495;51.808;7.478;2023-06-10T02:11:40;101106.00;;;21.10
12854;BMP180;6495;51.808;7.478;2023-06-10T02:14:09;101108.00;;;21.10
12854;BMP180;6495;51.808;7.478;2023-06-10T02:16:40;101100.00;;;21.00
12854;BMP180;6495;51.808;7.478;2023-06-10T02:19:14;101112.00;;;21.00
12854;BMP180;6495;51.808;7.478;2023-06-10T02:21:42;101112.00;;;20.90
12854;BMP180;6495;51.808;7.478;2023-06-10T02:24:11;101107.00;;;20.90
12854;BMP180;6495;51.808;7.478;2023-06-10T02:26:42;101115.00;;;20.90
12854;BMP180;6495;51.808;7.478;2023-06-10T02:29:10;101108.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T02:31:39;101112.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T02:34:08;101113.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T02:36:37;101119.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T02:39:07;101120.00;;;20.70
12854;BMP180;6495;51.808;7.478;2023-06-10T02:41:36;101119.00;;;20.70
12854;BMP180;6495;51.808;7.478;2023-06-10T02:44:06;101118.00;;;20.70
12854;BMP180;6495;51.808;7.478;2023-06-10T02:46:37;101113.00;;;20.60
12854;BMP180;6495;51.808;7.478;2023-06-10T02:49:09;101124.00;;;20.60
12854;BMP180;6495;51.808;7.478;2023-06-10T02:51:37;101124.00;;;20.60
12854;BMP180;6495;51.808;7.478;2023-06-10T02:54:07;101122.00;;;20.60
12854;BMP180;6495;51.808;7.478;2023-06-10T02:56:37;101132.00;;;20.50
12854;BMP180;6495;51.808;7.478;2023-06-10T02:59:16;101128.00;;;20.50
12854;BMP180;6495;51.808;7.478;2023-06-10T03:01:46;101127.00;;;20.50
12854;BMP180;6495;51.808;7.478;2023-06-10T03:04:14;101122.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T03:06:52;101123.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T03:09:29;101128.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T03:12:00;101119.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T03:14:35;101123.00;;;20.30
12854;BMP180;6495;51.808;7.478;2023-06-10T03:17:04;101125.00;;;20.30
12854;BMP180;6495;51.808;7.478;2023-06-10T03:19:36;101128.00;;;20.30
12854;BMP180;6495;51.808;7.478;2023-06-10T03:22:11;101129.00;;;20.30
12854;BMP180;6495;51.808;7.478;2023-06-10T03:24:46;101123.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:27:17;101129.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:29:51;101126.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:32:19;101127.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:34:48;101125.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:37:19;101133.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T03:39:48;101132.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T03:42:17;101137.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T03:44:46;101136.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T03:47:16;101135.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T03:49:44;101139.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T03:52:12;101146.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T03:54:42;101134.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T03:57:11;101147.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T03:59:39;101143.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T04:02:08;101142.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:04:38;101136.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:07:06;101133.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:09:36;101134.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:12:05;101133.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:14:36;101140.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:17:06;101146.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:19:37;101139.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:22:06;101140.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:24:34;101138.00;;;19.80
12854;BMP180;6495;51.808;7.478;2023-06-10T04:27:03;101143.00;;;19.80
12854;BMP180;6495;51.808;7.478;2023-06-10T04:29:32;101149.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:32:00;101149.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:34:32;101153.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:37:04;101148.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:39:32;101158.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:42:05;101148.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:44:33;101153.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:47:02;101151.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:49:30;101155.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:52:04;101150.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:54:36;101152.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:57:06;101152.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T04:59:35;101147.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T05:02:05;101156.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:04:33;101145.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T05:07:04;101158.00;;;19.90
12854;BMP180;6495;51.808;7.478;2023-06-10T05:09:32;101158.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:12:00;101162.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:14:29;101163.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:16:58;101167.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:19:26;101149.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:21:55;101163.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T05:24:25;101165.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:26:53;101160.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:29:21;101164.00;;;20.00
12854;BMP180;6495;51.808;7.478;2023-06-10T05:31:50;101165.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T05:34:18;101168.00;;;20.10
12854;BMP180;6495;51.808;7.478;2023-06-10T05:36:46;101169.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T05:39:15;101163.00;;;20.20
12854;BMP180;6495;51.808;7.478;2023-06-10T05:41:46;101168.00;;;20.30
12854;BMP180;6495;51.808;7.478;2023-06-10T05:44:14;101162.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T05:46:43;101156.00;;;20.40
12854;BMP180;6495;51.808;7.478;2023-06-10T05:49:11;101165.00;;;20.50
12854;BMP180;6495;51.808;7.478;2023-06-10T05:51:42;101163.00;;;20.50
12854;BMP180;6495;51.808;7.478;2023-06-10T05:54:11;101170.00;;;20.60
12854;BMP180;6495;51.808;7.478;2023-06-10T05:56:39;101167.00;;;20.70
12854;BMP180;6495;51.808;7.478;2023-06-10T05:59:09;101163.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T06:01:37;101169.00;;;20.80
12854;BMP180;6495;51.808;7.478;2023-06-10T06:04:06;101164.00;;;20.90
12854;BMP180;6495;51.808;7.478;2023-06-10T06:06:35;101169.00;;;20.90
12854;BMP180;6495;51.808;7.478;2023-06-10T06:09:04;101171.00;;;21.00
12854;BMP180;6495;51.808;7.478;2023-06-10T06:11:35;101171.00;;;21.10
12854;BMP180;6495;51.808;7.478;2023-06-10T06:14:08;101173.00;;;21.10
12854;BMP180;6495;51.808;7.478;2023-06-10T06:16:37;101183.00;;;21.20
12854;BMP180;6495;51.808;7.478;2023-06-10T06:19:08;101176.00;;;21.30
12854;BMP180;6495;51.808;7.478;2023-06-10T06:21:38;101182.00;;;21.30
12854;BMP180;6495;51.808;7.478;2023-06-10T06:24:07;101177.00;;;21.40
12854;BMP180;6495;51.808;7.478;2023-06-10T06:26:35;101181.00;;;21.40
12854;BMP180;6495;51.808;7.478;2023-06-10T06:29:04;101180.00;;;21.50
12854;BMP180;6495;51.808;7.478;2023-06-10T06:31:33;101177.00;;;21.60
12854;BMP180;6495;51.808;7.478;2023-06-10T06:34:02;101170.00;;;21.70
12854;BMP180;6495;51.808;7.478;2023-06-10T06:36:30;101177.00;;;21.70
12854;BMP180;6495;51.808;7.478;2023-06-10T06:39:04;101181.00;;;21.80
12854;BMP180;6495;51.808;7.478;2023-06-10T06:41:32;101186.00;;;21.90
12854;BMP180;6495;51.808;7.478;2023-06-10T06:44:01;101179.00;;;21.90
12854;BMP180;6495;51.808;7.478;2023-06-10T06:46:33;101172.00;;;22.00
12854;BMP180;6495;51.808;7.478;2023-06-10T06:49:02;101178.00;;;22.10
12854;BMP180;6495;51.808;7.478;2023-06-10T06:51:32;101186.00;;;22.20
12854;BMP180;6495;51.808;7.478;2023-06-10T06:54:11;101191.00;;;22.30
12854;BMP180;6495;51.808;7.478;2023-06-10T06:56:42;101187.00;;;22.40
12854;BMP180;6495;51.808;7.478;2023-06-10T06:59:10;101183.00;;;22.50
12854;BMP180;6495;51.808;7.478;2023-06-10T07:01:42;101186.00;;;22.60
12854;BMP180;6495;51.808;7.478;2023-06-10T07:04:10;101186.00;;;22.70
12854;BMP180;6495;51.808;7.478;2023-06-10T07:06:38;101179.00;;;22.80
12854;BMP180;6495;51.808;7.478;2023-06-10T07:09:07;101188.00;;;22.90
12854;BMP180;6495;51.808;7.478;2023-06-10T07:11:36;101184.00;;;22.90
12854;BMP180;6495;51.808;7.478;2023-06-10T07:14:04;101199.00;;;23.00
12854;BMP180;6495;51.808;7.478;2023-06-10T07:16:33;101196.00;;;23.10
12854;BMP180;6495;51.808;7.478;2023-06-10T07:19:03;101206.00;;;23.20
12854;BMP180;6495;51.808;7.478;2023-06-10T07:21:33;101197.00;;;23.30
12854;BMP180;6495;51.808;7.478;2023-06-10T07:24:04;101199.00;;;23.40
12854;BMP180;6495;51.808;7.478;2023-06-10T07:26:33;101201.00;;;23.50
12854;BMP180;6495;51.808;7.478;2023-06-10T07:29:01;101207.00;;;23.70
12854;BMP180;6495;51.808;7.478;2023-06-10T07:31:29;101204.00;;;23.80
12854;BMP180;6495;51.808;7.478;2023-06-10T07:34:03;101207.00;;;23.90
12854;BMP180;6495;51.808;7.478;2023-06-10T07:36:38;101192.00;;;24.00
12854;BMP180;6495;51.808;7.478;2023-06-10T07:39:11;101197.00;;;24.10
12854;BMP180;6495;51.808;7.478;2023-06-10T07:41:39;101188.00;;;24.20
12854;BMP180;6495;51.808;7.478;2023-06-10T07:44:12;101185.00;;;24.30
12854;BMP180;6495;51.808;7.478;2023-06-10T07:46:44;101198.00;;;24.40
12854;BMP180;6495;51.808;7.478;2023-06-10T07:49:20;101196.00;;;24.50
12854;BMP180;6495;51.808;7.478;2023-06-10T07:51:50;101188.00;;;24.60
12854;BMP180;6495;51.808;7.478;2023-06-10T07:54:18;101188.00;;;24.80
12854;BMP180;6495;51.808;7.478;2023-06-10T07:56:49;101198.00;;;25.00
12854;BMP180;6495;51.808;7.478;2023-06-10T07:59:22;101199.00;;;25.10
12854;BMP180;6495;51.808;7.478;2023-06-10T08:02:08;101196.00;;;25.20
12854;BMP180;6495;51.808;7.478;2023-06-10T08:05:47;101195.00;;;25.40
12854;BMP180;6495;51.808;7.478;2023-06-10T08:08:37;101199.00;;;25.40
12854;BMP180;6495;51.808;7.478;2023-06-10T08:11:21;101199.00;;;25.40
12854;BMP180;6495;51.808;7.478;2023-06-10T08:13:56;101202.00;;;25.50
12854;BMP180;6495;51.808;7.478;2023-06-10T08:16:43;101211.00;;;25.60
12854;BMP180;6495;51.808;7.478;2023-06-10T08:19:27;101208.00;;;25.80
12854;BMP180;6495;51.808;7.478;2023-06-10T08:22:08;101198.00;;;25.90
12854;BMP180;6495;51.808;7.478;2023-06-10T08:24:42;101208.00;;;26.00
12854;BMP180;6495;51.808;7.478;2023-06-10T08:27:15;101214.00;;;26.00
12854;BMP180;6495;51.808;7.478;2023-06-10T08:29:43;101216.00;;;26.10
12854;BMP180;6495;51.808;7.478;2023-06-10T08:32:12;101207.00;;;26.10
12854;BMP180;6495;51.808;7.478;2023-06-10T08:34:41;101211.00;;;26.10
12854;BMP180;6495;51.808;7.478;2023-06-10T08:37:11;101211.00;;;26.10
12854;BMP180;6495;51.808;7.478;2023-06-10T08:39:42;101206.00;;;26.20
12854;BMP180;6495;51.808;7.478;2023-06-10T08:42:24;101214.00;;;26.40
12854;BMP180;6495;51.808;7.478;2023-06-10T08:44:58;101214.00;;;26.50
12854;BMP180;6495;51.808;7.478;2023-06-10T08:47:42;101214.00;;;26.50
12854;BMP180;6495;51.808;7.478;2023-06-10T08:50:29;101212.00;;;26.50
12854;BMP180;6495;51.808;7.478;2023-06-10T08:53:06;101215.00;;;26.60
12854;BMP180;6495;51.808;7.478;2023-06-10T08:55:38;101204.00;;;26.70
12854;BMP180;6495;51.808;7.478;2023-06-10T08:58:13;101213.00;;;26.80
12854;BMP180;6495;51.808;7.478;2023-06-10T09:00:47;101214.00;;;26.80
12854;BMP180;6495;51.808;7.478;2023-06-10T09:03:24;101204.00;;;26.90
12854;BMP180;6495;51.808;7.478;2023-06-10T09:05:53;101212.00;;;26.90
12854;BMP180;6495;51.808;7.478;2023-06-10T09:08:24;101216.00;;;27.00
12854;BMP180;6495;51.808;7.478;2023-06-10T09:10:54;101221.00;;;27.10
12854;BMP180;6495;51.808;7.478;2023-06-10T09:13:41;101216.00;;;27.10
12854;BMP180;6495;51.808;7.478;2023-06-10T09:16:17;101213.00;;;27.10
12854;BMP180;6495;51.808;7.478;2023-06-10T09:19:02;101207.00;;;27.30
12854;BMP180;6495;51.808;7.478;2023-06-10T09:21:43;101207.00;;;27.30
12854;BMP180;6495;51.808;7.478;2023-06-10T09:24:41;101210.00;;;27.30
12854;BMP180;6495;51.808;7.478;2023-06-10T09:30:38;101201.00;;;27.50
12854;BMP180;6495;51.808;7.478;2023-06-10T09:33:49;101200.00;;;27.60
12854;BMP180;6495;51.808;7.478;2023-06-10T09:36:56;101210.00;;;27.70
12854;BMP180;6495;51.808;7.478;2023-06-10T09:39:30;101207.00;;;27.80
12854;BMP180;6495;51.808;7.478;2023-06-10T09:42:22;101203.00;;;27.80
12854;BMP180;6495;51.808;7.478;2023-06-10T09:45:07;101207.00;;;27.90
12854;BMP180;6495;51.808;7.478;2023-06-10T09:48:07;101196.00;;;28.20
12854;BMP180;6495;51.808;7.478;2023-06-10T09:50:42;101202.00;;;28.40
12854;BMP180;6495;51.808;7.478;2023-06-10T09:53:17;101212.00;;;28.30
12854;BMP180;6495;51.808;7.478;2023-06-10T09:55:53;101203.00;;;28.30
12854;BMP180;6495;51.808;7.478;2023-06-10T09:58:36;101203.00;;;28.30
12854;BMP180;6495;51.808;7.478;2023-06-10T10:01:09;101208.00;;;28.30
12854;BMP180;6495;51.808;7.478;2023-06-10T10:03:45;101200.00;;;28.30
12854;BMP180;6495;51.808;7.478;2023-06-10T10:06:20;101202.00;;;28.40
12854;BMP180;6495;51.808;7.478;2023-06-10T10:08:59;101202.00;;;28.40
12854;BMP180;6495;51.808;7.478;2023-06-10T10:11:34;101210.00;;;28.50
12854;BMP180;6495;51.808;7.478;2023-06-10T10:14:13;101204.00;;;28.70
12854;BMP180;6495;51.808;7.478;2023-06-10T10:16:47;101194.00;;;28.70
12854;BMP180;6495;51.808;7.478;2023-06-10T10:19:28;101198.00;;;28.70
12854;BMP180;6495;51.808;7.478;2023-06-10T10:22:10;101196.00;;;28.80
12854;BMP180;6495;51.808;7.478;2023-06-10T10:24:49;101194.00;;;28.80
12854;BMP180;6495;51.808;7.478;2023-06-10T10:27:36;101196.00;;;28.90
12854;BMP180;6495;51.808;7.478;2023-06-10T10:30:11;101199.00;;;28.90
12854;BMP180;6495;51.808;7.478;2023-06-10T10:32:51;101199.00;;;28.90
12854;BMP180;6495;51.808;7.478;2023-06-10T10:35:24;101197.00;;;29.00
12854;BMP180;6495;51.808;7.478;2023-06-10T10:37:54;101204.00;;;29.00
12854;BMP180;6495;51.808;7.478;2023-06-10T10:40:26;101200.00;;;29.20
12854;BMP180;6495;51.808;7.478;2023-06-10T10:42:59;101195.00;;;29.30
12854;BMP180;6495;51.808;7.478;2023-06-10T10:45:34;101200.00;;;29.40
12854;BMP180;6495;51.808;7.478;2023-06-10T10:48:08;101193.00;;;29.30
12854;BMP180;6495;51.808;7.478;2023-06-10T10:50:39;101190.00;;;29.40
12854;BMP180;6495;51.808;7.478;2023-06-10T10:53:08;101181.00;;;29.50
12854;BMP180;6495;51.808;7.478;2023-06-10T10:56:13;101191.00;;;29.60
12854;BMP180;6495;51.808;7.478;2023-06-10T10:58:42;101188.00;;;29.60
12854;BMP180;6495;51.808;7.478;2023-06-10T11:01:14;101188.00;;;29.60
12854;BMP180;6495;51.808;7.478;2023-06-10T11:03:49;101190.00;;;29.80
12854;BMP180;6495;51.808;7.478;2023-06-10T11:06:37;101182.00;;;30.00
12854;BMP180;6495;51.808;7.478;2023-06-10T11:10:09;101184.00;;;30.00
12854;BMP180;6495;51.808;7.478;2023-06-10T11:13:12;101179.00;;;29.90
12854;BMP180;6495;51.808;7.478;2023-06-10T11:16:04;101176.00;;;30.10
12854;BMP180;6495;51.808;7.478;2023-06-10T11:18:54;101178.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:21:25;101180.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:24:00;101176.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:26:44;101174.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:29:17;101172.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:31:52;101173.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:34:34;101180.00;;;30.40
12854;BMP180;6495;51.808;7.478;2023-06-10T11:37:08;101174.00;;;30.40
12854;BMP180;6495;51.808;7.478;2023-06-10T11:39:38;101173.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:42:07;101167.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:44:37;101164.00;;;30.30
12854;BMP180;6495;51.808;7.478;2023-06-10T11:47:09;101168.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:49:42;101164.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:52:14;101163.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:54:55;101160.00;;;30.20
12854;BMP180;6495;51.808;7.478;2023-06-10T11:58:12;101156.00;;;30.50
12854;BMP180;6495;51.808;7.478;2023-06-10T12:01:28;101167.00;;;30.60
12854;BMP180;6495;51.808;7.478;2023-06-10T12:04:35;101155.00;;;30.60
12854;BMP180;6495;51.808;7.478;2023-06-10T12:07:50;101164.00;;;30.50
12854;BMP180;6495;51.808;7.478;2023-06-10T12:11:24;101159.00;;;30.60
12854;BMP180;6495;51.808;7.478;2023-06-10T12:21:54;101153.00;;;30.70
12854;BMP180;6495;51.808;7.478;2023-06-10T12:29:32;101150.00;;;31.00
12854;BMP180;6495;51.808;7.478;2023-06-10T12:32:05;101153.00;;;31.10
12854;BMP180;6495;51.808;7.478;2023-06-10T12:34:37;101155.00;;;31.20
12854;BMP180;6495;51.808;7.478;2023-06-10T12:37:10;101152.00;;;31.20
12854;BMP180;6495;51.808;7.478;2023-06-10T12:39:52;101152.00;;;31.20
12854;BMP180;6495;51.808;7.478;2023-06-10T12:42:22;101161.00;;;31.30
12854;BMP180;6495;51.808;7.478;2023-06-10T12:48:09;101150.00;;;31.20
12854;BMP180;6495;51.808;7.478;2023-06-10T12:50:56;101142.00;;;31.30
12854;BMP180;6495;51.808;7.478;2023-06-10T12:53:32;101141.00;;;31.30
12854;BMP180;6495;51.808;7.478;2023-06-10T12:56:59;101132.00;;;31.50
12854;BMP180;6495;51.808;7.478;2023-06-10T12:59:46;101143.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:02:20;101138.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:04:55;101140.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:07:33;101136.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:10:02;101129.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:15:42;101147.00;;;31.50
12854;BMP180;6495;51.808;7.478;2023-06-10T13:18:15;101139.00;;;31.60
12854;BMP180;6495;51.808;7.478;2023-06-10T13:20:47;101133.00;;;31.60
12854;BMP180;6495;51.808;7.478;2023-06-10T13:23:19;101131.00;;;31.50
12854;BMP180;6495;51.808;7.478;2023-06-10T13:25:47;101119.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:28:36;101130.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:31:08;101130.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:33:37;101124.00;;;31.30
12854;BMP180;6495;51.808;7.478;2023-06-10T13:36:06;101113.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:38:42;101126.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:41:18;101116.00;;;31.30
12854;BMP180;6495;51.808;7.478;2023-06-10T13:43:49;101119.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:46:24;101115.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:48:55;101108.00;;;31.50
12854;BMP180;6495;51.808;7.478;2023-06-10T13:51:37;101113.00;;;31.40
12854;BMP180;6495;51.808;7.478;2023-06-10T13:54:06;101110.00;;;31.60
12854;BMP180;6495;51.808;7.478;2023-06-10T13:56:53;101109.00;;;31.60
12854;BMP180;6495;51.808;7.478;2023-06-10T13:59:29;101112.00;;;31.70
12854;BMP180;6495;51.808;7.478;2023-06-10T14:02:09;101114.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:04:55;101106.00;;;31.60
12854;BMP180;6495;51.808;7.478;2023-06-10T14:07:24;101110.00;;;31.70
12854;BMP180;6495;51.808;7.478;2023-06-10T14:10:05;101109.00;;;31.90
12854;BMP180;6495;51.808;7.478;2023-06-10T14:12:41;101103.00;;;31.90
12854;BMP180;6495;51.808;7.478;2023-06-10T14:15:17;101113.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:17:48;101112.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:20:25;101105.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:22:58;101100.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:25:26;101099.00;;;31.80
12854;BMP180;6495;51.808;7.478;2023-06-10T14:27:54;101100.00;;;31.90
12854;BMP180;6495;51.808;7.478;2023-06-10T14:30:23;101100.00;;;32.00
12854;BMP180;6495;51.808;7.478;2023-06-10T14:32:57;101092.00;;;32.00
12854;BMP180;6495;51.808;7.478;2023-06-10T14:35:47;101095.00;;;32.10
12854;BMP180;6495;51.808;7.478;2023-06-10T14:38:24;101092.00;;;32.00
12854;BMP180;6495;51.808;7.478;2023-06-10T14:40:56;101094.00;;;32.10
12854;BMP180;6495;51.808;7.478;2023-06-10T14:43:28;101089.00;;;32.20
12854;BMP180;6495;51.808;7.478;2023-06-10T14:46:09;101086.00;;;32.20
12854;BMP180;6495;51.808;7.478;2023-06-10T14:48:42;101076.00;;;32.20
12854;BMP180;6495;51.808;7.478;2023-06-10T14:51:12;101081.00;;;32.30
12854;BMP180;6495;51.808;7.478;2023-06-10T14:53:44;101082.00;;;32.30
12854;BMP180;6495;51.808;7.478;2023-06-10T14:56:17;101082.00;;;32.30
12854;BMP180;6495;51.808;7.478;2023-06-10T14:58:45;101078.00;;;32.40
12854;BMP180;6495;51.808;7.478;2023-06-10T15:01:16;101088.00;;;32.50
12854;BMP180;6495;51.808;7.478;2023-06-10T15:03:52;101087.00;;;32.40
12854;BMP180;6495;51.808;7.478;2023-06-10T15:06:25;101079.00;;;32.30
12854;BMP180;6495;51.808;7.478;2023-06-10T15:09:00;101083.00;;;32.20
12854;BMP180;6495;51.808;7.478;2023-06-10T15:11:29;101062.00;;;32.20