sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15693;SDS011;7947;48.834;9.132;2024-01-10T00:00:58;17.90;;;9.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:04:00;19.30;;;9.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:07:05;22.90;;;9.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:10:08;17.50;;;9.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:13:11;17.27;;;8.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:16:14;17.77;;;9.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:19:16;17.50;;;8.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:22:21;17.60;;;8.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:29:08;15.13;;;8.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:33:27;20.03;;;7.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:41:47;14.97;;;6.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:45:37;12.50;;;7.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:49:14;14.90;;;6.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T00:52:46;16.33;;;7.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:25:56;14.53;;;7.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:30:11;16.13;;;7.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:34:13;15.77;;;7.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:38:12;13.30;;;6.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:42:08;12.73;;;7.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:45:55;18.10;;;7.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:49:35;14.43;;;7.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:53:11;13.90;;;7.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T01:56:40;15.17;;;6.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:00:21;14.90;;;6.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:04:17;11.77;;;6.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:08:20;15.80;;;7.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:12:09;13.93;;;6.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:16:17;13.93;;;6.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:24:54;11.73;;;6.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:28:17;9.53;;;5.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:32:12;14.87;;;5.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:36:23;11.20;;;5.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:48:38;13.73;;;5.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:52:42;13.53;;;6.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T02:56:20;9.90;;;5.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:00:10;20.73;;;6.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:08:26;11.93;;;6.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:12:20;13.20;;;5.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:16:00;11.93;;;5.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:20:09;10.70;;;5.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:23:47;14.97;;;6.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:27:35;13.23;;;6.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:31:04;11.83;;;5.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:35:00;13.20;;;5.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:38:37;13.93;;;5.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:42:29;17.80;;;6.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:46:36;13.57;;;6.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T03:54:45;12.83;;;6.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:10:39;11.13;;;6.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:14:32;10.33;;;5.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:18:25;11.53;;;5.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:34:24;10.57;;;5.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:38:16;14.33;;;5.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:42:29;9.47;;;5.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:46:04;9.90;;;5.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:53:59;16.33;;;7.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T04:57:41;14.97;;;6.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:09:14;15.23;;;5.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:12:17;11.53;;;5.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:15:19;19.40;;;7.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:18:22;14.20;;;7.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:21:26;12.87;;;6.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:24:29;11.80;;;5.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:27:32;13.50;;;6.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:30:34;15.70;;;6.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:33:37;14.57;;;6.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:36:41;11.30;;;6.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:39:44;12.73;;;6.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:42:47;16.47;;;6.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:45:50;11.93;;;6.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:48:53;15.93;;;7.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:51:57;17.57;;;7.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:55:00;16.57;;;6.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T05:58:04;14.20;;;5.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:01:07;14.30;;;6.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:04:11;14.77;;;6.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:07:15;13.43;;;6.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:10:18;16.53;;;7.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:13:21;11.23;;;6.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:16:23;14.03;;;6.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:19:27;11.97;;;6.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:22:31;13.30;;;5.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:25:33;13.17;;;7.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:28:36;12.40;;;6.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:31:40;10.37;;;6.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:34:43;14.27;;;6.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:37:48;13.90;;;6.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:40:50;11.27;;;5.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:43:53;14.13;;;6.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:46:56;15.00;;;6.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:49:59;13.83;;;6.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:53:03;14.00;;;6.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:56:06;12.07;;;6.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T06:59:10;12.10;;;6.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:02:13;13.20;;;6.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:05:16;13.03;;;6.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:08:20;15.10;;;6.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:11:23;16.23;;;8.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:14:27;15.33;;;6.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:17:30;14.73;;;5.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:20:34;11.57;;;5.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:23:40;15.83;;;7.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:26:44;13.30;;;6.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:29:47;15.30;;;6.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:32:49;15.37;;;6.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:35:52;14.17;;;6.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:38:57;15.93;;;6.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:42:04;16.63;;;7.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:45:07;18.23;;;6.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:48:11;17.13;;;6.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:51:13;12.67;;;5.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:54:17;12.53;;;6.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T07:57:20;10.97;;;6.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:00:23;14.87;;;7.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:03:25;12.13;;;6.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:06:28;8.73;;;5.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:09:35;15.07;;;6.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:12:38;17.13;;;6.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:15:42;15.63;;;7.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:18:45;12.27;;;6.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:21:48;14.53;;;7.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:37:02;18.40;;;8.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:44:58;18.50;;;9.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:48:48;14.03;;;6.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T08:57:13;19.00;;;7.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:01:14;16.33;;;8.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:04:58;15.87;;;7.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:08:46;17.73;;;8.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:12:43;16.67;;;8.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:16:11;18.17;;;8.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:23:41;17.53;;;9.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:31:56;21.50;;;9.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:35:29;19.70;;;8.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:43:06;16.73;;;8.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T09:56:28;19.30;;;9.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:00:15;15.37;;;8.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:03:53;17.73;;;9.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:07:59;16.40;;;9.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:11:41;20.07;;;10.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:15:07;20.33;;;10.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:18:51;19.13;;;10.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:23:03;18.77;;;9.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:26:52;17.47;;;10.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:30:24;18.47;;;9.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:34:18;19.10;;;9.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:42:20;18.60;;;10.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:46:29;22.73;;;11.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T10:50:27;22.00;;;10.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:02:34;25.50;;;10.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:06:08;17.67;;;10.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:09:48;20.37;;;11.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:13:32;22.93;;;11.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:21:28;23.13;;;11.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:25:21;23.47;;;11.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:29:10;19.30;;;11.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:32:45;21.03;;;11.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:41:32;20.37;;;11.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T11:49:58;21.97;;;11.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:03:03;23.47;;;12.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:06:43;21.77;;;12.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:09:59;22.70;;;13.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:13:32;21.87;;;12.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:16:53;24.30;;;13.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:20:37;22.73;;;13.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:24:12;22.43;;;14.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:27:30;22.73;;;13.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:31:11;22.27;;;12.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:34:29;23.10;;;12.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:38:10;20.57;;;12.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:42:10;23.77;;;13.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:45:47;23.70;;;13.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:49:22;22.10;;;13.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:53:03;20.63;;;12.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T12:57:09;23.43;;;13.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:00:42;23.27;;;12.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:04:38;20.73;;;11.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:08:19;22.70;;;13.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:11:42;21.03;;;12.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:15:11;23.87;;;13.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:18:37;26.80;;;14.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:21:50;21.17;;;12.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:25:11;25.60;;;13.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:28:38;25.90;;;13.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:31:57;22.07;;;12.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:35:39;22.97;;;12.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:39:24;21.07;;;12.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:42:55;26.60;;;12.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:46:22;24.00;;;12.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:53:36;25.63;;;14.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T13:57:13;25.03;;;12.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:01:04;28.17;;;13.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:04:51;23.73;;;12.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:08:25;24.70;;;12.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:16:00;25.93;;;14.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:19:34;24.87;;;12.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:27:20;30.00;;;13.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:30:46;24.70;;;12.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:34:50;22.77;;;13.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:43:06;30.23;;;13.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T14:47:07;21.47;;;13.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:00:49;26.93;;;13.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:04:30;23.83;;;12.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:08:08;24.30;;;12.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:12:09;22.23;;;12.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:15:38;21.13;;;12.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:22:44;21.73;;;11.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:26:30;22.87;;;12.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:30:04;20.10;;;11.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:33:54;22.67;;;11.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:45:42;23.10;;;10.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:49:31;22.53;;;11.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:53:08;20.77;;;11.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T15:56:30;23.30;;;11.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:00:31;21.67;;;12.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:08:27;22.63;;;10.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:12:05;22.07;;;11.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:19:23;23.80;;;11.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:23:14;19.67;;;11.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:26:45;21.93;;;11.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:30:32;21.40;;;10.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:34:09;22.80;;;11.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:37:37;23.07;;;11.10;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:41:01;24.30;;;12.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:44:28;23.50;;;10.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:47:57;24.00;;;10.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:51:45;23.60;;;12.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:55:58;23.07;;;11.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T16:59:41;24.10;;;13.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:03:20;25.17;;;13.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:06:41;25.17;;;13.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:10:15;28.40;;;13.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:14:03;23.10;;;11.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:17:37;24.30;;;12.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:21:22;20.30;;;10.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:25:17;22.90;;;11.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:29:23;22.00;;;12.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:33:17;23.40;;;11.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:37:00;19.83;;;10.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:53:00;27.73;;;11.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T17:56:43;22.40;;;11.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:00:47;21.07;;;11.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:04:33;20.67;;;10.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:07:59;22.73;;;11.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:11:52;29.77;;;11.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:15:36;20.90;;;11.47;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:18:53;23.03;;;11.00;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:22:29;23.47;;;10.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:26:13;26.83;;;10.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:29:51;20.53;;;10.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:33:13;21.63;;;10.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:36:40;21.97;;;10.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:40:16;20.73;;;10.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:43:47;22.97;;;11.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:47:03;20.87;;;11.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:50:35;28.57;;;11.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T18:53:52;23.70;;;10.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:24:41;25.87;;;12.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:27:57;20.07;;;11.37;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:31:11;20.73;;;11.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:34:47;25.33;;;12.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:38:36;24.17;;;12.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:42:20;28.80;;;12.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:45:56;22.37;;;11.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:49:27;21.77;;;11.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:52:54;27.13;;;12.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T19:56:17;20.87;;;11.17;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:00:06;22.37;;;10.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:03:55;22.97;;;11.40;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:07:33;25.13;;;12.53;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:10:59;21.60;;;11.63;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:24:16;27.03;;;12.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:28:00;22.13;;;11.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:31:59;25.00;;;12.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:40:10;23.63;;;11.33;;
15693;SDS011;7947;48.834;9.132;2024-01-10T20:58:34;25.87;;;12.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:02:34;26.27;;;12.77;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:12:11;24.07;;;11.80;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:16:30;24.43;;;12.70;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:25:27;32.30;;;11.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:29:41;26.20;;;12.20;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:33:19;27.87;;;13.87;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:37:21;26.00;;;12.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:41:08;26.10;;;12.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T21:45:24;31.00;;;13.57;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:12:44;25.23;;;12.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:16:16;29.90;;;14.07;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:25:32;28.70;;;13.90;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:34:21;26.27;;;13.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:38:42;27.80;;;13.67;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:42:39;27.83;;;14.30;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:46:45;25.70;;;12.60;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:50:38;32.67;;;14.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T22:54:12;28.43;;;14.43;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:02:33;21.87;;;12.93;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:06:43;24.67;;;12.83;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:10:46;27.20;;;12.97;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:14:23;32.53;;;14.23;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:18:28;26.23;;;13.13;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:39:19;26.90;;;14.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:43:22;33.47;;;15.03;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:46:46;30.43;;;14.73;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:50:26;38.03;;;16.50;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:54:06;35.17;;;15.27;;
15693;SDS011;7947;48.834;9.132;2024-01-10T23:58:06;37.23;;;15.43;;
