sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67980;BME280;54760;47.490;19.030;2022-11-18T00:01:14;98686.72;;;9.41;90.99
67980;BME280;54760;47.490;19.030;2022-11-18T00:03:40;98677.66;;;9.97;88.32
67980;BME280;54760;47.490;19.030;2022-11-18T00:06:07;98678.28;;;9.48;90.22
67980;BME280;54760;47.490;19.030;2022-11-18T00:08:34;98669.75;;;9.68;89.04
67980;BME280;54760;47.490;19.030;2022-11-18T00:11:04;98671.09;;;9.64;88.83
67980;BME280;54760;47.490;19.030;2022-11-18T00:13:30;98674.84;;;9.35;90.26
67980;BME280;54760;47.490;19.030;2022-11-18T00:16:14;98669.81;;;9.55;88.99
67980;BME280;54760;47.490;19.030;2022-11-18T00:18:39;98681.13;;;8.89;92.94
67980;BME280;54760;47.490;19.030;2022-11-18T00:21:07;98676.44;;;9.45;90.44
67980;BME280;54760;47.490;19.030;2022-11-18T00:23:33;98671.72;;;9.68;88.90
67980;BME280;54760;47.490;19.030;2022-11-18T00:28:31;98670.34;;;9.41;88.52
67980;BME280;54760;47.490;19.030;2022-11-18T00:31:02;98671.94;;;9.51;88.00
67980;BME280;54760;47.490;19.030;2022-11-18T00:33:28;98672.28;;;9.19;89.71
67980;BME280;54760;47.490;19.030;2022-11-18T00:35:54;98669.16;;;8.74;91.17
67980;BME280;54760;47.490;19.030;2022-11-18T00:38:19;98657.06;;;8.75;91.81
67980;BME280;54760;47.490;19.030;2022-11-18T00:40:44;98654.78;;;8.60;92.91
67980;BME280;54760;47.490;19.030;2022-11-18T00:43:10;98660.66;;;9.06;89.68
67980;BME280;54760;47.490;19.030;2022-11-18T00:45:35;98654.75;;;9.07;88.79
67980;BME280;54760;47.490;19.030;2022-11-18T00:48:00;98654.13;;;9.25;88.61
67980;BME280;54760;47.490;19.030;2022-11-18T00:50:27;98638.94;;;9.24;88.26
67980;BME280;54760;47.490;19.030;2022-11-18T00:52:52;98631.19;;;9.44;87.12
67980;BME280;54760;47.490;19.030;2022-11-18T00:55:18;98641.94;;;9.39;87.22
67980;BME280;54760;47.490;19.030;2022-11-18T00:57:43;98639.25;;;9.04;89.76
67980;BME280;54760;47.490;19.030;2022-11-18T01:00:09;98640.09;;;9.57;86.63
67980;BME280;54760;47.490;19.030;2022-11-18T01:02:34;98639.69;;;9.68;85.05
67980;BME280;54760;47.490;19.030;2022-11-18T01:05:00;98634.66;;;9.57;85.25
67980;BME280;54760;47.490;19.030;2022-11-18T01:07:25;98655.84;;;9.32;86.42
67980;BME280;54760;47.490;19.030;2022-11-18T01:09:51;98651.84;;;9.02;87.88
67980;BME280;54760;47.490;19.030;2022-11-18T01:12:16;98653.78;;;9.01;89.17
67980;BME280;54760;47.490;19.030;2022-11-18T01:15:00;98645.31;;;9.43;86.09
67980;BME280;54760;47.490;19.030;2022-11-18T01:17:28;98631.84;;;9.48;86.44
67980;BME280;54760;47.490;19.030;2022-11-18T01:19:54;98628.37;;;9.79;84.29
67980;BME280;54760;47.490;19.030;2022-11-18T01:22:19;98622.91;;;9.48;86.15
67980;BME280;54760;47.490;19.030;2022-11-18T01:24:44;98614.50;;;9.42;86.31
67980;BME280;54760;47.490;19.030;2022-11-18T01:27:10;98621.44;;;9.34;86.83
67980;BME280;54760;47.490;19.030;2022-11-18T01:29:35;98626.38;;;9.05;89.40
67980;BME280;54760;47.490;19.030;2022-11-18T01:32:01;98616.75;;;8.44;92.74
67980;BME280;54760;47.490;19.030;2022-11-18T01:34:27;98615.47;;;8.70;91.44
67980;BME280;54760;47.490;19.030;2022-11-18T01:36:53;98622.44;;;9.06;89.97
67980;BME280;54760;47.490;19.030;2022-11-18T01:39:18;98628.44;;;9.13;89.15
67980;BME280;54760;47.490;19.030;2022-11-18T01:41:43;98609.88;;;9.30;87.94
67980;BME280;54760;47.490;19.030;2022-11-18T01:47:12;98619.25;;;9.51;86.55
67980;BME280;54760;47.490;19.030;2022-11-18T01:49:38;98616.72;;;9.35;87.14
67980;BME280;54760;47.490;19.030;2022-11-18T01:52:03;98614.47;;;9.33;87.08
67980;BME280;54760;47.490;19.030;2022-11-18T01:54:33;98618.25;;;9.57;85.35
67980;BME280;54760;47.490;19.030;2022-11-18T01:57:04;98624.78;;;9.38;85.71
67980;BME280;54760;47.490;19.030;2022-11-18T01:59:35;98632.81;;;8.77;87.73
67980;BME280;54760;47.490;19.030;2022-11-18T02:02:07;98640.03;;;8.70;89.31
67980;BME280;54760;47.490;19.030;2022-11-18T02:04:33;98647.16;;;8.43;91.25
67980;BME280;54760;47.490;19.030;2022-11-18T02:06:58;98639.19;;;7.98;93.21
67980;BME280;54760;47.490;19.030;2022-11-18T02:09:24;98633.84;;;8.07;93.42
67980;BME280;54760;47.490;19.030;2022-11-18T02:11:49;98633.00;;;8.35;92.73
67980;BME280;54760;47.490;19.030;2022-11-18T02:14:16;98627.56;;;8.35;91.62
67980;BME280;54760;47.490;19.030;2022-11-18T02:24:50;98622.28;;;8.41;90.94
67980;BME280;54760;47.490;19.030;2022-11-18T02:30:22;98629.37;;;8.13;91.25
67980;BME280;54760;47.490;19.030;2022-11-18T02:33:06;98619.81;;;7.96;91.85
67980;BME280;54760;47.490;19.030;2022-11-18T02:35:39;98618.59;;;7.97;93.24
67980;BME280;54760;47.490;19.030;2022-11-18T02:38:23;98617.22;;;8.30;90.95
67980;BME280;54760;47.490;19.030;2022-11-18T02:40:55;98605.56;;;8.98;87.72
67980;BME280;54760;47.490;19.030;2022-11-18T02:43:50;98592.22;;;9.22;86.53
67980;BME280;54760;47.490;19.030;2022-11-18T02:46:22;98592.09;;;9.26;86.65
67980;BME280;54760;47.490;19.030;2022-11-18T02:48:50;98576.00;;;9.19;85.78
67980;BME280;54760;47.490;19.030;2022-11-18T02:51:20;98577.59;;;8.94;88.22
67980;BME280;54760;47.490;19.030;2022-11-18T02:53:48;98571.81;;;8.36;89.63
67980;BME280;54760;47.490;19.030;2022-11-18T02:56:16;98580.41;;;8.82;88.67
67980;BME280;54760;47.490;19.030;2022-11-18T02:58:43;98580.25;;;8.63;88.74
67980;BME280;54760;47.490;19.030;2022-11-18T03:01:19;98574.66;;;9.23;85.59
67980;BME280;54760;47.490;19.030;2022-11-18T03:03:45;98570.25;;;9.47;83.22
67980;BME280;54760;47.490;19.030;2022-11-18T03:09:28;98564.66;;;8.64;87.00
67980;BME280;54760;47.490;19.030;2022-11-18T03:20:11;98561.34;;;9.34;84.56
67980;BME280;54760;47.490;19.030;2022-11-18T03:22:56;98570.81;;;9.42;84.00
67980;BME280;54760;47.490;19.030;2022-11-18T03:25:28;98569.69;;;9.62;83.19
67980;BME280;54760;47.490;19.030;2022-11-18T03:30:32;98577.94;;;9.71;83.09
67980;BME280;54760;47.490;19.030;2022-11-18T03:33:03;98578.06;;;9.14;86.24
67980;BME280;54760;47.490;19.030;2022-11-18T03:35:32;98587.56;;;9.84;83.22
67980;BME280;54760;47.490;19.030;2022-11-18T03:38:04;98587.47;;;9.66;83.72
67980;BME280;54760;47.490;19.030;2022-11-18T03:40:32;98588.25;;;9.67;83.82
67980;BME280;54760;47.490;19.030;2022-11-18T03:43:08;98570.94;;;9.70;83.65
67980;BME280;54760;47.490;19.030;2022-11-18T03:48:40;98588.19;;;9.57;84.92
67980;BME280;54760;47.490;19.030;2022-11-18T03:51:10;98585.88;;;9.47;86.08
67980;BME280;54760;47.490;19.030;2022-11-18T03:53:42;98584.59;;;9.70;84.53
67980;BME280;54760;47.490;19.030;2022-11-18T03:56:12;98592.97;;;9.44;86.25
67980;BME280;54760;47.490;19.030;2022-11-18T03:58:46;98589.59;;;9.62;85.94
67980;BME280;54760;47.490;19.030;2022-11-18T04:01:20;98583.47;;;9.89;84.13
67980;BME280;54760;47.490;19.030;2022-11-18T04:03:48;98592.03;;;10.00;83.83
67980;BME280;54760;47.490;19.030;2022-11-18T04:06:23;98583.81;;;10.00;84.02
67980;BME280;54760;47.490;19.030;2022-11-18T04:08:54;98572.78;;;9.20;87.43
67980;BME280;54760;47.490;19.030;2022-11-18T04:11:31;98579.91;;;8.74;91.41
67980;BME280;54760;47.490;19.030;2022-11-18T04:14:18;98571.59;;;8.43;93.91
67980;BME280;54760;47.490;19.030;2022-11-18T04:16:50;98564.19;;;8.31;95.24
67980;BME280;54760;47.490;19.030;2022-11-18T04:19:16;98558.47;;;8.51;94.53
67980;BME280;54760;47.490;19.030;2022-11-18T04:21:41;98556.47;;;8.30;96.02
67980;BME280;54760;47.490;19.030;2022-11-18T04:24:07;98552.31;;;8.12;97.11
67980;BME280;54760;47.490;19.030;2022-11-18T04:26:32;98548.75;;;7.90;99.11
67980;BME280;54760;47.490;19.030;2022-11-18T04:28:57;98544.87;;;8.25;97.72
67980;BME280;54760;47.490;19.030;2022-11-18T04:31:23;98535.31;;;8.55;95.14
67980;BME280;54760;47.490;19.030;2022-11-18T04:33:48;98526.47;;;8.64;94.39
67980;BME280;54760;47.490;19.030;2022-11-18T04:36:14;98527.09;;;8.21;97.48
67980;BME280;54760;47.490;19.030;2022-11-18T04:38:39;98525.50;;;8.11;98.88
67980;BME280;54760;47.490;19.030;2022-11-18T04:41:04;98515.81;;;8.79;94.26
67980;BME280;54760;47.490;19.030;2022-11-18T04:43:30;98522.34;;;8.81;93.94
67980;BME280;54760;47.490;19.030;2022-11-18T04:45:55;98526.28;;;9.02;92.05
67980;BME280;54760;47.490;19.030;2022-11-18T04:48:20;98530.66;;;8.78;94.66
67980;BME280;54760;47.490;19.030;2022-11-18T04:50:46;98543.09;;;9.22;92.08
67980;BME280;54760;47.490;19.030;2022-11-18T04:53:11;98539.41;;;8.73;94.59
67980;BME280;54760;47.490;19.030;2022-11-18T04:55:36;98542.00;;;9.20;92.98
67980;BME280;54760;47.490;19.030;2022-11-18T04:58:02;98548.28;;;9.29;92.22
67980;BME280;54760;47.490;19.030;2022-11-18T05:00:28;98564.56;;;9.73;89.54
67980;BME280;54760;47.490;19.030;2022-11-18T05:02:54;98558.47;;;9.69;89.72
67980;BME280;54760;47.490;19.030;2022-11-18T05:05:19;98559.84;;;10.04;87.74
67980;BME280;54760;47.490;19.030;2022-11-18T05:07:44;98554.59;;;9.88;88.17
67980;BME280;54760;47.490;19.030;2022-11-18T05:10:10;98563.44;;;9.52;89.67
67980;BME280;54760;47.490;19.030;2022-11-18T05:12:35;98564.31;;;9.18;92.19
67980;BME280;54760;47.490;19.030;2022-11-18T05:15:13;98547.72;;;9.12;93.15
67980;BME280;54760;47.490;19.030;2022-11-18T05:17:38;98539.50;;;9.03;93.53
67980;BME280;54760;47.490;19.030;2022-11-18T05:20:04;98538.09;;;8.43;97.85
67980;BME280;54760;47.490;19.030;2022-11-18T05:22:29;98528.44;;;8.63;96.97
67980;BME280;54760;47.490;19.030;2022-11-18T05:24:55;98538.94;;;8.52;98.05
67980;BME280;54760;47.490;19.030;2022-11-18T05:27:20;98542.47;;;8.40;98.13
67980;BME280;54760;47.490;19.030;2022-11-18T05:29:45;98532.75;;;8.74;98.21
67980;BME280;54760;47.490;19.030;2022-11-18T05:32:11;98536.56;;;8.76;96.28
67980;BME280;54760;47.490;19.030;2022-11-18T05:34:38;98529.69;;;8.72;97.65
67980;BME280;54760;47.490;19.030;2022-11-18T05:37:04;98524.44;;;8.99;96.07
67980;BME280;54760;47.490;19.030;2022-11-18T05:39:30;98539.09;;;8.36;99.48
67980;BME280;54760;47.490;19.030;2022-11-18T05:41:56;98535.09;;;8.62;98.59
67980;BME280;54760;47.490;19.030;2022-11-18T05:44:41;98524.56;;;8.74;98.02
67980;BME280;54760;47.490;19.030;2022-11-18T05:47:06;98512.75;;;8.77;98.32
67980;BME280;54760;47.490;19.030;2022-11-18T05:49:31;98513.25;;;8.28;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T05:51:57;98519.22;;;8.70;98.45
67980;BME280;54760;47.490;19.030;2022-11-18T05:54:22;98540.31;;;8.69;98.72
67980;BME280;54760;47.490;19.030;2022-11-18T05:56:48;98537.06;;;8.62;98.55
67980;BME280;54760;47.490;19.030;2022-11-18T05:59:13;98535.09;;;9.28;95.16
67980;BME280;54760;47.490;19.030;2022-11-18T06:04:20;98528.72;;;9.09;95.10
67980;BME280;54760;47.490;19.030;2022-11-18T06:06:48;98529.72;;;9.24;94.60
67980;BME280;54760;47.490;19.030;2022-11-18T06:09:19;98542.91;;;9.17;95.01
67980;BME280;54760;47.490;19.030;2022-11-18T06:11:51;98549.94;;;9.27;93.95
67980;BME280;54760;47.490;19.030;2022-11-18T06:14:41;98538.97;;;9.48;93.05
67980;BME280;54760;47.490;19.030;2022-11-18T06:17:16;98532.88;;;9.44;93.48
67980;BME280;54760;47.490;19.030;2022-11-18T06:19:44;98534.53;;;9.11;94.50
67980;BME280;54760;47.490;19.030;2022-11-18T06:22:09;98536.28;;;9.05;95.56
67980;BME280;54760;47.490;19.030;2022-11-18T06:24:35;98528.81;;;9.18;94.16
67980;BME280;54760;47.490;19.030;2022-11-18T06:27:02;98532.03;;;9.26;94.22
67980;BME280;54760;47.490;19.030;2022-11-18T06:29:29;98526.97;;;9.77;91.60
67980;BME280;54760;47.490;19.030;2022-11-18T06:31:54;98531.63;;;9.36;93.71
67980;BME280;54760;47.490;19.030;2022-11-18T06:34:20;98528.84;;;9.58;91.72
67980;BME280;54760;47.490;19.030;2022-11-18T06:36:45;98532.38;;;9.06;94.83
67980;BME280;54760;47.490;19.030;2022-11-18T06:39:10;98527.47;;;9.01;95.85
67980;BME280;54760;47.490;19.030;2022-11-18T06:41:36;98526.72;;;9.22;94.50
67980;BME280;54760;47.490;19.030;2022-11-18T06:44:01;98522.25;;;9.16;94.83
67980;BME280;54760;47.490;19.030;2022-11-18T06:46:27;98520.56;;;8.87;96.01
67980;BME280;54760;47.490;19.030;2022-11-18T06:49:11;98526.84;;;8.97;97.46
67980;BME280;54760;47.490;19.030;2022-11-18T06:51:36;98527.66;;;8.85;97.94
67980;BME280;54760;47.490;19.030;2022-11-18T06:54:03;98524.28;;;9.24;95.53
67980;BME280;54760;47.490;19.030;2022-11-18T06:56:30;98526.00;;;9.09;95.51
67980;BME280;54760;47.490;19.030;2022-11-18T06:58:57;98533.25;;;9.55;94.01
67980;BME280;54760;47.490;19.030;2022-11-18T07:01:28;98537.00;;;9.18;95.01
67980;BME280;54760;47.490;19.030;2022-11-18T07:03:57;98536.47;;;8.67;99.59
67980;BME280;54760;47.490;19.030;2022-11-18T07:06:25;98532.91;;;8.57;99.28
67980;BME280;54760;47.490;19.030;2022-11-18T07:08:50;98533.56;;;8.61;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:11:19;98537.87;;;9.15;96.15
67980;BME280;54760;47.490;19.030;2022-11-18T07:13:46;98536.94;;;8.87;98.83
67980;BME280;54760;47.490;19.030;2022-11-18T07:16:17;98535.47;;;8.74;98.57
67980;BME280;54760;47.490;19.030;2022-11-18T07:18:43;98530.53;;;8.59;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:21:20;98538.31;;;8.48;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:23:46;98537.75;;;8.53;99.89
67980;BME280;54760;47.490;19.030;2022-11-18T07:26:12;98527.47;;;8.57;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:28:38;98523.63;;;8.33;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:33:30;98524.34;;;8.46;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:36:03;98524.94;;;8.63;99.89
67980;BME280;54760;47.490;19.030;2022-11-18T07:38:29;98521.25;;;9.00;97.43
67980;BME280;54760;47.490;19.030;2022-11-18T07:40:55;98511.38;;;9.25;95.77
67980;BME280;54760;47.490;19.030;2022-11-18T07:43:26;98513.63;;;9.17;96.60
67980;BME280;54760;47.490;19.030;2022-11-18T07:45:51;98504.00;;;9.34;94.39
67980;BME280;54760;47.490;19.030;2022-11-18T07:48:17;98503.97;;;9.25;95.31
67980;BME280;54760;47.490;19.030;2022-11-18T07:50:42;98492.59;;;8.74;99.00
67980;BME280;54760;47.490;19.030;2022-11-18T07:53:07;98481.44;;;9.43;95.18
67980;BME280;54760;47.490;19.030;2022-11-18T07:55:33;98476.41;;;9.32;94.90
67980;BME280;54760;47.490;19.030;2022-11-18T07:57:58;98483.38;;;9.33;95.33
67980;BME280;54760;47.490;19.030;2022-11-18T08:00:23;98486.97;;;9.21;95.08
67980;BME280;54760;47.490;19.030;2022-11-18T08:02:49;98482.25;;;9.52;93.20
67980;BME280;54760;47.490;19.030;2022-11-18T08:05:15;98472.88;;;9.63;91.71
67980;BME280;54760;47.490;19.030;2022-11-18T08:07:40;98480.50;;;9.77;91.53
67980;BME280;54760;47.490;19.030;2022-11-18T08:10:06;98489.47;;;9.86;91.31
67980;BME280;54760;47.490;19.030;2022-11-18T08:12:32;98495.41;;;9.85;89.92
67980;BME280;54760;47.490;19.030;2022-11-18T08:14:57;98499.91;;;9.70;90.06
67980;BME280;54760;47.490;19.030;2022-11-18T08:17:22;98502.66;;;9.79;90.51
67980;BME280;54760;47.490;19.030;2022-11-18T08:19:48;98499.00;;;9.73;90.30
67980;BME280;54760;47.490;19.030;2022-11-18T08:22:13;98496.22;;;9.24;92.11
67980;BME280;54760;47.490;19.030;2022-11-18T08:24:41;98495.50;;;9.32;92.35
67980;BME280;54760;47.490;19.030;2022-11-18T08:27:06;98493.13;;;9.43;91.62
67980;BME280;54760;47.490;19.030;2022-11-18T08:29:31;98495.62;;;9.29;92.93
67980;BME280;54760;47.490;19.030;2022-11-18T08:31:57;98495.91;;;9.52;91.62
67980;BME280;54760;47.490;19.030;2022-11-18T08:34:22;98492.19;;;9.37;92.20
67980;BME280;54760;47.490;19.030;2022-11-18T08:36:47;98489.22;;;9.53;91.19
67980;BME280;54760;47.490;19.030;2022-11-18T08:39:13;98478.81;;;9.30;91.70
67980;BME280;54760;47.490;19.030;2022-11-18T08:41:41;98475.59;;;9.23;92.45
67980;BME280;54760;47.490;19.030;2022-11-18T08:44:10;98465.38;;;9.14;93.39
67980;BME280;54760;47.490;19.030;2022-11-18T08:46:36;98465.91;;;9.00;95.46
67980;BME280;54760;47.490;19.030;2022-11-18T08:49:01;98460.41;;;8.91;95.84
67980;BME280;54760;47.490;19.030;2022-11-18T08:51:27;98467.84;;;8.68;97.48
67980;BME280;54760;47.490;19.030;2022-11-18T08:53:52;98461.50;;;8.72;97.45
67980;BME280;54760;47.490;19.030;2022-11-18T08:56:20;98456.41;;;8.61;97.25
67980;BME280;54760;47.490;19.030;2022-11-18T08:58:46;98453.63;;;8.74;97.96
67980;BME280;54760;47.490;19.030;2022-11-18T09:01:11;98446.84;;;8.78;97.96
67980;BME280;54760;47.490;19.030;2022-11-18T09:03:37;98445.87;;;8.94;96.91
67980;BME280;54760;47.490;19.030;2022-11-18T09:06:14;98454.97;;;8.69;99.33
67980;BME280;54760;47.490;19.030;2022-11-18T09:08:40;98448.47;;;8.76;98.51
67980;BME280;54760;47.490;19.030;2022-11-18T09:11:13;98453.06;;;8.79;98.59
67980;BME280;54760;47.490;19.030;2022-11-18T09:13:39;98451.28;;;8.63;99.07
67980;BME280;54760;47.490;19.030;2022-11-18T09:16:05;98460.69;;;8.84;98.60
67980;BME280;54760;47.490;19.030;2022-11-18T09:18:31;98464.41;;;8.99;97.52
67980;BME280;54760;47.490;19.030;2022-11-18T09:21:00;98468.16;;;8.70;99.08
67980;BME280;54760;47.490;19.030;2022-11-18T09:23:27;98464.97;;;8.50;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T09:26:00;98455.34;;;8.58;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T09:28:26;98451.16;;;8.88;98.75
67980;BME280;54760;47.490;19.030;2022-11-18T09:30:52;98449.28;;;9.07;97.92
67980;BME280;54760;47.490;19.030;2022-11-18T09:33:17;98439.44;;;8.79;98.63
67980;BME280;54760;47.490;19.030;2022-11-18T09:35:43;98434.16;;;8.62;99.20
67980;BME280;54760;47.490;19.030;2022-11-18T09:38:08;98435.62;;;8.54;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T09:46:43;98425.47;;;8.77;98.21
67980;BME280;54760;47.490;19.030;2022-11-18T09:49:15;98422.59;;;8.80;97.88
67980;BME280;54760;47.490;19.030;2022-11-18T09:51:49;98428.97;;;9.08;96.65
67980;BME280;54760;47.490;19.030;2022-11-18T09:54:23;98430.34;;;9.12;95.36
67980;BME280;54760;47.490;19.030;2022-11-18T09:56:51;98427.34;;;8.89;96.41
67980;BME280;54760;47.490;19.030;2022-11-18T09:59:19;98411.38;;;8.56;99.11
67980;BME280;54760;47.490;19.030;2022-11-18T10:01:45;98408.31;;;8.76;98.83
67980;BME280;54760;47.490;19.030;2022-11-18T10:04:17;98410.25;;;8.66;98.61
67980;BME280;54760;47.490;19.030;2022-11-18T10:06:43;98410.50;;;8.59;99.29
67980;BME280;54760;47.490;19.030;2022-11-18T10:20:31;98386.53;;;9.16;95.96
67980;BME280;54760;47.490;19.030;2022-11-18T10:25:44;98385.34;;;8.86;97.05
67980;BME280;54760;47.490;19.030;2022-11-18T10:30:40;98367.03;;;9.45;93.43
67980;BME280;54760;47.490;19.030;2022-11-18T10:35:47;98376.50;;;9.04;95.38
67980;BME280;54760;47.490;19.030;2022-11-18T10:40:56;98362.63;;;8.58;97.87
67980;BME280;54760;47.490;19.030;2022-11-18T10:43:53;98360.66;;;8.59;99.31
67980;BME280;54760;47.490;19.030;2022-11-18T10:46:24;98365.06;;;8.65;98.25
67980;BME280;54760;47.490;19.030;2022-11-18T10:51:45;98363.25;;;8.93;96.94
67980;BME280;54760;47.490;19.030;2022-11-18T10:54:18;98360.75;;;8.77;96.95
67980;BME280;54760;47.490;19.030;2022-11-18T10:59:31;98358.94;;;8.52;98.32
67980;BME280;54760;47.490;19.030;2022-11-18T11:04:28;98359.94;;;8.67;96.78
67980;BME280;54760;47.490;19.030;2022-11-18T11:06:56;98358.38;;;8.57;97.29
67980;BME280;54760;47.490;19.030;2022-11-18T11:09:28;98348.63;;;8.78;96.65
67980;BME280;54760;47.490;19.030;2022-11-18T11:11:59;98340.88;;;9.17;93.28
67980;BME280;54760;47.490;19.030;2022-11-18T11:14:31;98347.09;;;9.17;93.97
67980;BME280;54760;47.490;19.030;2022-11-18T11:17:08;98357.78;;;9.33;93.35
67980;BME280;54760;47.490;19.030;2022-11-18T11:19:51;98365.34;;;9.38;92.98
67980;BME280;54760;47.490;19.030;2022-11-18T11:22:19;98363.66;;;8.83;96.00
67980;BME280;54760;47.490;19.030;2022-11-18T11:24:45;98367.88;;;8.53;96.57
67980;BME280;54760;47.490;19.030;2022-11-18T11:30:21;98357.91;;;8.90;97.13
67980;BME280;54760;47.490;19.030;2022-11-18T11:43:34;98366.69;;;8.85;96.04
67980;BME280;54760;47.490;19.030;2022-11-18T11:51:35;98358.00;;;8.77;98.04
67980;BME280;54760;47.490;19.030;2022-11-18T11:57:04;98371.28;;;8.66;98.40
67980;BME280;54760;47.490;19.030;2022-11-18T12:00:00;98368.31;;;8.51;99.33
67980;BME280;54760;47.490;19.030;2022-11-18T12:10:37;98362.56;;;8.49;99.25
67980;BME280;54760;47.490;19.030;2022-11-18T12:13:18;98359.22;;;8.45;99.80
67980;BME280;54760;47.490;19.030;2022-11-18T12:18:42;98350.62;;;8.12;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T12:26:52;98342.41;;;8.25;99.94
67980;BME280;54760;47.490;19.030;2022-11-18T12:31:43;98334.47;;;8.18;100.00
67980;BME280;54760;47.490;19.030;2022-11-18T12:34:30;98331.75;;;8.18;99.94
67980;BME280;54760;47.490;19.030;2022-11-18T12:51:00;98319.44;;;8.13;98.80
67980;BME280;54760;47.490;19.030;2022-11-18T12:53:41;98321.03;;;8.45;97.86
67980;BME280;54760;47.490;19.030;2022-11-18T12:56:25;98326.91;;;8.22;98.40
67980;BME280;54760;47.490;19.030;2022-11-18T12:58:59;98314.13;;;8.10;99.30
67980;BME280;54760;47.490;19.030;2022-11-18T13:01:26;98324.78;;;8.39;97.00
67980;BME280;54760;47.490;19.030;2022-11-18T13:04:06;98316.63;;;8.26;96.56
67980;BME280;54760;47.490;19.030;2022-11-18T13:06:33;98323.31;;;8.25;98.68
67980;BME280;54760;47.490;19.030;2022-11-18T13:09:02;98330.50;;;8.32;97.89
67980;BME280;54760;47.490;19.030;2022-11-18T13:11:31;98337.78;;;8.65;96.26
67980;BME280;54760;47.490;19.030;2022-11-18T13:14:31;98345.25;;;8.43;96.55
67980;BME280;54760;47.490;19.030;2022-11-18T13:17:40;98355.50;;;8.30;96.22
67980;BME280;54760;47.490;19.030;2022-11-18T13:20:33;98353.94;;;8.51;96.57
67980;BME280;54760;47.490;19.030;2022-11-18T13:25:44;98363.81;;;8.57;95.03
67980;BME280;54760;47.490;19.030;2022-11-18T13:30:50;98367.88;;;8.31;96.37
67980;BME280;54760;47.490;19.030;2022-11-18T13:33:18;98370.81;;;8.37;95.99
67980;BME280;54760;47.490;19.030;2022-11-18T13:35:44;98376.13;;;8.18;96.36
67980;BME280;54760;47.490;19.030;2022-11-18T13:38:19;98377.81;;;8.03;97.98
67980;BME280;54760;47.490;19.030;2022-11-18T13:40:46;98377.13;;;8.12;96.66
67980;BME280;54760;47.490;19.030;2022-11-18T13:43:31;98378.91;;;8.06;96.97
67980;BME280;54760;47.490;19.030;2022-11-18T13:46:03;98374.31;;;8.03;96.92
67980;BME280;54760;47.490;19.030;2022-11-18T13:48:30;98377.25;;;7.87;97.84
67980;BME280;54760;47.490;19.030;2022-11-18T13:50:59;98378.19;;;7.93;97.85
67980;BME280;54760;47.490;19.030;2022-11-18T13:56:01;98379.75;;;8.37;95.06
67980;BME280;54760;47.490;19.030;2022-11-18T13:58:41;98375.75;;;8.29;95.93
67980;BME280;54760;47.490;19.030;2022-11-18T14:01:24;98372.78;;;8.36;94.87
67980;BME280;54760;47.490;19.030;2022-11-18T14:04:05;98374.34;;;8.24;94.91
67980;BME280;54760;47.490;19.030;2022-11-18T14:06:36;98373.91;;;7.92;97.24
67980;BME280;54760;47.490;19.030;2022-11-18T14:12:00;98372.91;;;7.76;99.35
67980;BME280;54760;47.490;19.030;2022-11-18T14:14:36;98373.00;;;7.86;97.97
67980;BME280;54760;47.490;19.030;2022-11-18T14:17:23;98365.44;;;7.90;98.04
67980;BME280;54760;47.490;19.030;2022-11-18T14:19:51;98380.41;;;7.72;99.83
67980;BME280;54760;47.490;19.030;2022-11-18T14:22:25;98373.44;;;8.27;96.06
67980;BME280;54760;47.490;19.030;2022-11-18T14:27:43;98380.53;;;8.38;94.78
67980;BME280;54760;47.490;19.030;2022-11-18T14:30:34;98373.44;;;8.40;94.89
67980;BME280;54760;47.490;19.030;2022-11-18T14:35:44;98373.66;;;8.33;96.28
67980;BME280;54760;47.490;19.030;2022-11-18T14:38:17;98376.87;;;8.62;93.61
67980;BME280;54760;47.490;19.030;2022-11-18T14:40:43;98388.84;;;8.34;95.40
67980;BME280;54760;47.490;19.030;2022-11-18T14:43:10;98379.94;;;8.64;94.15
67980;BME280;54760;47.490;19.030;2022-11-18T14:45:37;98381.09;;;8.33;95.46
67980;BME280;54760;47.490;19.030;2022-11-18T14:48:03;98373.44;;;8.27;96.34
67980;BME280;54760;47.490;19.030;2022-11-18T14:50:29;98376.72;;;8.88;92.97
67980;BME280;54760;47.490;19.030;2022-11-18T14:52:54;98373.62;;;8.77;93.36
67980;BME280;54760;47.490;19.030;2022-11-18T14:55:20;98385.47;;;9.13;91.27
67980;BME280;54760;47.490;19.030;2022-11-18T14:57:45;98381.72;;;8.89;91.46
67980;BME280;54760;47.490;19.030;2022-11-18T15:00:13;98378.50;;;8.82;91.87
67980;BME280;54760;47.490;19.030;2022-11-18T15:02:38;98373.44;;;8.40;94.38
67980;BME280;54760;47.490;19.030;2022-11-18T15:05:04;98372.81;;;8.67;94.36
67980;BME280;54760;47.490;19.030;2022-11-18T15:07:29;98362.97;;;8.39;94.75
67980;BME280;54760;47.490;19.030;2022-11-18T15:09:55;98362.66;;;8.67;93.16
67980;BME280;54760;47.490;19.030;2022-11-18T15:12:20;98352.91;;;8.57;93.04
67980;BME280;54760;47.490;19.030;2022-11-18T15:14:45;98356.34;;;8.27;95.16
67980;BME280;54760;47.490;19.030;2022-11-18T15:17:11;98366.41;;;8.30;95.32
67980;BME280;54760;47.490;19.030;2022-11-18T15:19:37;98359.38;;;8.29;94.29
67980;BME280;54760;47.490;19.030;2022-11-18T15:22:04;98368.75;;;8.72;92.69
67980;BME280;54760;47.490;19.030;2022-11-18T15:24:30;98366.75;;;8.41;93.90
67980;BME280;54760;47.490;19.030;2022-11-18T15:26:55;98364.41;;;8.83;91.64
67980;BME280;54760;47.490;19.030;2022-11-18T15:29:23;98375.88;;;8.69;93.32
67980;BME280;54760;47.490;19.030;2022-11-18T15:31:49;98373.12;;;9.00;92.13
67980;BME280;54760;47.490;19.030;2022-11-18T15:34:16;98380.28;;;8.76;93.83
67980;BME280;54760;47.490;19.030;2022-11-18T15:36:42;98375.88;;;9.09;91.57